createdAt,value
2018-04-16T00:00:58.338Z,27.67
2018-04-16T00:03:24.935Z,31.70
2018-04-16T00:05:51.580Z,36.13
2018-04-16T00:08:18.102Z,31.53
2018-04-16T00:10:44.620Z,29.90
2018-04-16T00:13:11.123Z,32.27
2018-04-16T00:15:37.677Z,34.17
2018-04-16T00:18:04.221Z,34.77
2018-04-16T00:20:30.827Z,35.80
2018-04-16T00:22:57.389Z,31.57
2018-04-16T00:25:23.952Z,30.03
2018-04-16T00:27:50.466Z,28.27
2018-04-16T00:30:17.029Z,30.80
2018-04-16T00:32:49.549Z,40.17
2018-04-16T00:35:22.059Z,28.53
2018-04-16T00:37:54.460Z,31.00
2018-04-16T00:40:27.097Z,34.00
2018-04-16T00:42:59.723Z,28.57
2018-04-16T00:45:32.238Z,28.93
2018-04-16T00:48:04.691Z,29.37
2018-04-16T00:50:37.228Z,30.10
2018-04-16T00:53:09.885Z,33.17
2018-04-16T00:55:43.316Z,30.20
2018-04-16T00:58:15.878Z,29.83
2018-04-16T01:00:48.563Z,30.40
2018-04-16T01:03:21.119Z,35.37
2018-04-16T01:09:03.444Z,30.53
2018-04-16T01:11:36.759Z,33.60
2018-04-16T01:14:09.248Z,33.40
2018-04-16T01:16:41.727Z,29.47
2018-04-16T01:19:14.225Z,28.30
2018-04-16T01:21:47.494Z,28.13
2018-04-16T01:27:20.858Z,35.33
2018-04-16T01:29:54.108Z,28.23
2018-04-16T01:32:27.442Z,28.50
2018-04-16T01:34:59.936Z,29.30
2018-04-16T01:37:32.591Z,37.13
2018-04-16T01:43:05.023Z,31.13
2018-04-16T01:45:37.638Z,31.23
2018-04-16T01:48:10.153Z,29.73
2018-04-16T01:50:42.704Z,29.53
2018-04-16T01:53:15.315Z,27.87
2018-04-16T01:55:48.606Z,31.37
2018-04-16T01:58:21.914Z,29.60
2018-04-16T02:03:56.594Z,31.90
2018-04-16T02:06:41.906Z,29.87
2018-04-16T02:09:14.423Z,33.00
2018-04-16T02:11:46.949Z,25.50
2018-04-16T02:14:19.593Z,29.00
2018-04-16T02:16:52.171Z,29.50
2018-04-16T02:19:24.665Z,28.80
2018-04-16T02:21:57.167Z,30.53
2018-04-16T02:24:29.672Z,32.73
2018-04-16T02:27:02.203Z,32.53
2018-04-16T02:29:34.846Z,30.70
2018-04-16T02:32:07.439Z,31.97
2018-04-16T02:34:39.915Z,30.03
2018-04-16T02:37:12.335Z,28.27
2018-04-16T02:39:45.662Z,31.43
2018-04-16T02:42:18.202Z,33.53
2018-04-16T02:44:51.466Z,34.47
2018-04-16T02:47:24.031Z,34.27
2018-04-16T02:49:56.575Z,26.80
2018-04-16T02:52:29.077Z,29.20
2018-04-16T02:55:01.506Z,32.57
2018-04-16T02:57:34.046Z,27.47
2018-04-16T03:00:06.755Z,30.43
2018-04-16T03:02:40.018Z,35.73
2018-04-16T03:05:12.496Z,28.27
2018-04-16T03:07:45.829Z,29.53
2018-04-16T03:10:18.516Z,33.57
2018-04-16T03:12:51.023Z,31.80
2018-04-16T03:15:23.691Z,30.90
2018-04-16T03:17:56.339Z,31.23
2018-04-16T03:20:29.563Z,26.63
2018-04-16T03:23:02.152Z,31.03
2018-04-16T03:25:34.682Z,29.70
2018-04-16T03:28:07.237Z,29.47
2018-04-16T03:30:39.738Z,35.43
2018-04-16T03:33:12.339Z,34.40
2018-04-16T03:35:44.881Z,38.13
2018-04-16T03:38:17.412Z,37.23
2018-04-16T03:40:49.904Z,38.23
2018-04-16T03:43:22.416Z,41.10
2018-04-16T03:45:55.718Z,38.27
2018-04-16T03:48:28.362Z,35.17
2018-04-16T03:51:00.900Z,36.03
2018-04-16T03:53:36.298Z,40.23
2018-04-16T03:56:02.868Z,36.20
2018-04-16T03:58:30.189Z,40.60
2018-04-16T04:00:56.694Z,43.83
2018-04-16T04:03:23.252Z,36.57
2018-04-16T04:05:49.859Z,38.93
2018-04-16T04:08:16.918Z,34.70
2018-04-16T04:10:43.480Z,36.33
2018-04-16T04:13:10.055Z,37.70
2018-04-16T04:15:36.582Z,34.80
2018-04-16T04:18:03.096Z,33.63
2018-04-16T04:20:29.752Z,35.60
2018-04-16T04:26:13.410Z,31.97
2018-04-16T04:28:52.797Z,33.83
2018-04-16T04:31:19.359Z,33.50
2018-04-16T04:33:45.928Z,39.97
2018-04-16T04:36:12.522Z,32.20
2018-04-16T04:38:39.034Z,34.13
2018-04-16T04:41:05.589Z,31.07
2018-04-16T04:43:32.184Z,34.60
2018-04-16T04:45:58.715Z,39.97
2018-04-16T04:48:25.207Z,37.63
2018-04-16T04:50:51.727Z,37.27
2018-04-16T04:53:18.240Z,45.93
2018-04-16T04:55:44.785Z,38.13
2018-04-16T04:58:19.133Z,38.93
2018-04-16T05:00:45.943Z,40.40
2018-04-16T05:03:12.521Z,40.53
2018-04-16T05:05:39.132Z,38.17
2018-04-16T05:08:05.799Z,42.07
2018-04-16T05:10:32.357Z,40.97
2018-04-16T05:12:59.600Z,41.23
2018-04-16T05:15:26.955Z,44.30
2018-04-16T05:17:54.327Z,42.73
2018-04-16T05:20:20.820Z,47.67
2018-04-16T05:22:47.384Z,44.50
2018-04-16T05:25:14.652Z,42.07
2018-04-16T05:27:41.241Z,38.93
2018-04-16T05:30:07.793Z,41.77
2018-04-16T05:32:34.396Z,40.23
2018-04-16T05:35:00.923Z,40.10
2018-04-16T05:37:27.501Z,38.73
2018-04-16T05:39:54.051Z,43.23
2018-04-16T05:42:20.537Z,39.13
2018-04-16T05:44:47.062Z,36.10
2018-04-16T05:47:13.590Z,39.10
2018-04-16T05:49:40.132Z,42.30
2018-04-16T05:52:06.661Z,39.50
2018-04-16T05:54:33.251Z,36.50
2018-04-16T05:56:59.806Z,39.13
2018-04-16T05:59:27.069Z,38.73
2018-04-16T06:01:53.602Z,38.43
2018-04-16T06:04:20.845Z,36.23
2018-04-16T06:06:48.114Z,36.27
2018-04-16T06:09:14.642Z,33.50
2018-04-16T06:11:41.174Z,37.63
2018-04-16T06:14:07.719Z,35.00
2018-04-16T06:16:34.269Z,42.70
2018-04-16T06:19:00.801Z,35.20
2018-04-16T06:21:27.393Z,38.10
2018-04-16T06:23:53.937Z,31.73
2018-04-16T06:26:20.600Z,31.83
2018-04-16T06:28:47.918Z,30.50
2018-04-16T06:31:14.425Z,35.40
2018-04-16T06:33:40.936Z,32.47
2018-04-16T06:36:07.486Z,30.90
2018-04-16T06:38:34.009Z,29.03
2018-04-16T06:41:01.265Z,34.97
2018-04-16T06:43:27.791Z,33.97
2018-04-16T06:45:54.375Z,34.67
2018-04-16T06:48:21.727Z,29.57
2018-04-16T06:50:48.233Z,27.30
2018-04-16T06:53:14.748Z,26.13
2018-04-16T06:55:41.245Z,28.87
2018-04-16T06:58:07.798Z,27.73
2018-04-16T07:00:34.381Z,26.27
2018-04-16T07:03:00.980Z,31.80
2018-04-16T07:05:27.570Z,27.70
2018-04-16T07:07:54.102Z,25.90
2018-04-16T07:10:20.711Z,28.63
2018-04-16T07:12:47.283Z,27.03
2018-04-16T07:15:13.809Z,25.53
2018-04-16T07:17:40.386Z,28.60
2018-04-16T07:20:06.964Z,26.13
2018-04-16T07:22:34.158Z,25.20
2018-04-16T07:25:00.653Z,29.83
2018-04-16T07:27:27.978Z,26.33
2018-04-16T07:29:54.470Z,24.97
2018-04-16T07:32:21.750Z,23.67
2018-04-16T07:34:48.264Z,27.30
2018-04-16T07:37:15.471Z,23.90
2018-04-16T07:39:42.078Z,23.60
2018-04-16T07:42:08.576Z,24.67
2018-04-16T07:44:35.129Z,23.43
2018-04-16T07:47:01.684Z,21.43
2018-04-16T07:49:28.188Z,28.77
2018-04-16T07:51:55.451Z,23.20
2018-04-16T07:54:22.721Z,21.27
2018-04-16T07:56:50.233Z,19.67
2018-04-16T07:59:16.741Z,27.33
2018-04-16T08:01:44.076Z,26.73
2018-04-16T08:04:10.636Z,26.03
2018-04-16T08:06:39.830Z,31.27
2018-04-16T08:09:06.404Z,22.07
2018-04-16T08:11:32.987Z,24.40
2018-04-16T08:13:59.620Z,21.37
2018-04-16T08:16:26.597Z,20.47
2018-04-16T08:18:53.129Z,19.93
2018-04-16T08:21:19.688Z,20.20
2018-04-16T08:23:46.236Z,24.43
2018-04-16T08:26:12.819Z,24.00
2018-04-16T08:28:40.164Z,17.80
2018-04-16T08:31:06.709Z,22.10
2018-04-16T08:33:33.291Z,16.90
2018-04-16T08:35:59.900Z,25.03
2018-04-16T08:38:26.551Z,20.50
2018-04-16T08:40:53.085Z,17.23
2018-04-16T08:43:19.751Z,19.70
2018-04-16T08:45:46.336Z,20.17
2018-04-16T08:48:17.788Z,17.03
2018-04-16T08:50:44.364Z,17.57
2018-04-16T08:53:10.966Z,22.70
2018-04-16T08:55:37.539Z,23.20
2018-04-16T08:58:04.137Z,27.30
2018-04-16T09:00:30.721Z,26.00
2018-04-16T09:02:57.290Z,23.47
2018-04-16T09:05:23.891Z,23.77
2018-04-16T09:07:50.472Z,25.87
2018-04-16T09:10:17.051Z,28.93
2018-04-16T09:12:43.624Z,21.37
2018-04-16T09:15:10.245Z,27.17
2018-04-16T09:17:36.868Z,24.23
2018-04-16T09:20:03.493Z,24.77
2018-04-16T09:22:30.051Z,26.93
2018-04-16T09:24:56.628Z,28.03
2018-04-16T09:27:23.202Z,23.40
2018-04-16T09:29:50.538Z,25.27
2018-04-16T09:32:17.102Z,21.43
2018-04-16T09:34:43.663Z,25.87
2018-04-16T09:37:10.266Z,29.47
2018-04-16T09:39:36.870Z,25.27
2018-04-16T09:42:03.456Z,26.97
2018-04-16T09:44:30.063Z,24.40
2018-04-16T09:46:56.683Z,23.63
2018-04-16T09:49:23.238Z,16.03
2018-04-16T09:51:49.824Z,21.97
2018-04-16T09:54:16.385Z,24.43
2018-04-16T09:56:42.948Z,25.73
2018-04-16T09:59:09.492Z,23.90
2018-04-16T10:01:37.994Z,25.90
2018-04-16T10:04:04.593Z,25.13
2018-04-16T10:06:31.213Z,23.60
2018-04-16T10:08:57.909Z,22.93
2018-04-16T10:11:24.565Z,26.67
2018-04-16T10:13:51.106Z,24.57
2018-04-16T10:16:17.661Z,25.17
2018-04-16T10:18:44.240Z,22.07
2018-04-16T10:21:10.858Z,30.70
2018-04-16T10:23:37.403Z,23.80
2018-04-16T10:26:03.991Z,18.07
2018-04-16T10:28:30.579Z,20.80
2018-04-16T10:30:57.865Z,29.90
2018-04-16T10:33:24.415Z,18.00
2018-04-16T10:35:50.984Z,25.67
2018-04-16T10:38:17.570Z,23.00
2018-04-16T10:40:44.164Z,19.83
2018-04-16T10:43:10.756Z,25.87
2018-04-16T10:45:37.329Z,22.47
2018-04-16T10:48:03.883Z,18.73
2018-04-16T10:50:30.435Z,17.43
2018-04-16T10:52:57.763Z,29.97
2018-04-16T10:55:24.315Z,21.40
2018-04-16T10:57:50.866Z,20.70
2018-04-16T11:00:17.448Z,22.03
2018-04-16T11:02:44.040Z,22.63
2018-04-16T11:05:10.642Z,21.37
2018-04-16T11:07:37.201Z,25.30
2018-04-16T11:10:04.498Z,21.70
2018-04-16T11:12:31.049Z,22.10
2018-04-16T11:14:57.608Z,21.27
2018-04-16T11:17:24.152Z,26.00
2018-04-16T11:19:50.721Z,25.53
2018-04-16T11:22:17.355Z,32.00
2018-04-16T11:24:43.973Z,25.50
2018-04-16T11:27:10.535Z,20.07
2018-04-16T11:29:37.143Z,28.73
2018-04-16T11:32:04.469Z,20.80
2018-04-16T11:34:31.038Z,26.90
2018-04-16T11:36:58.362Z,34.47
2018-04-16T11:39:24.932Z,21.60
2018-04-16T11:41:51.511Z,29.67
2018-04-16T11:44:18.085Z,29.40
2018-04-16T11:46:44.666Z,26.70
2018-04-16T11:49:11.244Z,22.67
2018-04-16T11:51:37.810Z,25.53
2018-04-16T11:54:04.375Z,29.90
2018-04-16T11:56:30.924Z,32.30
2018-04-16T11:58:57.482Z,27.97
2018-04-16T12:01:24.094Z,30.73
2018-04-16T12:03:50.634Z,28.83
2018-04-16T12:06:17.232Z,35.77
2018-04-16T12:08:44.573Z,27.90
2018-04-16T12:11:11.201Z,33.17
2018-04-16T12:13:37.817Z,33.03
2018-04-16T12:16:04.503Z,27.77
2018-04-16T12:18:30.987Z,36.40
2018-04-16T12:20:57.534Z,32.47
2018-04-16T12:23:24.142Z,32.90
2018-04-16T12:25:50.711Z,32.90
2018-04-16T12:28:17.320Z,27.03
2018-04-16T12:30:43.928Z,34.57
2018-04-16T12:33:10.538Z,25.07
2018-04-16T12:35:37.441Z,24.30
2018-04-16T12:38:04.108Z,33.53
2018-04-16T12:40:30.718Z,25.00
2018-04-16T12:42:57.376Z,25.80
2018-04-16T12:45:25.778Z,35.43
2018-04-16T12:47:52.380Z,27.00
2018-04-16T12:50:18.955Z,24.57
2018-04-16T12:52:45.557Z,32.57
2018-04-16T12:55:12.131Z,38.57
2018-04-16T12:57:38.726Z,40.60
2018-04-16T13:00:05.372Z,28.33
2018-04-16T13:02:31.987Z,27.77
2018-04-16T13:04:58.595Z,38.43
2018-04-16T13:07:25.988Z,42.80
2018-04-16T13:09:52.598Z,39.73
2018-04-16T13:12:19.157Z,27.97
2018-04-16T13:14:45.754Z,34.10
2018-04-16T13:17:12.386Z,31.43
2018-04-16T13:19:39.041Z,36.33
2018-04-16T13:22:09.926Z,37.53
2018-04-16T13:24:37.657Z,38.23
2018-04-16T13:27:05.052Z,43.50
2018-04-16T13:29:31.626Z,35.10
2018-04-16T13:31:58.244Z,31.67
2018-04-16T13:34:24.846Z,30.83
2018-04-16T13:36:51.561Z,30.03
2018-04-16T13:39:18.278Z,35.97
2018-04-16T13:41:44.865Z,37.87
2018-04-16T13:44:11.449Z,32.07
2018-04-16T13:46:38.095Z,32.23
2018-04-16T13:49:04.673Z,32.50
2018-04-16T13:51:31.374Z,34.57
2018-04-16T13:53:58.001Z,38.70
2018-04-16T13:56:24.696Z,33.70
2018-04-16T13:58:51.432Z,31.80
2018-04-16T14:01:18.065Z,37.47
2018-04-16T14:03:44.734Z,39.43
2018-04-16T14:06:11.342Z,30.33
2018-04-16T14:08:38.555Z,33.00
2018-04-16T14:11:05.962Z,39.20
2018-04-16T14:13:32.597Z,23.17
2018-04-16T14:15:59.196Z,31.00
2018-04-16T14:18:25.808Z,39.37
2018-04-16T14:20:52.371Z,34.27
2018-04-16T14:23:18.939Z,29.07
2018-04-16T14:25:45.532Z,36.13
2018-04-16T14:28:12.188Z,32.43
2018-04-16T14:30:38.771Z,40.27
2018-04-16T14:33:05.377Z,33.93
2018-04-16T14:35:31.959Z,29.27
2018-04-16T14:37:58.559Z,33.70
2018-04-16T14:40:25.122Z,37.00
2018-04-16T14:42:51.732Z,30.10
2018-04-16T14:45:18.347Z,31.20
2018-04-16T14:47:45.681Z,38.20
2018-04-16T14:50:12.240Z,42.30
2018-04-16T14:52:39.540Z,35.33
2018-04-16T14:55:06.112Z,35.83
2018-04-16T14:57:32.670Z,35.80
2018-04-16T14:59:59.255Z,25.93
2018-04-16T15:02:25.777Z,28.93
2018-04-16T15:04:52.353Z,23.57
2018-04-16T15:07:18.893Z,29.33
2018-04-16T15:09:45.458Z,28.53
2018-04-16T15:12:12.012Z,23.80
2018-04-16T15:14:38.513Z,23.63
2018-04-16T15:17:05.121Z,30.80
2018-04-16T15:19:31.670Z,28.77
2018-04-16T15:21:58.291Z,25.70
2018-04-16T15:24:24.861Z,24.97
2018-04-16T15:26:51.396Z,28.23
2018-04-16T15:29:17.908Z,35.77
2018-04-16T15:31:44.522Z,30.37
2018-04-16T15:34:11.097Z,25.33
2018-04-16T15:36:37.670Z,26.67
2018-04-16T15:39:05.217Z,32.37
2018-04-16T15:41:32.461Z,25.00
2018-04-16T15:43:59.792Z,40.33
2018-04-16T15:46:26.416Z,38.00
2018-04-16T15:48:52.933Z,33.90
2018-04-16T15:51:19.493Z,38.83
2018-04-16T15:53:46.079Z,36.60
2018-04-16T15:56:13.031Z,50.30
2018-04-16T15:58:39.602Z,54.50
2018-04-16T16:01:06.998Z,41.93
2018-04-16T16:03:36.273Z,46.10
2018-04-16T16:06:02.883Z,43.87
2018-04-16T16:08:29.470Z,48.77
2018-04-16T16:10:56.801Z,45.20
2018-04-16T16:13:23.420Z,52.23
2018-04-16T16:15:49.984Z,43.50
2018-04-16T16:18:16.556Z,41.37
2018-04-16T16:20:43.171Z,40.13
2018-04-16T16:23:10.501Z,30.23
2018-04-16T16:25:37.092Z,31.23
2018-04-16T16:28:03.722Z,40.20
2018-04-16T16:30:31.037Z,35.03
2018-04-16T16:32:57.561Z,32.20
2018-04-16T16:35:24.169Z,30.93
2018-04-16T16:37:50.657Z,24.57
2018-04-16T16:40:18.591Z,29.17
2018-04-16T16:42:46.425Z,31.43
2018-04-16T16:45:12.948Z,27.00
2018-04-16T16:47:39.591Z,43.17
2018-04-16T16:50:06.191Z,42.73
2018-04-16T16:52:32.800Z,36.93
2018-04-16T16:54:59.402Z,38.30
2018-04-16T16:57:26.649Z,39.17
2018-04-16T16:59:54.028Z,38.33
2018-04-16T17:02:20.618Z,34.13
2018-04-16T17:04:47.153Z,36.47
2018-04-16T17:07:13.717Z,34.23
2018-04-16T17:09:40.991Z,41.60
2018-04-16T17:12:08.512Z,44.97
2018-04-16T17:14:35.030Z,33.43
2018-04-16T17:17:01.650Z,42.90
2018-04-16T17:19:28.288Z,38.07
2018-04-16T17:21:54.873Z,35.60
2018-04-16T17:24:21.511Z,27.67
2018-04-16T17:26:48.852Z,36.33
2018-04-16T17:29:15.388Z,33.07
2018-04-16T17:31:42.043Z,34.33
2018-04-16T17:34:08.552Z,28.53
2018-04-16T17:36:35.065Z,32.23
2018-04-16T17:39:01.670Z,27.77
2018-04-16T17:41:28.527Z,29.77
2018-04-16T17:43:55.053Z,26.90
2018-04-16T17:46:21.686Z,39.77
2018-04-16T17:48:48.274Z,41.27
2018-04-16T17:51:14.843Z,31.20
2018-04-16T17:53:41.521Z,25.37
2018-04-16T17:56:08.218Z,19.43
2018-04-16T17:58:34.901Z,20.37
2018-04-16T18:01:02.102Z,27.33
2018-04-16T18:03:29.405Z,16.40
2018-04-16T18:05:55.969Z,14.03
2018-04-16T18:08:22.518Z,16.63
2018-04-16T18:10:49.076Z,14.37
2018-04-16T18:13:15.591Z,16.10
2018-04-16T18:15:42.124Z,10.40
2018-04-16T18:18:09.400Z,10.83
2018-04-16T18:20:36.714Z,13.57
2018-04-16T18:23:03.977Z,16.60
2018-04-16T18:25:30.556Z,11.20
2018-04-16T18:27:57.104Z,13.07
2018-04-16T18:30:23.777Z,14.13
2018-04-16T18:32:50.326Z,11.57
2018-04-16T18:35:16.892Z,15.90
2018-04-16T18:37:43.607Z,21.73
2018-04-16T18:40:10.195Z,12.40
2018-04-16T18:42:36.719Z,10.70
2018-04-16T18:45:03.372Z,16.23
2018-04-16T18:47:29.909Z,13.70
2018-04-16T18:49:56.503Z,14.03
2018-04-16T18:52:24.304Z,11.57
2018-04-16T18:54:50.845Z,16.50
2018-04-16T18:57:17.553Z,9.10
2018-04-16T18:59:44.814Z,15.47
2018-04-16T19:02:11.389Z,14.63
2018-04-16T19:04:38.027Z,15.67
2018-04-16T19:07:04.578Z,14.57
2018-04-16T19:09:31.216Z,18.40
2018-04-16T19:11:57.726Z,14.67
2018-04-16T19:14:24.251Z,14.77
2018-04-16T19:16:50.826Z,13.47
2018-04-16T19:19:17.403Z,12.50
2018-04-16T19:21:49.868Z,14.83
2018-04-16T19:24:16.437Z,13.17
2018-04-16T19:26:48.917Z,19.00
2018-04-16T19:29:15.464Z,12.50
2018-04-16T19:31:42.964Z,12.00
2018-04-16T19:34:15.648Z,21.00
2018-04-16T19:36:42.208Z,17.77
2018-04-16T19:39:08.732Z,14.07
2018-04-16T19:41:42.342Z,20.60
2018-04-16T19:44:08.929Z,17.10
2018-04-16T19:46:35.600Z,19.30
2018-04-16T19:49:08.290Z,17.53
2018-04-16T19:51:35.576Z,16.60
2018-04-16T19:54:02.138Z,20.17
2018-04-16T19:56:34.787Z,17.13
2018-04-16T19:59:02.087Z,20.80
2018-04-16T20:01:28.632Z,18.77
2018-04-16T20:04:00.905Z,19.00
2018-04-16T20:06:27.480Z,15.53
2018-04-16T20:08:53.994Z,22.40
2018-04-16T20:11:20.542Z,14.77
2018-04-16T20:13:47.044Z,16.77
2018-04-16T20:16:14.340Z,17.53
2018-04-16T20:18:40.897Z,14.90
2018-04-16T20:21:07.443Z,14.07
2018-04-16T20:23:34.031Z,16.83
2018-04-16T20:26:00.616Z,17.53
2018-04-16T20:28:27.239Z,12.20
2018-04-16T20:30:53.757Z,17.93
2018-04-16T20:33:20.316Z,12.20
2018-04-16T20:35:46.980Z,21.07
2018-04-16T20:38:13.521Z,13.97
2018-04-16T20:40:40.075Z,12.27
2018-04-16T20:43:06.604Z,17.20
2018-04-16T20:45:33.112Z,11.23
2018-04-16T20:47:59.597Z,11.77
2018-04-16T20:50:26.858Z,15.10
2018-04-16T20:52:53.354Z,14.53
2018-04-16T20:55:19.925Z,12.90
2018-04-16T20:57:46.483Z,12.50
2018-04-16T21:00:13.013Z,14.67
2018-04-16T21:02:39.526Z,10.03
2018-04-16T21:05:06.773Z,14.67
2018-04-16T21:07:34.174Z,13.93
2018-04-16T21:12:32.836Z,10.30
2018-04-16T21:15:00.091Z,11.43
2018-04-16T21:17:26.643Z,12.40
2018-04-16T21:19:53.325Z,12.10
2018-04-16T21:22:19.924Z,14.00
2018-04-16T21:24:46.460Z,12.30
2018-04-16T21:27:13.002Z,9.93
2018-04-16T21:29:39.626Z,11.33
2018-04-16T21:32:06.178Z,13.73
2018-04-16T21:34:32.681Z,13.10
2018-04-16T21:37:00.057Z,15.63
2018-04-16T21:39:26.669Z,12.63
2018-04-16T21:41:53.951Z,12.50
2018-04-16T21:44:20.674Z,11.00
2018-04-16T21:46:47.339Z,13.13
2018-04-16T21:49:14.729Z,18.63
2018-04-16T21:51:41.312Z,16.93
2018-04-16T21:54:07.817Z,15.13
2018-04-16T21:56:34.340Z,13.33
2018-04-16T21:59:00.857Z,15.80
2018-04-16T22:01:27.405Z,14.97
2018-04-16T22:03:54.033Z,14.70
2018-04-16T22:06:20.681Z,12.40
2018-04-16T22:08:47.311Z,13.33
2018-04-16T22:11:13.886Z,10.77
2018-04-16T22:13:40.403Z,13.63
2018-04-16T22:16:06.938Z,18.17
2018-04-16T22:18:33.510Z,18.50
2018-04-16T22:21:00.774Z,11.60
2018-04-16T22:23:27.320Z,14.50
2018-04-16T22:25:53.841Z,14.17
2018-04-16T22:28:20.334Z,11.43
2018-04-16T22:30:46.853Z,7.50
2018-04-16T22:33:14.020Z,16.20
2018-04-16T22:35:40.663Z,12.43
2018-04-16T22:38:07.220Z,10.17
2018-04-16T22:40:34.516Z,8.70
2018-04-16T22:43:01.030Z,8.20
2018-04-16T22:45:27.630Z,8.73
2018-04-16T22:47:54.147Z,4.80
2018-04-16T22:50:20.690Z,7.80
2018-04-16T22:52:47.365Z,7.40
2018-04-16T22:55:13.939Z,4.73
2018-04-16T22:57:40.466Z,8.17
2018-04-16T23:00:07.082Z,7.73
2018-04-16T23:02:33.685Z,8.50
2018-04-16T23:05:00.220Z,5.97
2018-04-16T23:07:26.770Z,8.87
2018-04-16T23:09:54.077Z,9.37
2018-04-16T23:12:20.625Z,15.77
2018-04-16T23:14:47.136Z,11.97
2018-04-16T23:17:13.707Z,11.40
2018-04-16T23:19:40.244Z,14.00
2018-04-16T23:22:06.784Z,10.07
2018-04-16T23:24:33.414Z,12.63
2018-04-16T23:26:59.954Z,8.93
2018-04-16T23:29:26.483Z,11.83
2018-04-16T23:31:53.031Z,14.73
2018-04-16T23:34:19.643Z,9.07
2018-04-16T23:36:46.917Z,7.33
2018-04-16T23:39:13.455Z,13.13
2018-04-16T23:41:40.018Z,10.30
2018-04-16T23:44:07.296Z,9.43
2018-04-16T23:46:33.830Z,9.10
2018-04-16T23:49:00.394Z,8.10
2018-04-16T23:51:26.900Z,9.07
2018-04-16T23:53:53.410Z,6.60
2018-04-16T23:56:20.651Z,10.63
2018-04-16T23:58:47.200Z,10.67
