createdAt,value
2023-02-17T00:00:58.655Z,63.14
2023-02-17T00:03:28.233Z,62.93
2023-02-17T00:05:54.829Z,63.46
2023-02-17T00:08:22.822Z,62.88
2023-02-17T00:10:59.070Z,62.98
2023-02-17T00:13:26.272Z,63.16
2023-02-17T00:15:53.214Z,63.28
2023-02-17T00:18:20.067Z,63.12
2023-02-17T00:20:46.655Z,63.64
2023-02-17T00:23:13.433Z,63.50
2023-02-17T00:25:40.836Z,63.34
2023-02-17T00:28:07.702Z,63.88
2023-02-17T00:30:35.416Z,64.01
2023-02-17T00:33:02.255Z,63.70
2023-02-17T00:35:29.060Z,64.14
2023-02-17T00:37:55.701Z,64.25
2023-02-17T00:40:22.602Z,64.26
2023-02-17T00:42:49.751Z,64.53
2023-02-17T00:45:18.195Z,64.34
2023-02-17T00:47:44.708Z,64.32
2023-02-17T00:50:12.328Z,65.17
2023-02-17T00:52:40.298Z,65.41
2023-02-17T00:55:07.424Z,65.19
2023-02-17T00:57:36.389Z,65.49
2023-02-17T01:00:05.371Z,65.26
2023-02-17T01:02:33.784Z,65.56
2023-02-17T01:05:00.929Z,65.85
2023-02-17T01:07:27.531Z,65.72
2023-02-17T01:09:54.129Z,65.47
2023-02-17T01:12:22.273Z,65.31
2023-02-17T01:14:49.513Z,65.66
2023-02-17T01:17:16.058Z,65.97
2023-02-17T01:19:42.766Z,66.29
2023-02-17T01:22:10.004Z,66.58
2023-02-17T01:24:38.814Z,66.26
2023-02-17T01:27:05.500Z,67.01
2023-02-17T01:29:32.318Z,67.65
2023-02-17T01:32:00.026Z,67.35
2023-02-17T01:34:27.362Z,67.87
2023-02-17T01:36:54.122Z,67.62
2023-02-17T01:39:21.426Z,68.24
2023-02-17T01:41:48.056Z,68.09
2023-02-17T01:44:17.944Z,68.28
2023-02-17T01:46:49.405Z,68.81
2023-02-17T01:49:24.447Z,69.00
2023-02-17T01:52:02.326Z,69.51
2023-02-17T01:54:46.492Z,69.56
2023-02-17T01:57:17.881Z,69.34
2023-02-17T01:59:47.724Z,69.46
2023-02-17T02:02:15.573Z,69.40
2023-02-17T02:04:46.870Z,70.55
2023-02-17T02:07:19.561Z,70.60
2023-02-17T02:09:57.271Z,70.67
2023-02-17T02:12:28.380Z,70.47
2023-02-17T02:15:05.428Z,71.56
2023-02-17T02:17:39.574Z,72.36
2023-02-17T02:20:42.404Z,72.51
2023-02-17T02:23:28.351Z,73.84
2023-02-17T02:26:17.300Z,73.94
2023-02-17T02:29:06.283Z,74.25
2023-02-17T02:31:50.272Z,74.00
2023-02-17T02:34:38.915Z,73.88
2023-02-17T02:37:32.275Z,74.75
2023-02-17T02:40:02.835Z,74.62
2023-02-17T02:42:33.032Z,74.34
2023-02-17T02:45:00.747Z,75.20
2023-02-17T02:47:49.292Z,75.56
2023-02-17T02:50:57.914Z,76.53
2023-02-17T02:53:49.070Z,77.38
2023-02-17T02:57:02.852Z,77.58
2023-02-17T02:59:45.570Z,77.37
2023-02-17T03:02:37.724Z,77.88
2023-02-17T03:05:16.962Z,78.31
2023-02-17T03:07:43.968Z,78.98
2023-02-17T03:10:10.918Z,79.77
2023-02-17T03:12:39.868Z,80.14
2023-02-17T03:15:14.537Z,81.13
2023-02-17T03:17:42.200Z,82.37
2023-02-17T03:20:09.602Z,82.73
2023-02-17T03:22:42.746Z,83.24
2023-02-17T03:25:09.954Z,83.37
2023-02-17T03:27:37.685Z,83.35
2023-02-17T03:30:05.069Z,83.65
2023-02-17T03:32:31.767Z,84.14
2023-02-17T03:34:58.650Z,83.67
2023-02-17T03:37:25.250Z,83.08
2023-02-17T03:39:51.990Z,83.81
2023-02-17T03:42:20.461Z,84.16
2023-02-17T03:44:47.501Z,84.35
2023-02-17T03:47:14.136Z,83.96
2023-02-17T03:49:40.756Z,83.57
2023-02-17T03:52:12.110Z,83.99
2023-02-17T03:54:39.969Z,84.27
2023-02-17T03:57:08.975Z,84.48
2023-02-17T03:59:36.316Z,85.10
2023-02-17T04:02:03.337Z,85.61
2023-02-17T04:04:30.500Z,85.48
2023-02-17T04:07:01.024Z,85.53
2023-02-17T04:09:27.810Z,85.88
2023-02-17T04:11:54.441Z,86.08
2023-02-17T04:14:22.945Z,87.95
2023-02-17T04:16:50.758Z,87.26
2023-02-17T04:19:18.102Z,86.88
2023-02-17T04:21:45.403Z,87.62
2023-02-17T04:24:11.973Z,87.74
2023-02-17T04:26:38.644Z,87.26
2023-02-17T04:29:05.352Z,87.67
2023-02-17T04:31:32.096Z,87.51
2023-02-17T04:33:59.005Z,87.35
2023-02-17T04:36:25.736Z,87.82
2023-02-17T04:38:54.795Z,87.84
2023-02-17T04:41:21.351Z,88.35
2023-02-17T04:43:48.196Z,88.32
2023-02-17T04:46:14.776Z,88.28
2023-02-17T04:48:42.055Z,88.53
2023-02-17T04:51:08.951Z,88.75
2023-02-17T04:53:35.744Z,88.35
2023-02-17T04:56:02.554Z,89.26
2023-02-17T04:58:29.523Z,89.79
2023-02-17T05:00:59.240Z,89.71
2023-02-17T05:03:26.141Z,90.05
2023-02-17T05:05:52.957Z,89.93
2023-02-17T05:08:19.784Z,89.51
2023-02-17T05:10:46.628Z,89.75
2023-02-17T05:13:13.244Z,89.57
2023-02-17T05:15:39.766Z,89.64
2023-02-17T05:18:07.462Z,89.90
2023-02-17T05:20:34.458Z,90.13
2023-02-17T05:23:01.245Z,90.10
2023-02-17T05:25:27.942Z,90.09
2023-02-17T05:27:55.598Z,90.69
2023-02-17T05:30:22.824Z,90.27
2023-02-17T05:32:49.810Z,90.44
2023-02-17T05:35:16.660Z,90.27
2023-02-17T05:37:43.262Z,90.53
2023-02-17T05:40:10.576Z,91.06
2023-02-17T05:42:37.320Z,91.24
2023-02-17T05:45:05.117Z,92.08
2023-02-17T05:47:32.198Z,93.63
2023-02-17T05:49:59.855Z,93.22
2023-02-17T05:52:27.301Z,90.68
2023-02-17T05:54:55.106Z,89.63
2023-02-17T05:57:23.517Z,87.47
2023-02-17T05:59:51.790Z,87.32
2023-02-17T06:02:18.628Z,88.03
2023-02-17T06:04:47.970Z,86.26
2023-02-17T06:07:14.715Z,85.81
2023-02-17T06:09:41.551Z,83.99
2023-02-17T06:12:08.151Z,83.87
2023-02-17T06:14:35.189Z,83.41
2023-02-17T06:17:04.904Z,81.31
2023-02-17T06:19:32.904Z,82.22
2023-02-17T06:22:01.678Z,83.75
2023-02-17T06:24:30.504Z,85.51
2023-02-17T06:26:57.441Z,86.43
2023-02-17T06:29:24.114Z,87.48
2023-02-17T06:31:52.116Z,88.48
2023-02-17T06:34:20.428Z,88.62
2023-02-17T06:36:46.967Z,89.10
2023-02-17T06:39:13.792Z,89.57
2023-02-17T06:41:40.551Z,90.60
2023-02-17T06:44:08.833Z,90.10
2023-02-17T06:46:36.825Z,90.09
2023-02-17T06:49:04.313Z,91.24
2023-02-17T06:51:32.365Z,91.69
2023-02-17T06:54:00.246Z,92.05
2023-02-17T06:56:26.950Z,91.60
2023-02-17T06:58:53.648Z,91.32
2023-02-17T07:01:24.600Z,91.55
2023-02-17T07:03:55.237Z,92.04
2023-02-17T07:06:24.384Z,92.24
2023-02-17T07:08:52.152Z,92.10
2023-02-17T07:11:19.572Z,93.04
2023-02-17T07:13:47.263Z,93.20
2023-02-17T07:16:17.118Z,92.83
2023-02-17T07:18:45.447Z,93.01
2023-02-17T07:21:12.281Z,93.40
2023-02-17T07:23:39.946Z,93.36
2023-02-17T07:26:10.524Z,92.84
2023-02-17T07:28:38.422Z,93.42
2023-02-17T07:31:10.580Z,93.72
2023-02-17T07:33:37.667Z,93.87
2023-02-17T07:36:09.327Z,94.33
2023-02-17T07:38:37.914Z,94.56
2023-02-17T07:41:07.532Z,94.31
2023-02-17T07:43:34.957Z,94.73
2023-02-17T07:46:03.732Z,94.33
2023-02-17T07:48:33.756Z,94.88
2023-02-17T07:51:28.428Z,94.20
2023-02-17T07:53:56.308Z,94.21
2023-02-17T07:56:24.556Z,93.45
2023-02-17T07:58:52.146Z,93.38
2023-02-17T08:01:23.180Z,93.59
2023-02-17T08:03:51.807Z,93.43
2023-02-17T08:06:24.553Z,92.98
2023-02-17T08:09:10.613Z,92.06
2023-02-17T08:11:57.628Z,91.67
2023-02-17T08:14:26.672Z,91.40
2023-02-17T08:16:53.948Z,91.22
2023-02-17T08:19:21.482Z,90.81
2023-02-17T08:21:48.816Z,89.83
2023-02-17T08:24:20.779Z,89.63
2023-02-17T08:26:50.055Z,89.48
2023-02-17T08:29:18.885Z,90.00
2023-02-17T08:31:45.857Z,89.25
2023-02-17T08:34:13.955Z,89.57
2023-02-17T08:36:41.175Z,89.65
2023-02-17T08:39:12.944Z,89.59
2023-02-17T08:41:40.916Z,89.48
2023-02-17T08:44:10.588Z,89.16
2023-02-17T08:46:38.661Z,89.85
2023-02-17T08:49:08.045Z,88.89
2023-02-17T08:51:35.911Z,89.15
2023-02-17T08:54:06.413Z,89.59
2023-02-17T08:56:34.139Z,89.16
2023-02-17T08:59:01.015Z,89.04
2023-02-17T09:01:28.033Z,88.43
2023-02-17T09:03:57.790Z,88.61
2023-02-17T09:06:24.916Z,88.39
2023-02-17T09:08:53.515Z,88.72
2023-02-17T09:11:21.444Z,90.32
2023-02-17T09:13:48.178Z,90.21
2023-02-17T09:16:15.773Z,90.39
2023-02-17T09:18:43.645Z,90.57
2023-02-17T09:21:13.973Z,90.97
2023-02-17T09:23:41.808Z,91.04
2023-02-17T09:26:10.936Z,90.88
2023-02-17T09:28:39.359Z,91.02
2023-02-17T09:31:10.115Z,91.40
2023-02-17T09:33:37.643Z,91.56
2023-02-17T09:36:07.984Z,92.59
2023-02-17T09:38:35.086Z,92.31
2023-02-17T09:41:25.901Z,92.00
2023-02-17T09:43:54.262Z,93.01
2023-02-17T09:46:24.178Z,92.42
2023-02-17T09:48:55.796Z,91.88
2023-02-17T09:51:51.223Z,91.32
2023-02-17T09:54:28.039Z,89.90
2023-02-17T09:56:57.220Z,89.17
2023-02-17T09:59:30.580Z,89.05
2023-02-17T10:01:58.498Z,88.98
2023-02-17T10:04:39.395Z,87.92
2023-02-17T10:07:18.041Z,87.17
2023-02-17T10:10:14.981Z,86.23
2023-02-17T10:12:51.360Z,85.92
2023-02-17T10:15:23.267Z,85.39
2023-02-17T10:18:28.355Z,85.45
2023-02-17T10:21:13.255Z,85.71
2023-02-17T10:23:40.329Z,85.70
2023-02-17T10:26:26.259Z,86.31
2023-02-17T10:29:06.172Z,86.64
2023-02-17T10:31:45.801Z,87.20
2023-02-17T10:34:18.545Z,87.30
2023-02-17T10:37:00.516Z,87.24
2023-02-17T10:39:51.902Z,86.72
2023-02-17T10:42:27.839Z,86.42
2023-02-17T10:45:00.636Z,86.43
2023-02-17T10:47:28.886Z,86.51
2023-02-17T10:49:57.174Z,86.08
2023-02-17T10:52:32.928Z,86.26
2023-02-17T10:55:20.982Z,85.56
2023-02-17T10:57:57.387Z,85.79
2023-02-17T11:00:26.789Z,85.22
2023-02-17T11:02:53.955Z,85.51
2023-02-17T11:05:25.836Z,86.15
2023-02-17T11:07:59.726Z,86.08
2023-02-17T11:10:34.354Z,85.28
2023-02-17T11:13:03.646Z,85.12
2023-02-17T11:15:44.562Z,84.83
2023-02-17T11:18:20.676Z,84.18
2023-02-17T11:20:48.054Z,83.91
2023-02-17T11:23:14.729Z,84.03
2023-02-17T11:25:42.687Z,83.47
2023-02-17T11:28:24.382Z,83.16
2023-02-17T11:30:57.261Z,83.07
2023-02-17T11:33:30.600Z,83.08
2023-02-17T11:35:59.251Z,83.25
2023-02-17T11:38:29.575Z,82.83
2023-02-17T11:41:03.092Z,82.54
2023-02-17T11:43:33.071Z,82.60
2023-02-17T11:46:24.952Z,82.79
2023-02-17T11:48:59.983Z,83.33
2023-02-17T11:52:02.763Z,84.16
2023-02-17T11:55:06.306Z,84.72
2023-02-17T11:58:00.317Z,84.95
2023-02-17T12:00:31.898Z,85.13
2023-02-17T12:03:20.596Z,85.36
2023-02-17T12:06:13.483Z,85.25
2023-02-17T12:08:50.698Z,85.73
2023-02-17T12:11:33.451Z,87.16
2023-02-17T12:14:21.609Z,88.66
2023-02-17T12:17:05.245Z,88.22
2023-02-17T12:19:46.238Z,88.80
2023-02-17T12:22:22.684Z,88.69
2023-02-17T12:25:18.949Z,88.22
2023-02-17T12:28:08.487Z,88.99
2023-02-17T12:30:52.512Z,89.86
2023-02-17T12:33:34.837Z,90.33
2023-02-17T12:36:08.498Z,90.43
2023-02-17T12:38:42.354Z,89.50
2023-02-17T12:41:15.207Z,89.72
2023-02-17T12:43:52.849Z,89.95
2023-02-17T12:46:24.671Z,91.16
2023-02-17T12:48:53.245Z,91.31
2023-02-17T12:51:34.785Z,90.47
2023-02-17T12:54:15.725Z,90.74
2023-02-17T12:57:12.787Z,90.99
2023-02-17T12:59:43.489Z,90.57
2023-02-17T13:02:12.671Z,90.48
2023-02-17T13:04:42.929Z,91.54
2023-02-17T13:07:21.300Z,91.43
2023-02-17T13:09:50.281Z,91.79
2023-02-17T13:12:24.192Z,91.71
2023-02-17T13:15:05.281Z,92.12
2023-02-17T13:17:34.167Z,92.36
2023-02-17T13:20:07.452Z,92.28
2023-02-17T13:22:35.693Z,92.48
2023-02-17T13:25:02.901Z,93.04
2023-02-17T13:27:33.116Z,91.98
2023-02-17T13:30:25.933Z,91.86
2023-02-17T13:33:09.182Z,91.81
2023-02-17T13:35:37.102Z,91.57
2023-02-17T13:38:04.218Z,91.18
2023-02-17T13:40:35.912Z,91.38
2023-02-17T13:43:31.041Z,91.86
2023-02-17T13:46:02.746Z,92.30
2023-02-17T13:48:33.692Z,92.37
2023-02-17T13:51:09.351Z,92.27
2023-02-17T13:53:42.869Z,91.58
2023-02-17T13:56:24.349Z,92.08
2023-02-17T13:58:50.947Z,92.73
2023-02-17T14:01:23.824Z,91.99
2023-02-17T14:04:00.356Z,92.10
2023-02-17T14:06:34.740Z,92.82
2023-02-17T14:09:16.652Z,92.75
2023-02-17T14:11:43.506Z,92.18
2023-02-17T14:14:11.222Z,93.09
2023-02-17T14:16:41.476Z,92.94
2023-02-17T14:19:12.923Z,94.02
2023-02-17T14:21:42.441Z,94.45
2023-02-17T14:24:25.493Z,94.80
2023-02-17T14:27:03.288Z,95.56
2023-02-17T14:29:47.891Z,95.55
2023-02-17T14:32:34.122Z,95.98
2023-02-17T14:35:22.703Z,95.33
2023-02-17T14:37:52.414Z,95.21
2023-02-17T14:40:23.692Z,95.71
2023-02-17T14:42:54.793Z,96.13
2023-02-17T14:45:21.505Z,95.62
2023-02-17T14:47:48.435Z,95.27
2023-02-17T14:50:17.619Z,95.40
2023-02-17T14:52:49.012Z,95.92
2023-02-17T14:55:29.428Z,95.91
2023-02-17T14:57:58.509Z,95.69
2023-02-17T15:00:26.909Z,95.92
2023-02-17T15:02:55.400Z,95.79
2023-02-17T15:05:22.720Z,95.95
2023-02-17T15:07:50.300Z,95.41
2023-02-17T15:10:28.440Z,95.49
2023-02-17T15:12:57.268Z,95.49
2023-02-17T15:15:24.071Z,96.12
2023-02-17T15:17:52.097Z,96.29
2023-02-17T15:20:21.726Z,96.18
2023-02-17T15:22:52.757Z,95.41
2023-02-17T15:25:24.597Z,96.17
2023-02-17T15:27:51.697Z,96.13
2023-02-17T15:30:22.371Z,96.57
2023-02-17T15:32:49.205Z,96.88
2023-02-17T15:35:20.965Z,96.76
2023-02-17T15:37:48.343Z,96.57
2023-02-17T15:40:19.617Z,97.15
2023-02-17T15:42:56.158Z,97.67
2023-02-17T15:45:27.416Z,97.78
2023-02-17T15:48:11.502Z,98.39
2023-02-17T15:50:40.658Z,97.37
2023-02-17T15:53:08.701Z,96.69
2023-02-17T15:55:38.211Z,97.06
2023-02-17T15:58:07.563Z,96.49
2023-02-17T16:00:36.313Z,96.62
2023-02-17T16:03:03.242Z,96.50
2023-02-17T16:05:30.841Z,96.10
2023-02-17T16:07:57.631Z,96.59
2023-02-17T16:10:29.633Z,96.83
2023-02-17T16:12:58.047Z,96.97
2023-02-17T16:15:29.902Z,96.53
2023-02-17T16:17:58.287Z,96.22
2023-02-17T16:20:29.703Z,96.76
2023-02-17T16:22:59.956Z,96.96
2023-02-17T16:25:28.646Z,97.04
2023-02-17T16:27:55.838Z,97.12
2023-02-17T16:30:33.798Z,97.03
2023-02-17T16:33:01.657Z,97.12
2023-02-17T16:35:32.361Z,97.45
2023-02-17T16:38:00.976Z,96.87
2023-02-17T16:40:35.005Z,96.60
2023-02-17T16:43:02.996Z,96.76
2023-02-17T16:45:31.628Z,97.04
2023-02-17T16:48:00.758Z,96.92
2023-02-17T16:50:34.425Z,97.28
2023-02-17T16:53:04.629Z,96.74
2023-02-17T16:55:34.094Z,97.01
2023-02-17T16:58:11.778Z,96.53
2023-02-17T17:00:40.331Z,96.75
2023-02-17T17:03:07.370Z,97.30
2023-02-17T17:05:34.424Z,96.80
2023-02-17T17:08:01.517Z,96.47
2023-02-17T17:10:31.778Z,95.35
2023-02-17T17:13:03.992Z,95.18
2023-02-17T17:15:35.515Z,95.24
2023-02-17T17:18:09.101Z,95.25
2023-02-17T17:20:42.282Z,95.03
2023-02-17T17:23:25.209Z,94.98
2023-02-17T17:25:51.915Z,94.21
2023-02-17T17:28:20.516Z,94.27
2023-02-17T17:30:49.746Z,94.41
2023-02-17T17:33:23.913Z,94.69
2023-02-17T17:35:51.729Z,94.48
2023-02-17T17:38:22.113Z,94.21
2023-02-17T17:40:53.201Z,93.85
2023-02-17T17:43:23.769Z,93.52
2023-02-17T17:45:58.649Z,93.13
2023-02-17T17:48:26.034Z,93.07
2023-02-17T17:50:52.673Z,92.24
2023-02-17T17:53:20.446Z,92.40
2023-02-17T17:55:48.196Z,92.01
2023-02-17T17:58:16.340Z,91.89
2023-02-17T18:00:43.121Z,91.99
2023-02-17T18:03:12.177Z,91.35
2023-02-17T18:05:40.197Z,91.41
2023-02-17T18:08:07.876Z,91.42
2023-02-17T18:10:35.297Z,91.03
2023-02-17T18:13:02.646Z,91.33
2023-02-17T18:15:31.338Z,91.14
2023-02-17T18:17:58.895Z,91.18
2023-02-17T18:20:25.758Z,91.19
2023-02-17T18:22:52.696Z,90.97
2023-02-17T18:25:19.416Z,91.11
2023-02-17T18:27:47.336Z,90.41
2023-02-17T18:30:18.302Z,90.83
2023-02-17T18:32:45.525Z,91.09
2023-02-17T18:35:13.758Z,91.02
2023-02-17T18:37:41.149Z,90.30
2023-02-17T18:40:12.848Z,90.29
2023-02-17T18:42:42.182Z,90.13
2023-02-17T18:45:09.519Z,89.86
2023-02-17T18:47:38.324Z,89.74
2023-02-17T18:50:08.021Z,89.79
2023-02-17T18:52:37.716Z,89.77
2023-02-17T18:55:07.209Z,89.93
2023-02-17T18:57:35.432Z,89.70
2023-02-17T19:00:03.647Z,90.00
2023-02-17T19:02:33.913Z,89.60
2023-02-17T19:05:04.431Z,89.20
2023-02-17T19:07:34.115Z,89.08
2023-02-17T19:10:01.589Z,89.30
2023-02-17T19:12:30.978Z,89.46
2023-02-17T19:14:59.732Z,88.79
2023-02-17T19:17:31.909Z,89.34
2023-02-17T19:19:59.191Z,89.22
2023-02-17T19:22:27.113Z,88.91
2023-02-17T19:24:56.103Z,88.82
2023-02-17T19:27:22.752Z,88.64
2023-02-17T19:29:49.237Z,88.46
2023-02-17T19:32:16.131Z,88.38
2023-02-17T19:34:42.667Z,88.38
2023-02-17T19:37:09.394Z,88.64
2023-02-17T19:39:36.211Z,88.56
2023-02-17T19:42:05.131Z,88.47
2023-02-17T19:44:32.136Z,88.29
2023-02-17T19:46:59.161Z,88.45
2023-02-17T19:49:25.718Z,88.25
2023-02-17T19:51:53.925Z,88.47
2023-02-17T19:54:20.623Z,88.21
2023-02-17T19:56:49.234Z,88.20
2023-02-17T19:59:16.370Z,87.75
2023-02-17T20:01:43.474Z,88.04
2023-02-17T20:04:10.299Z,87.89
2023-02-17T20:06:43.616Z,88.06
2023-02-17T20:09:14.999Z,88.24
2023-02-17T20:11:42.351Z,88.21
2023-02-17T20:14:11.442Z,87.93
2023-02-17T20:16:38.775Z,87.97
2023-02-17T20:19:06.757Z,88.02
2023-02-17T20:21:35.777Z,88.04
2023-02-17T20:24:02.720Z,87.94
2023-02-17T20:26:34.772Z,88.31
2023-02-17T20:29:02.986Z,88.66
2023-02-17T20:31:30.005Z,88.31
2023-02-17T20:33:57.030Z,88.40
2023-02-17T20:36:24.198Z,89.28
2023-02-17T20:38:50.964Z,89.21
2023-02-17T20:41:20.696Z,89.55
2023-02-17T20:43:48.002Z,90.07
2023-02-17T20:46:25.607Z,89.88
2023-02-17T20:48:53.427Z,90.24
2023-02-17T20:51:20.611Z,90.34
2023-02-17T20:53:47.443Z,90.23
2023-02-17T20:56:24.497Z,90.28
2023-02-17T20:58:52.477Z,90.33
2023-02-17T21:01:19.848Z,90.11
2023-02-17T21:03:48.593Z,90.57
2023-02-17T21:06:22.440Z,90.77
2023-02-17T21:08:58.583Z,90.69
2023-02-17T21:11:25.597Z,90.83
2023-02-17T21:13:52.502Z,91.67
2023-02-17T21:16:23.397Z,92.26
2023-02-17T21:18:50.529Z,92.01
2023-02-17T21:21:17.983Z,92.31
2023-02-17T21:23:44.978Z,92.72
2023-02-17T21:26:12.990Z,92.83
2023-02-17T21:28:39.682Z,93.00
2023-02-17T21:31:06.966Z,93.19
2023-02-17T21:33:33.851Z,92.89
2023-02-17T21:36:08.097Z,93.21
2023-02-17T21:38:35.424Z,93.16
2023-02-17T21:41:11.162Z,93.48
2023-02-17T21:46:46.669Z,93.90
2023-02-17T21:49:13.396Z,93.19
2023-02-17T21:51:40.291Z,93.47
2023-02-17T21:54:08.689Z,93.77
2023-02-17T21:56:36.360Z,93.50
2023-02-17T21:59:03.715Z,93.09
2023-02-17T22:01:31.801Z,93.11
2023-02-17T22:03:58.444Z,92.65
2023-02-17T22:06:33.826Z,92.25
2023-02-17T22:09:00.588Z,92.51
2023-02-17T22:11:31.835Z,92.29
2023-02-17T22:14:02.190Z,92.80
2023-02-17T22:16:35.030Z,92.84
2023-02-17T22:19:03.689Z,92.65
2023-02-17T22:21:30.976Z,92.20
2023-02-17T22:23:58.892Z,92.16
2023-02-17T22:26:29.446Z,92.10
2023-02-17T22:28:56.975Z,92.08
2023-02-17T22:31:27.269Z,92.21
2023-02-17T22:33:56.263Z,92.36
2023-02-17T22:36:24.567Z,92.55
2023-02-17T22:38:52.454Z,92.54
2023-02-17T22:41:21.099Z,93.67
2023-02-17T22:43:50.472Z,93.08
2023-02-17T22:46:19.130Z,92.54
2023-02-17T22:48:48.779Z,92.34
2023-02-17T22:51:25.171Z,92.01
2023-02-17T22:53:51.933Z,91.71
2023-02-17T22:56:19.343Z,91.90
2023-02-17T22:58:46.660Z,91.93
2023-02-17T23:01:44.610Z,91.95
2023-02-17T23:04:37.976Z,91.97
2023-02-17T23:07:04.596Z,91.84
2023-02-17T23:09:32.009Z,91.27
2023-02-17T23:12:00.298Z,91.01
2023-02-17T23:14:36.240Z,91.74
2023-02-17T23:17:08.623Z,91.42
2023-02-17T23:19:36.193Z,91.31
2023-02-17T23:22:07.239Z,91.61
2023-02-17T23:24:34.357Z,91.58
2023-02-17T23:27:01.793Z,91.72
2023-02-17T23:29:30.912Z,91.69
2023-02-17T23:31:59.098Z,91.51
2023-02-17T23:34:26.459Z,91.68
2023-02-17T23:36:52.990Z,91.49
2023-02-17T23:39:20.868Z,91.73
2023-02-17T23:41:47.375Z,91.51
2023-02-17T23:44:15.267Z,91.52
2023-02-17T23:46:43.570Z,91.79
2023-02-17T23:49:14.154Z,91.40
2023-02-17T23:51:41.338Z,91.33
2023-02-17T23:54:07.908Z,91.24
2023-02-17T23:56:35.916Z,91.72
2023-02-17T23:59:05.652Z,91.62
