createdAt,value
2022-10-03T00:02:28.809Z,99.90
2022-10-03T00:05:10.698Z,99.90
2022-10-03T00:07:58.449Z,99.90
2022-10-03T00:10:49.660Z,99.90
2022-10-03T00:13:25.538Z,99.90
2022-10-03T00:16:04.366Z,99.90
2022-10-03T00:18:57.413Z,99.90
2022-10-03T00:21:34.003Z,99.90
2022-10-03T00:24:41.185Z,99.90
2022-10-03T00:27:33.454Z,99.90
2022-10-03T00:30:30.618Z,99.90
2022-10-03T00:33:03.744Z,99.90
2022-10-03T00:35:39.238Z,99.90
2022-10-03T00:38:22.463Z,99.90
2022-10-03T00:41:13.538Z,99.90
2022-10-03T00:44:25.747Z,99.90
2022-10-03T00:47:10.933Z,99.90
2022-10-03T00:50:19.442Z,99.90
2022-10-03T00:52:59.459Z,99.90
2022-10-03T00:55:53.964Z,99.90
2022-10-03T00:58:39.318Z,99.90
2022-10-03T01:01:35.995Z,99.90
2022-10-03T01:04:36.491Z,99.90
2022-10-03T01:07:25.740Z,99.90
2022-10-03T01:10:00.517Z,99.90
2022-10-03T01:12:51.233Z,99.90
2022-10-03T01:15:36.680Z,99.90
2022-10-03T01:18:14.792Z,99.90
2022-10-03T01:20:48.807Z,99.90
2022-10-03T01:23:53.045Z,99.90
2022-10-03T01:26:44.632Z,99.90
2022-10-03T01:29:33.757Z,99.90
2022-10-03T01:32:19.959Z,99.90
2022-10-03T01:35:00.308Z,99.90
2022-10-03T01:37:37.838Z,99.90
2022-10-03T01:40:26.179Z,99.90
2022-10-03T01:43:21.161Z,99.90
2022-10-03T01:46:17.748Z,99.90
2022-10-03T01:49:18.173Z,99.90
2022-10-03T01:52:18.666Z,99.90
2022-10-03T01:55:05.352Z,99.90
2022-10-03T01:57:49.054Z,99.90
2022-10-03T02:00:23.022Z,99.90
2022-10-03T02:03:11.065Z,99.90
2022-10-03T02:05:50.065Z,99.90
2022-10-03T02:08:40.836Z,99.90
2022-10-03T02:11:09.975Z,99.90
2022-10-03T02:13:39.548Z,99.90
2022-10-03T02:16:26.629Z,99.90
2022-10-03T02:19:06.156Z,99.90
2022-10-03T02:21:45.546Z,99.90
2022-10-03T02:24:14.892Z,99.90
2022-10-03T02:27:06.149Z,99.90
2022-10-03T02:30:02.345Z,99.90
2022-10-03T02:32:52.118Z,99.90
2022-10-03T02:35:37.196Z,99.90
2022-10-03T02:38:31.711Z,99.90
2022-10-03T02:41:32.800Z,99.90
2022-10-03T02:44:18.061Z,99.90
2022-10-03T02:47:05.184Z,99.90
2022-10-03T02:49:34.627Z,99.90
2022-10-03T02:52:27.162Z,99.90
2022-10-03T02:55:16.837Z,99.90
2022-10-03T02:57:49.342Z,99.90
2022-10-03T03:00:32.335Z,99.90
2022-10-03T03:03:14.389Z,99.90
2022-10-03T03:05:59.702Z,99.90
2022-10-03T03:09:08.645Z,99.90
2022-10-03T03:11:59.097Z,99.90
2022-10-03T03:15:03.839Z,99.90
2022-10-03T03:17:44.088Z,99.90
2022-10-03T03:20:17.330Z,99.90
2022-10-03T03:23:09.176Z,99.90
2022-10-03T03:25:43.656Z,99.90
2022-10-03T03:28:33.950Z,99.90
2022-10-03T03:31:12.801Z,99.90
2022-10-03T03:33:54.639Z,99.90
2022-10-03T03:36:39.674Z,99.90
2022-10-03T03:39:21.640Z,99.90
2022-10-03T03:42:17.773Z,99.90
2022-10-03T03:45:03.140Z,99.90
2022-10-03T03:47:43.228Z,99.90
2022-10-03T03:50:39.635Z,99.90
2022-10-03T03:53:33.263Z,99.90
2022-10-03T03:56:36.488Z,99.90
2022-10-03T03:59:21.940Z,99.90
2022-10-03T04:02:06.362Z,99.90
2022-10-03T04:04:57.870Z,99.90
2022-10-03T04:07:42.427Z,99.90
2022-10-03T04:10:38.241Z,99.90
2022-10-03T04:13:29.563Z,99.90
2022-10-03T04:16:43.793Z,99.90
2022-10-03T04:19:31.304Z,99.90
2022-10-03T04:22:25.105Z,99.90
2022-10-03T04:25:17.982Z,99.90
2022-10-03T04:28:08.516Z,99.90
2022-10-03T04:30:54.309Z,99.90
2022-10-03T04:34:04.378Z,99.90
2022-10-03T04:37:00.084Z,99.90
2022-10-03T04:39:43.437Z,99.90
2022-10-03T04:42:19.229Z,99.90
2022-10-03T04:45:03.841Z,99.90
2022-10-03T04:47:39.689Z,99.90
2022-10-03T04:50:25.104Z,99.90
2022-10-03T04:53:29.088Z,99.90
2022-10-03T04:56:21.289Z,99.90
2022-10-03T04:58:59.879Z,99.90
2022-10-03T05:01:33.620Z,99.90
2022-10-03T05:04:06.353Z,99.90
2022-10-03T05:06:47.837Z,99.90
2022-10-03T05:09:49.432Z,99.90
2022-10-03T05:12:48.020Z,99.90
2022-10-03T05:15:42.000Z,99.90
2022-10-03T05:18:24.650Z,99.90
2022-10-03T05:20:58.077Z,99.90
2022-10-03T05:23:48.218Z,99.90
2022-10-03T05:26:45.453Z,99.90
2022-10-03T05:29:47.901Z,99.90
2022-10-03T05:32:43.474Z,99.90
2022-10-03T05:35:24.154Z,99.90
2022-10-03T05:38:26.254Z,99.90
2022-10-03T05:41:16.459Z,99.90
2022-10-03T05:44:01.586Z,99.90
2022-10-03T05:46:49.633Z,99.90
2022-10-03T05:49:25.026Z,99.90
2022-10-03T05:52:05.076Z,99.90
2022-10-03T05:55:03.889Z,99.90
2022-10-03T05:57:40.712Z,99.90
2022-10-03T06:00:38.590Z,99.90
2022-10-03T06:03:27.157Z,99.90
2022-10-03T06:06:20.890Z,99.90
2022-10-03T06:09:12.053Z,99.90
2022-10-03T06:12:00.111Z,99.90
2022-10-03T06:15:06.583Z,99.90
2022-10-03T06:18:09.448Z,99.90
2022-10-03T06:21:08.682Z,99.90
2022-10-03T06:24:12.620Z,99.90
2022-10-03T06:27:06.792Z,99.90
2022-10-03T06:29:52.718Z,99.90
2022-10-03T06:32:38.060Z,99.90
2022-10-03T06:35:32.509Z,99.90
2022-10-03T06:38:17.605Z,99.90
2022-10-03T06:40:48.252Z,99.90
2022-10-03T06:43:53.194Z,99.90
2022-10-03T06:47:01.314Z,99.90
2022-10-03T06:49:40.081Z,99.90
2022-10-03T06:52:15.964Z,99.90
2022-10-03T06:55:08.980Z,99.90
2022-10-03T06:57:46.382Z,99.90
2022-10-03T07:00:18.984Z,99.90
2022-10-03T07:03:03.275Z,99.90
2022-10-03T07:06:11.581Z,99.90
2022-10-03T07:08:49.668Z,99.90
2022-10-03T07:11:50.097Z,99.90
2022-10-03T07:14:25.701Z,99.90
2022-10-03T07:16:58.107Z,99.90
2022-10-03T07:20:02.835Z,99.90
2022-10-03T07:22:58.565Z,99.90
2022-10-03T07:25:40.113Z,99.90
2022-10-03T07:28:33.632Z,99.90
2022-10-03T07:31:18.831Z,99.90
2022-10-03T07:34:22.580Z,99.90
2022-10-03T07:37:10.520Z,99.90
2022-10-03T07:40:09.088Z,99.90
2022-10-03T07:43:05.791Z,99.90
2022-10-03T07:45:41.413Z,99.00
2022-10-03T07:48:27.097Z,97.80
2022-10-03T07:51:23.825Z,95.30
2022-10-03T07:54:17.469Z,95.30
2022-10-03T07:57:14.513Z,96.80
2022-10-03T08:00:11.940Z,98.10
2022-10-03T08:03:12.531Z,99.90
2022-10-03T08:05:39.132Z,99.90
2022-10-03T08:08:19.050Z,99.90
2022-10-03T08:11:07.589Z,99.90
2022-10-03T08:14:01.229Z,99.90
2022-10-03T08:17:04.046Z,99.90
2022-10-03T08:19:57.672Z,99.90
2022-10-03T08:23:02.516Z,99.90
2022-10-03T08:25:58.789Z,99.90
2022-10-03T08:28:59.291Z,98.20
2022-10-03T08:31:47.687Z,94.60
2022-10-03T08:34:39.189Z,93.00
2022-10-03T08:37:17.600Z,91.30
2022-10-03T08:39:57.733Z,89.90
2022-10-03T08:42:41.982Z,86.50
2022-10-03T08:45:43.845Z,83.80
2022-10-03T08:48:47.409Z,83.60
2022-10-03T08:51:32.529Z,80.30
2022-10-03T08:54:22.198Z,80.50
2022-10-03T08:57:15.501Z,78.50
2022-10-03T09:00:08.605Z,78.40
2022-10-03T09:03:35.049Z,76.30
2022-10-03T09:07:15.306Z,78.80
2022-10-03T09:09:41.802Z,77.50
2022-10-03T09:12:23.545Z,75.20
2022-10-03T09:14:59.133Z,79.10
2022-10-03T09:17:57.914Z,74.70
2022-10-03T09:20:43.937Z,74.60
2022-10-03T09:23:10.668Z,75.60
2022-10-03T09:26:02.048Z,74.70
2022-10-03T09:28:53.542Z,75.50
2022-10-03T09:31:55.720Z,77.10
2022-10-03T09:34:47.403Z,74.20
2022-10-03T09:37:19.920Z,77.00
2022-10-03T09:40:23.301Z,79.80
2022-10-03T09:43:23.985Z,77.20
2022-10-03T09:46:22.810Z,79.00
2022-10-03T09:49:30.988Z,76.90
2022-10-03T09:52:24.566Z,78.10
2022-10-03T09:55:13.684Z,80.80
2022-10-03T09:57:56.349Z,81.00
2022-10-03T10:00:39.358Z,78.80
2022-10-03T10:03:39.705Z,82.40
2022-10-03T10:06:25.017Z,79.00
2022-10-03T10:09:10.573Z,78.50
2022-10-03T10:12:01.442Z,81.90
2022-10-03T10:14:31.186Z,78.40
2022-10-03T10:17:16.097Z,81.20
2022-10-03T10:19:57.680Z,82.10
2022-10-03T10:22:39.335Z,83.70
2022-10-03T10:25:24.898Z,80.40
2022-10-03T10:28:02.790Z,83.10
2022-10-03T10:30:50.388Z,83.30
2022-10-03T10:33:53.267Z,80.60
2022-10-03T10:36:47.757Z,80.70
2022-10-03T10:39:39.657Z,82.40
2022-10-03T10:42:31.112Z,83.60
2022-10-03T10:45:27.153Z,88.70
2022-10-03T10:47:53.673Z,91.20
2022-10-03T10:50:31.878Z,93.30
2022-10-03T10:53:38.171Z,94.80
2022-10-03T10:56:27.206Z,95.60
2022-10-03T10:59:31.066Z,97.80
2022-10-03T11:02:27.632Z,99.60
2022-10-03T11:05:13.598Z,99.90
2022-10-03T11:07:57.950Z,99.90
2022-10-03T11:10:24.458Z,99.90
2022-10-03T11:13:20.189Z,99.90
2022-10-03T11:16:11.543Z,99.90
2022-10-03T11:18:59.481Z,99.90
2022-10-03T11:22:05.516Z,99.90
2022-10-03T11:24:44.096Z,99.90
2022-10-03T11:27:41.757Z,99.90
2022-10-03T11:30:49.586Z,99.90
2022-10-03T11:33:35.701Z,99.90
2022-10-03T11:36:38.347Z,99.90
2022-10-03T11:39:16.301Z,99.90
2022-10-03T11:42:21.538Z,99.90
2022-10-03T11:45:01.013Z,99.90
2022-10-03T11:47:39.455Z,99.90
2022-10-03T11:50:34.973Z,97.40
2022-10-03T11:53:17.750Z,97.30
2022-10-03T11:55:51.302Z,97.70
2022-10-03T11:58:23.583Z,97.60
2022-10-03T12:01:23.929Z,98.60
2022-10-03T12:04:09.581Z,98.70
2022-10-03T12:07:10.976Z,99.20
2022-10-03T12:09:56.165Z,99.60
2022-10-03T12:12:29.729Z,98.80
2022-10-03T12:15:30.494Z,98.20
2022-10-03T12:18:06.472Z,98.30
2022-10-03T12:20:55.921Z,98.00
2022-10-03T12:23:32.807Z,99.10
2022-10-03T12:26:03.098Z,98.80
2022-10-03T12:28:42.050Z,99.90
2022-10-03T12:31:39.893Z,99.80
2022-10-03T12:34:29.529Z,99.90
2022-10-03T12:37:16.004Z,99.60
2022-10-03T12:40:01.246Z,99.20
2022-10-03T12:42:38.637Z,98.50
2022-10-03T12:45:24.674Z,97.70
2022-10-03T12:48:19.529Z,97.60
2022-10-03T12:50:55.156Z,97.80
2022-10-03T12:53:28.055Z,97.30
2022-10-03T12:56:33.703Z,97.40
2022-10-03T12:59:12.339Z,98.70
2022-10-03T13:01:45.411Z,98.20
2022-10-03T13:04:20.981Z,96.60
2022-10-03T13:07:18.109Z,96.60
2022-10-03T13:10:00.547Z,96.70
2022-10-03T13:12:51.025Z,95.60
2022-10-03T13:15:39.477Z,95.90
2022-10-03T13:18:13.668Z,96.20
2022-10-03T13:20:49.462Z,97.50
2022-10-03T13:23:40.936Z,97.70
2022-10-03T13:26:21.620Z,97.90
2022-10-03T13:29:03.448Z,99.50
2022-10-03T13:31:34.710Z,99.80
2022-10-03T13:34:10.368Z,99.90
2022-10-03T13:36:45.785Z,99.90
2022-10-03T13:39:16.013Z,99.90
2022-10-03T13:41:59.513Z,99.90
2022-10-03T13:44:43.626Z,99.90
2022-10-03T13:47:38.597Z,99.90
2022-10-03T13:50:45.738Z,99.90
2022-10-03T13:53:27.043Z,99.90
2022-10-03T13:55:58.466Z,99.90
2022-10-03T13:58:58.065Z,99.90
2022-10-03T14:01:38.345Z,99.90
2022-10-03T14:04:20.324Z,99.90
2022-10-03T14:07:10.307Z,99.90
2022-10-03T14:10:03.924Z,99.90
2022-10-03T14:12:55.448Z,99.90
2022-10-03T14:15:48.273Z,99.90
2022-10-03T14:18:24.099Z,99.90
2022-10-03T14:21:19.957Z,99.90
2022-10-03T14:24:07.079Z,99.90
2022-10-03T14:26:39.360Z,99.90
2022-10-03T14:29:44.075Z,99.90
2022-10-03T14:32:45.469Z,99.90
2022-10-03T14:35:34.268Z,99.90
2022-10-03T14:38:57.920Z,99.90
2022-10-03T14:41:42.280Z,99.90
2022-10-03T14:44:34.324Z,99.90
2022-10-03T14:47:06.932Z,99.90
2022-10-03T14:49:56.017Z,99.90
2022-10-03T14:52:45.390Z,99.90
2022-10-03T14:55:25.299Z,99.90
2022-10-03T14:58:16.291Z,99.90
2022-10-03T15:00:46.669Z,99.90
2022-10-03T15:03:16.340Z,99.90
2022-10-03T15:06:10.871Z,99.90
2022-10-03T15:08:45.333Z,99.90
2022-10-03T15:11:15.432Z,99.90
2022-10-03T15:13:54.309Z,99.90
2022-10-03T15:16:23.029Z,99.90
2022-10-03T15:18:56.368Z,99.90
2022-10-03T15:21:24.556Z,99.90
2022-10-03T15:24:06.489Z,99.90
2022-10-03T15:26:36.798Z,99.90
2022-10-03T15:29:07.970Z,99.90
2022-10-03T15:31:45.662Z,99.90
2022-10-03T15:34:28.264Z,99.90
2022-10-03T15:37:04.171Z,99.90
2022-10-03T15:39:35.545Z,99.90
2022-10-03T15:42:16.021Z,99.90
2022-10-03T15:44:51.471Z,99.90
2022-10-03T15:47:26.805Z,99.90
2022-10-03T15:50:25.233Z,99.90
2022-10-03T15:53:35.080Z,99.90
2022-10-03T15:56:31.400Z,99.90
2022-10-03T15:59:06.992Z,99.90
2022-10-03T16:01:47.101Z,99.90
2022-10-03T16:04:22.436Z,99.90
2022-10-03T16:07:12.313Z,99.90
2022-10-03T16:09:53.209Z,99.90
2022-10-03T16:12:19.738Z,99.90
2022-10-03T16:14:57.101Z,99.90
2022-10-03T16:17:46.179Z,99.90
2022-10-03T16:20:18.711Z,99.90
2022-10-03T16:22:53.234Z,99.90
2022-10-03T16:25:24.758Z,99.90
2022-10-03T16:28:01.963Z,99.90
2022-10-03T16:30:35.514Z,99.90
2022-10-03T16:33:12.810Z,99.90
2022-10-03T16:35:47.698Z,99.90
2022-10-03T16:38:43.932Z,99.90
2022-10-03T16:41:10.476Z,99.90
2022-10-03T16:43:37.974Z,99.90
2022-10-03T16:46:14.802Z,99.90
2022-10-03T16:49:02.283Z,99.90
2022-10-03T16:51:47.001Z,99.90
2022-10-03T16:54:16.764Z,99.90
2022-10-03T16:56:51.477Z,99.90
2022-10-03T16:59:20.936Z,99.90
2022-10-03T17:01:52.657Z,99.90
2022-10-03T17:04:32.830Z,99.90
2022-10-03T17:07:14.309Z,99.90
2022-10-03T17:09:49.192Z,99.90
2022-10-03T17:12:38.581Z,99.90
2022-10-03T17:15:09.438Z,99.90
2022-10-03T17:18:00.111Z,99.90
2022-10-03T17:20:50.693Z,99.90
2022-10-03T17:23:46.764Z,99.90
2022-10-03T17:26:25.970Z,99.90
2022-10-03T17:28:58.368Z,99.90
2022-10-03T17:31:42.596Z,99.90
2022-10-03T17:34:53.708Z,99.90
2022-10-03T17:37:50.878Z,99.90
2022-10-03T17:40:40.588Z,99.90
2022-10-03T17:43:40.121Z,99.90
2022-10-03T17:46:46.265Z,99.90
2022-10-03T17:49:12.792Z,99.90
2022-10-03T17:51:44.320Z,99.90
2022-10-03T17:54:15.293Z,99.90
2022-10-03T17:56:52.208Z,99.90
2022-10-03T17:59:31.494Z,99.90
2022-10-03T18:02:10.774Z,99.90
2022-10-03T18:04:42.030Z,99.90
2022-10-03T18:07:24.966Z,99.90
2022-10-03T18:09:54.560Z,99.90
2022-10-03T18:12:29.989Z,99.90
2022-10-03T18:15:12.316Z,99.90
2022-10-03T18:18:22.228Z,99.90
2022-10-03T18:21:02.411Z,99.90
2022-10-03T18:23:54.150Z,99.90
2022-10-03T18:26:25.061Z,99.90
2022-10-03T18:29:25.105Z,99.90
2022-10-03T18:31:58.687Z,99.90
2022-10-03T18:34:34.924Z,99.90
2022-10-03T18:37:28.209Z,99.90
2022-10-03T18:39:57.212Z,99.90
2022-10-03T18:42:29.656Z,99.90
2022-10-03T18:44:58.513Z,99.90
2022-10-03T18:47:51.403Z,99.90
2022-10-03T18:50:40.467Z,99.90
2022-10-03T18:53:35.265Z,99.90
2022-10-03T18:56:08.980Z,99.90
2022-10-03T18:58:45.465Z,99.90
2022-10-03T19:01:20.988Z,99.90
2022-10-03T19:04:18.297Z,99.90
2022-10-03T19:06:50.061Z,99.90
2022-10-03T19:09:38.268Z,99.90
2022-10-03T19:12:21.107Z,99.90
2022-10-03T19:14:50.472Z,99.90
2022-10-03T19:17:26.439Z,99.90
2022-10-03T19:20:11.987Z,99.90
2022-10-03T19:23:15.053Z,99.90
2022-10-03T19:25:43.628Z,99.90
2022-10-03T19:28:31.495Z,99.90
2022-10-03T19:31:21.633Z,99.90
2022-10-03T19:33:52.149Z,99.90
2022-10-03T19:36:25.340Z,99.90
2022-10-03T19:38:53.010Z,99.90
2022-10-03T19:41:22.281Z,99.90
2022-10-03T19:43:50.183Z,99.90
2022-10-03T19:46:31.939Z,99.90
2022-10-03T19:48:58.490Z,99.90
2022-10-03T19:51:26.284Z,99.90
2022-10-03T19:53:57.180Z,99.90
2022-10-03T19:56:26.717Z,99.90
2022-10-03T19:59:14.042Z,99.90
2022-10-03T20:01:48.785Z,99.90
2022-10-03T20:04:32.245Z,99.90
2022-10-03T20:06:59.208Z,99.90
2022-10-03T20:09:31.251Z,99.90
2022-10-03T20:12:10.095Z,99.90
2022-10-03T20:14:40.742Z,99.90
2022-10-03T20:17:20.474Z,99.90
2022-10-03T20:20:07.608Z,99.90
2022-10-03T20:22:36.371Z,99.90
2022-10-03T20:25:06.129Z,99.90
2022-10-03T20:27:43.571Z,99.90
2022-10-03T20:30:31.220Z,99.90
2022-10-03T20:32:59.917Z,99.90
2022-10-03T20:35:53.592Z,99.90
2022-10-03T20:38:50.782Z,99.90
2022-10-03T20:41:24.014Z,99.90
2022-10-03T20:44:20.041Z,99.90
2022-10-03T20:46:51.702Z,99.90
2022-10-03T20:49:32.332Z,99.90
2022-10-03T20:52:05.737Z,99.90
2022-10-03T20:54:59.109Z,99.90
2022-10-03T20:57:47.252Z,99.90
2022-10-03T21:00:24.742Z,99.90
2022-10-03T21:03:01.106Z,99.90
2022-10-03T21:05:30.326Z,99.90
2022-10-03T21:08:00.349Z,99.90
2022-10-03T21:10:35.796Z,99.90
2022-10-03T21:13:05.933Z,99.90
2022-10-03T21:15:50.564Z,99.90
2022-10-03T21:18:25.173Z,99.90
2022-10-03T21:21:02.000Z,99.90
2022-10-03T21:23:31.965Z,99.90
2022-10-03T21:26:01.154Z,99.90
2022-10-03T21:28:31.687Z,99.90
2022-10-03T21:31:24.668Z,99.90
2022-10-03T21:34:14.716Z,99.90
2022-10-03T21:36:44.273Z,99.90
2022-10-03T21:39:44.135Z,99.90
2022-10-03T21:42:45.790Z,99.90
2022-10-03T21:45:18.097Z,99.90
2022-10-03T21:48:00.643Z,99.90
2022-10-03T21:50:40.981Z,99.90
2022-10-03T21:53:40.902Z,99.90
2022-10-03T21:56:30.752Z,99.90
2022-10-03T21:59:34.573Z,99.90
2022-10-03T22:02:13.532Z,99.90
2022-10-03T22:04:59.379Z,99.90
2022-10-03T22:07:39.850Z,99.90
2022-10-03T22:10:24.106Z,99.90
2022-10-03T22:12:59.938Z,99.90
2022-10-03T22:15:42.579Z,99.90
2022-10-03T22:18:14.295Z,99.90
2022-10-03T22:20:55.567Z,99.90
2022-10-03T22:23:40.737Z,99.90
2022-10-03T22:26:30.542Z,99.90
2022-10-03T22:29:38.909Z,99.90
2022-10-03T22:32:38.276Z,99.90
2022-10-03T22:35:22.765Z,99.90
2022-10-03T22:37:49.609Z,99.90
2022-10-03T22:40:16.634Z,99.90
2022-10-03T22:42:47.629Z,99.90
2022-10-03T22:45:18.825Z,99.90
2022-10-03T22:47:51.907Z,99.90
2022-10-03T22:50:24.898Z,99.90
2022-10-03T22:52:52.473Z,99.90
2022-10-03T22:55:22.143Z,99.90
2022-10-03T22:57:50.856Z,99.90
2022-10-03T23:00:25.138Z,99.90
2022-10-03T23:03:20.967Z,99.90
2022-10-03T23:06:18.839Z,99.90
2022-10-03T23:09:02.194Z,99.90
2022-10-03T23:11:31.867Z,99.90
2022-10-03T23:14:14.291Z,99.90
2022-10-03T23:17:13.186Z,99.90
2022-10-03T23:20:10.688Z,99.90
2022-10-03T23:22:40.800Z,99.90
2022-10-03T23:25:18.830Z,99.90
2022-10-03T23:28:13.475Z,99.90
2022-10-03T23:30:50.958Z,99.90
2022-10-03T23:33:39.399Z,99.90
2022-10-03T23:36:19.468Z,99.90
2022-10-03T23:38:45.984Z,99.90
2022-10-03T23:41:31.586Z,99.90
2022-10-03T23:43:59.335Z,99.90
2022-10-03T23:46:29.816Z,99.90
2022-10-03T23:49:00.367Z,99.90
2022-10-03T23:51:34.538Z,99.90
2022-10-03T23:54:04.179Z,99.90
2022-10-03T23:56:36.799Z,99.90
2022-10-03T23:59:03.409Z,99.90
