createdAt,value
2024-05-09T00:00:49.975Z,100994.70
2024-05-09T00:05:12.203Z,100991.42
2024-05-09T00:09:14.251Z,100991.85
2024-05-09T00:13:16.346Z,100994.84
2024-05-09T00:17:18.496Z,100990.02
2024-05-09T00:21:20.562Z,100988.08
2024-05-09T00:25:22.593Z,100988.41
2024-05-09T00:29:24.960Z,100990.52
2024-05-09T00:33:27.311Z,100993.12
2024-05-09T00:37:29.353Z,100994.38
2024-05-09T00:41:31.424Z,100996.09
2024-05-09T00:45:34.681Z,100996.48
2024-05-09T00:49:36.867Z,100997.48
2024-05-09T00:53:39.611Z,100995.83
2024-05-09T00:57:42.852Z,100991.60
2024-05-09T01:01:46.033Z,100991.63
2024-05-09T01:05:48.245Z,100987.39
2024-05-09T01:09:50.325Z,100991.36
2024-05-09T01:13:52.427Z,100992.06
2024-05-09T01:17:55.956Z,100995.39
2024-05-09T01:21:58.371Z,100996.02
2024-05-09T01:26:00.579Z,100991.33
2024-05-09T01:30:06.847Z,100997.23
2024-05-09T01:34:11.338Z,101001.80
2024-05-09T01:38:16.449Z,101000.60
2024-05-09T01:42:18.688Z,101003.20
2024-05-09T01:46:21.094Z,101006.54
2024-05-09T01:50:34.271Z,101011.48
2024-05-09T01:54:41.235Z,101014.98
2024-05-09T01:58:43.925Z,101010.02
2024-05-09T02:02:46.449Z,101007.88
2024-05-09T02:06:48.682Z,101007.86
2024-05-09T02:10:51.094Z,101006.01
2024-05-09T02:14:53.366Z,101003.56
2024-05-09T02:18:57.459Z,101001.38
2024-05-09T02:23:00.930Z,101003.99
2024-05-09T02:27:03.179Z,101003.75
2024-05-09T02:31:05.207Z,101004.25
2024-05-09T02:35:07.784Z,101013.23
2024-05-09T02:39:09.906Z,101014.04
2024-05-09T02:43:12.852Z,101011.68
2024-05-09T02:47:15.377Z,101014.52
2024-05-09T02:51:17.516Z,101016.39
2024-05-09T02:55:19.537Z,101018.22
2024-05-09T02:59:21.899Z,101024.18
2024-05-09T03:03:24.582Z,101026.08
2024-05-09T03:07:26.932Z,101030.23
2024-05-09T03:11:29.065Z,101035.05
2024-05-09T03:15:32.343Z,101036.88
2024-05-09T03:19:35.141Z,101029.28
2024-05-09T03:23:41.102Z,101024.64
2024-05-09T03:27:43.198Z,101020.84
2024-05-09T03:31:45.399Z,101012.54
2024-05-09T03:35:48.546Z,101013.08
2024-05-09T03:39:51.048Z,101011.35
2024-05-09T03:43:53.084Z,101015.28
2024-05-09T03:47:55.523Z,101019.38
2024-05-09T03:51:57.949Z,101017.86
2024-05-09T03:56:00.899Z,101021.09
2024-05-09T04:00:05.529Z,101020.35
2024-05-09T04:04:16.928Z,101024.91
2024-05-09T04:08:19.179Z,101024.77
2024-05-09T04:12:21.397Z,101022.31
2024-05-09T04:16:24.258Z,101023.80
2024-05-09T04:20:37.244Z,101027.23
2024-05-09T04:24:42.656Z,101027.45
2024-05-09T04:28:44.762Z,101034.15
2024-05-09T04:32:47.067Z,101030.98
2024-05-09T04:36:49.377Z,101035.27
2024-05-09T04:40:51.511Z,101030.48
2024-05-09T04:44:56.434Z,101034.02
2024-05-09T04:48:59.593Z,101037.91
2024-05-09T04:53:01.956Z,101038.65
2024-05-09T04:57:04.307Z,101039.17
2024-05-09T05:01:06.319Z,101038.39
2024-05-09T05:05:08.520Z,101038.59
2024-05-09T05:09:10.628Z,101038.20
2024-05-09T05:13:19.527Z,101040.34
2024-05-09T05:17:23.826Z,101040.88
2024-05-09T05:21:26.178Z,101044.17
2024-05-09T05:25:28.441Z,101044.19
2024-05-09T05:29:30.573Z,101044.58
2024-05-09T05:33:32.995Z,101043.39
2024-05-09T05:37:35.321Z,101047.52
2024-05-09T05:41:37.560Z,101046.12
2024-05-09T05:45:39.625Z,101044.73
2024-05-09T05:49:41.687Z,101045.52
2024-05-09T05:53:44.443Z,101042.91
2024-05-09T05:57:46.559Z,101046.85
2024-05-09T06:01:48.741Z,101046.55
2024-05-09T06:05:50.820Z,101050.25
2024-05-09T06:09:52.865Z,101048.91
2024-05-09T06:13:54.915Z,101044.29
2024-05-09T06:17:57.114Z,101036.45
2024-05-09T06:21:59.207Z,101039.77
2024-05-09T06:26:01.260Z,101037.98
2024-05-09T06:30:03.879Z,101037.11
2024-05-09T06:34:06.127Z,101038.77
2024-05-09T06:38:08.359Z,101036.74
2024-05-09T06:42:10.480Z,101037.79
2024-05-09T06:46:12.544Z,101033.73
2024-05-09T06:50:23.259Z,101036.64
2024-05-09T06:54:26.698Z,101034.09
2024-05-09T06:58:28.738Z,101032.70
2024-05-09T07:02:31.533Z,101033.66
2024-05-09T07:06:33.634Z,101037.47
2024-05-09T07:10:36.850Z,101039.73
2024-05-09T07:14:39.646Z,101032.61
2024-05-09T07:18:41.948Z,101027.45
2024-05-09T07:22:44.164Z,101029.10
2024-05-09T07:26:46.300Z,101026.89
2024-05-09T07:30:48.433Z,101026.45
2024-05-09T07:34:50.633Z,101024.40
2024-05-09T07:38:52.696Z,101020.78
2024-05-09T07:42:54.754Z,101020.13
2024-05-09T07:55:07.354Z,101022.30
2024-05-09T07:59:09.511Z,101022.94
2024-05-09T08:03:11.554Z,101023.30
2024-05-09T08:07:13.773Z,101022.36
2024-05-09T08:11:16.120Z,101017.05
2024-05-09T08:15:18.250Z,101019.21
2024-05-09T08:19:20.475Z,101015.29
2024-05-09T08:23:23.271Z,101017.38
2024-05-09T08:27:26.767Z,101015.19
2024-05-09T08:31:28.900Z,101015.91
2024-05-09T08:35:31.324Z,101014.58
2024-05-09T08:39:33.409Z,101005.13
2024-05-09T08:43:38.248Z,101003.65
2024-05-09T08:47:44.732Z,100999.95
2024-05-09T08:51:47.113Z,101003.29
2024-05-09T08:55:50.981Z,101006.66
2024-05-09T08:59:53.496Z,101002.41
2024-05-09T09:03:56.339Z,101000.61
2024-05-09T09:07:58.548Z,100996.64
2024-05-09T09:12:00.971Z,100999.48
2024-05-09T09:16:03.369Z,100994.99
2024-05-09T09:20:09.042Z,100998.83
2024-05-09T09:24:13.511Z,100994.79
2024-05-09T09:28:15.978Z,100994.77
2024-05-09T09:32:18.655Z,100990.42
2024-05-09T09:36:20.764Z,100983.15
2024-05-09T09:40:32.167Z,100981.52
2024-05-09T09:44:42.197Z,100985.32
2024-05-09T09:48:46.859Z,100987.16
2024-05-09T09:52:51.474Z,100984.73
2024-05-09T09:56:57.310Z,100981.98
2024-05-09T10:00:59.528Z,100979.61
2024-05-09T10:05:02.143Z,100969.95
2024-05-09T10:09:04.791Z,100968.10
2024-05-09T10:13:08.478Z,100970.59
2024-05-09T10:17:11.312Z,100969.52
2024-05-09T10:21:20.360Z,100975.63
2024-05-09T10:25:23.302Z,100974.81
2024-05-09T10:29:25.998Z,100976.54
2024-05-09T10:33:51.704Z,100973.99
2024-05-09T10:37:55.606Z,100972.17
2024-05-09T10:41:57.865Z,100961.47
2024-05-09T10:46:00.452Z,100962.44
2024-05-09T10:50:06.035Z,100960.89
2024-05-09T10:54:10.184Z,100964.34
2024-05-09T10:58:18.689Z,100960.52
2024-05-09T11:02:21.260Z,100952.88
2024-05-09T11:06:23.663Z,100947.28
2024-05-09T11:10:33.370Z,100943.31
2024-05-09T11:14:36.584Z,100938.11
2024-05-09T11:18:39.409Z,100935.67
2024-05-09T11:22:41.794Z,100932.95
2024-05-09T11:26:43.871Z,100922.80
2024-05-09T11:30:47.158Z,100919.98
2024-05-09T11:34:49.222Z,100924.23
2024-05-09T11:38:51.608Z,100923.40
2024-05-09T11:42:53.820Z,100922.27
2024-05-09T11:46:56.132Z,100918.79
2024-05-09T11:50:58.119Z,100912.61
2024-05-09T11:55:01.234Z,100916.88
2024-05-09T11:59:03.380Z,100910.58
2024-05-09T12:03:06.094Z,100909.27
2024-05-09T12:07:12.218Z,100903.78
2024-05-09T12:11:15.808Z,100909.42
2024-05-09T12:15:18.050Z,100908.27
2024-05-09T12:19:20.146Z,100905.41
2024-05-09T12:23:22.266Z,100894.42
2024-05-09T12:27:24.348Z,100890.80
2024-05-09T12:31:26.545Z,100887.67
2024-05-09T12:35:29.003Z,100885.73
2024-05-09T12:39:31.169Z,100873.88
2024-05-09T12:43:33.395Z,100870.92
2024-05-09T12:47:35.910Z,100868.49
2024-05-09T12:51:38.190Z,100866.43
2024-05-09T12:55:48.211Z,100860.92
2024-05-09T12:59:56.057Z,100855.09
2024-05-09T13:03:58.205Z,100849.95
2024-05-09T13:08:01.493Z,100848.61
2024-05-09T13:12:04.187Z,100842.44
2024-05-09T13:16:06.382Z,100834.85
2024-05-09T13:20:12.010Z,100831.02
2024-05-09T13:24:20.698Z,100824.71
2024-05-09T13:28:22.906Z,100822.83
2024-05-09T13:32:25.352Z,100815.52
2024-05-09T13:36:27.431Z,100814.94
2024-05-09T13:40:33.912Z,100816.52
2024-05-09T13:44:38.807Z,100813.79
2024-05-09T13:48:41.664Z,100813.60
2024-05-09T13:52:43.769Z,100817.30
2024-05-09T13:56:45.903Z,100814.46
2024-05-09T14:00:49.213Z,100810.17
2024-05-09T14:04:52.207Z,100802.56
2024-05-09T14:08:54.367Z,100802.61
2024-05-09T14:12:56.448Z,100793.84
2024-05-09T14:16:58.643Z,100787.95
2024-05-09T14:21:01.039Z,100784.58
2024-05-09T14:25:03.347Z,100779.80
2024-05-09T14:29:05.486Z,100771.64
2024-05-09T14:33:08.769Z,100765.21
2024-05-09T14:37:11.811Z,100761.27
2024-05-09T14:41:14.062Z,100760.86
2024-05-09T14:45:16.053Z,100758.20
2024-05-09T14:49:18.229Z,100753.86
2024-05-09T14:53:20.452Z,100748.51
2024-05-09T14:57:22.511Z,100747.98
2024-05-09T15:01:24.815Z,100749.41
2024-05-09T15:05:27.040Z,100747.05
2024-05-09T15:09:35.195Z,100745.86
2024-05-09T15:13:37.600Z,100736.02
2024-05-09T15:17:40.418Z,100731.14
2024-05-09T15:21:42.564Z,100734.11
2024-05-09T15:25:45.154Z,100719.70
2024-05-09T15:29:47.486Z,100718.74
2024-05-09T15:33:49.813Z,100718.25
2024-05-09T15:37:52.210Z,100719.65
2024-05-09T15:41:56.020Z,100718.58
2024-05-09T15:45:58.205Z,100719.95
2024-05-09T15:50:00.572Z,100715.61
2024-05-09T15:54:02.891Z,100709.35
2024-05-09T15:58:06.185Z,100704.24
2024-05-09T16:02:11.044Z,100702.32
2024-05-09T16:06:13.501Z,100701.88
2024-05-09T16:10:22.690Z,100696.73
2024-05-09T16:14:27.720Z,100691.86
2024-05-09T16:18:29.856Z,100689.83
2024-05-09T16:22:32.010Z,100695.61
2024-05-09T16:26:34.329Z,100696.19
2024-05-09T16:30:36.737Z,100695.02
2024-05-09T16:34:38.996Z,100691.89
2024-05-09T16:38:42.634Z,100686.51
2024-05-09T16:42:45.411Z,100684.93
2024-05-09T16:46:47.619Z,100681.80
2024-05-09T16:50:49.672Z,100678.11
2024-05-09T16:54:51.788Z,100681.48
2024-05-09T16:58:54.842Z,100687.16
2024-05-09T17:02:57.623Z,100689.08
2024-05-09T17:06:59.854Z,100686.83
2024-05-09T17:11:02.249Z,100686.00
2024-05-09T17:15:04.572Z,100680.92
2024-05-09T17:19:07.082Z,100676.23
2024-05-09T17:23:13.821Z,100677.95
2024-05-09T17:27:16.648Z,100682.41
2024-05-09T17:31:19.530Z,100676.52
2024-05-09T17:35:21.719Z,100675.41
2024-05-09T17:39:23.869Z,100671.91
2024-05-09T17:43:26.360Z,100667.77
2024-05-09T17:47:28.835Z,100671.55
2024-05-09T17:51:31.561Z,100672.08
2024-05-09T17:55:34.249Z,100669.59
2024-05-09T17:59:39.047Z,100670.35
2024-05-09T18:03:43.341Z,100674.38
2024-05-09T18:07:45.822Z,100684.91
2024-05-09T18:11:48.017Z,100686.56
2024-05-09T18:15:50.100Z,100691.02
2024-05-09T18:19:52.246Z,100692.02
2024-05-09T18:23:57.459Z,100701.75
2024-05-09T18:28:04.841Z,100704.88
2024-05-09T18:32:07.369Z,100710.95
2024-05-09T18:36:10.083Z,100712.80
2024-05-09T18:40:20.879Z,100708.40
2024-05-09T18:44:30.907Z,100712.92
2024-05-09T18:48:34.183Z,100720.76
2024-05-09T18:52:36.351Z,100720.13
2024-05-09T18:56:38.397Z,100722.60
2024-05-09T19:00:42.956Z,100720.52
2024-05-09T19:04:47.855Z,100725.34
2024-05-09T19:08:50.095Z,100728.47
2024-05-09T19:12:52.139Z,100739.53
2024-05-09T19:16:54.470Z,100742.23
2024-05-09T19:20:56.660Z,100738.10
2024-05-09T19:24:58.745Z,100735.80
2024-05-09T19:29:00.869Z,100738.48
2024-05-09T19:33:03.300Z,100744.15
2024-05-09T19:37:05.680Z,100740.35
2024-05-09T19:41:08.111Z,100737.30
2024-05-09T19:45:10.399Z,100739.23
2024-05-09T19:49:12.768Z,100739.42
2024-05-09T19:53:15.193Z,100740.83
2024-05-09T19:57:18.061Z,100740.09
2024-05-09T20:01:20.335Z,100742.01
2024-05-09T20:05:22.657Z,100744.52
2024-05-09T20:09:25.038Z,100741.86
2024-05-09T20:13:27.292Z,100745.39
2024-05-09T20:17:29.416Z,100745.14
2024-05-09T20:21:31.597Z,100741.67
2024-05-09T20:25:33.653Z,100744.45
2024-05-09T20:29:35.725Z,100741.53
2024-05-09T20:33:38.105Z,100736.27
2024-05-09T20:37:40.463Z,100738.48
2024-05-09T20:41:43.363Z,100739.15
2024-05-09T20:45:45.428Z,100741.08
2024-05-09T20:49:47.525Z,100736.71
2024-05-09T20:53:49.736Z,100740.45
2024-05-09T20:57:51.936Z,100735.10
2024-05-09T21:01:54.116Z,100730.27
2024-05-09T21:05:56.356Z,100730.94
2024-05-09T21:09:58.590Z,100731.79
2024-05-09T21:14:00.598Z,100733.48
2024-05-09T21:18:03.120Z,100732.77
2024-05-09T21:22:05.279Z,100744.52
2024-05-09T21:26:07.381Z,100743.77
2024-05-09T21:30:15.968Z,100744.58
2024-05-09T21:34:24.862Z,100743.77
2024-05-09T21:38:27.247Z,100739.95
2024-05-09T21:42:29.312Z,100739.66
2024-05-09T21:46:31.420Z,100742.23
2024-05-09T21:50:39.701Z,100742.92
2024-05-09T21:54:43.840Z,100740.10
2024-05-09T21:58:45.943Z,100739.89
2024-05-09T22:02:47.997Z,100738.27
2024-05-09T22:06:50.132Z,100741.34
2024-05-09T22:10:52.312Z,100740.76
2024-05-09T22:14:54.519Z,100739.04
2024-05-09T22:18:56.658Z,100739.20
2024-05-09T22:22:58.866Z,100733.72
2024-05-09T22:27:00.951Z,100731.93
2024-05-09T22:31:03.156Z,100730.56
2024-05-09T22:35:07.449Z,100728.62
2024-05-09T22:39:09.522Z,100728.20
2024-05-09T22:43:11.797Z,100729.66
2024-05-09T22:47:14.055Z,100728.24
2024-05-09T22:51:16.159Z,100724.03
2024-05-09T22:55:18.266Z,100723.80
2024-05-09T22:59:20.295Z,100723.89
2024-05-09T23:03:22.943Z,100724.27
2024-05-09T23:07:27.142Z,100722.26
2024-05-09T23:11:29.209Z,100721.41
2024-05-09T23:15:31.456Z,100720.27
2024-05-09T23:19:34.266Z,100723.02
2024-05-09T23:23:36.519Z,100718.77
2024-05-09T23:27:38.710Z,100719.08
2024-05-09T23:31:41.112Z,100711.94
2024-05-09T23:35:43.681Z,100706.50
2024-05-09T23:39:46.139Z,100701.26
2024-05-09T23:43:48.212Z,100701.27
2024-05-09T23:47:50.334Z,100701.77
2024-05-09T23:51:52.461Z,100705.21
2024-05-09T23:55:54.517Z,100701.77
2024-05-09T23:59:56.782Z,100696.07
