createdAt,value
2022-11-18T00:01:31.932Z,1.10
2022-11-18T00:04:00.343Z,1.00
2022-11-18T00:06:30.273Z,1.10
2022-11-18T00:09:00.727Z,1.00
2022-11-18T00:11:48.430Z,0.80
2022-11-18T00:14:23.573Z,1.00
2022-11-18T00:17:03.478Z,1.00
2022-11-18T00:19:39.960Z,1.10
2022-11-18T00:22:12.673Z,1.00
2022-11-18T00:24:41.046Z,1.10
2022-11-18T00:27:09.396Z,1.30
2022-11-18T00:29:38.055Z,1.20
2022-11-18T00:32:06.403Z,1.00
2022-11-18T00:34:34.885Z,1.10
2022-11-18T00:37:03.417Z,1.10
2022-11-18T00:39:31.972Z,1.00
2022-11-18T00:42:21.159Z,1.30
2022-11-18T00:44:49.533Z,1.10
2022-11-18T00:47:17.863Z,1.30
2022-11-18T00:49:46.168Z,1.30
2022-11-18T00:52:14.702Z,1.40
2022-11-18T00:54:42.973Z,1.10
2022-11-18T00:57:11.476Z,1.10
2022-11-18T00:59:39.721Z,1.20
2022-11-18T01:02:08.120Z,1.00
2022-11-18T01:04:36.477Z,1.30
2022-11-18T01:07:04.862Z,1.50
2022-11-18T01:09:33.465Z,1.50
2022-11-18T01:12:20.943Z,1.70
2022-11-18T01:14:49.353Z,1.20
2022-11-18T01:17:17.620Z,1.70
2022-11-18T01:19:46.225Z,1.10
2022-11-18T01:22:14.496Z,1.20
2022-11-18T01:24:42.878Z,1.30
2022-11-18T01:27:11.121Z,1.30
2022-11-18T01:29:39.359Z,1.60
2022-11-18T01:32:24.893Z,1.40
2022-11-18T01:34:53.847Z,1.90
2022-11-18T01:37:22.669Z,1.50
2022-11-18T01:39:50.986Z,1.40
2022-11-18T01:42:19.777Z,1.40
2022-11-18T01:45:10.140Z,1.40
2022-11-18T01:47:44.837Z,1.30
2022-11-18T01:50:14.878Z,1.90
2022-11-18T01:52:47.422Z,1.50
2022-11-18T01:55:27.599Z,1.70
2022-11-18T01:58:07.851Z,1.70
2022-11-18T02:00:37.105Z,1.90
2022-11-18T02:03:06.408Z,1.60
2022-11-18T02:05:36.323Z,1.40
2022-11-18T02:08:07.851Z,1.40
2022-11-18T02:10:36.186Z,1.50
2022-11-18T02:13:04.920Z,2.10
2022-11-18T02:15:42.379Z,1.70
2022-11-18T02:18:24.179Z,1.60
2022-11-18T02:21:01.117Z,1.60
2022-11-18T02:24:00.496Z,1.50
2022-11-18T02:26:39.165Z,1.90
2022-11-18T02:29:17.253Z,1.80
2022-11-18T02:31:53.882Z,2.10
2022-11-18T02:34:49.723Z,1.80
2022-11-18T02:37:27.201Z,2.60
2022-11-18T02:40:14.744Z,2.40
2022-11-18T02:42:50.347Z,2.10
2022-11-18T02:45:21.386Z,2.30
2022-11-18T02:47:51.758Z,2.10
2022-11-18T02:50:25.475Z,2.20
2022-11-18T02:52:58.437Z,1.70
2022-11-18T02:55:30.909Z,2.00
2022-11-18T02:58:01.507Z,1.80
2022-11-18T03:00:30.724Z,2.00
2022-11-18T03:02:59.090Z,1.80
2022-11-18T03:05:43.275Z,1.80
2022-11-18T03:08:17.852Z,1.60
2022-11-18T03:11:11.615Z,1.80
2022-11-18T03:14:14.223Z,1.50
2022-11-18T03:17:02.605Z,1.50
2022-11-18T03:19:52.989Z,1.50
2022-11-18T03:22:33.485Z,1.60
2022-11-18T03:25:14.472Z,1.70
2022-11-18T03:28:05.476Z,1.40
2022-11-18T03:30:37.440Z,1.40
2022-11-18T03:33:11.810Z,1.00
2022-11-18T03:35:43.561Z,1.40
2022-11-18T03:38:21.648Z,1.20
2022-11-18T03:40:55.239Z,1.30
2022-11-18T03:43:27.608Z,1.00
2022-11-18T03:45:59.121Z,1.20
2022-11-18T03:48:32.231Z,0.90
2022-11-18T03:51:14.764Z,1.40
2022-11-18T03:53:52.193Z,1.20
2022-11-18T03:56:24.839Z,1.40
2022-11-18T03:59:13.197Z,1.60
2022-11-18T04:01:52.823Z,1.50
2022-11-18T04:04:24.060Z,1.20
2022-11-18T04:07:04.608Z,1.30
2022-11-18T04:09:41.851Z,1.20
2022-11-18T04:12:18.277Z,1.10
2022-11-18T04:14:55.681Z,0.90
2022-11-18T04:17:27.742Z,1.30
2022-11-18T04:19:56.433Z,1.10
2022-11-18T04:22:24.691Z,1.50
2022-11-18T04:24:52.941Z,1.00
2022-11-18T04:27:21.394Z,1.20
2022-11-18T04:29:49.661Z,1.00
2022-11-18T04:32:17.925Z,1.10
2022-11-18T04:34:46.652Z,1.10
2022-11-18T04:37:15.096Z,1.20
2022-11-18T04:39:43.342Z,1.20
2022-11-18T04:42:11.684Z,1.40
2022-11-18T04:44:39.980Z,1.60
2022-11-18T04:47:08.331Z,1.00
