createdAt,value
2022-11-05T00:02:34.158Z,83.45
2022-11-05T00:10:57.075Z,83.49
2022-11-05T00:19:20.101Z,83.71
2022-11-05T00:27:53.663Z,83.62
2022-11-05T00:36:16.689Z,83.61
2022-11-05T00:44:58.152Z,83.74
2022-11-05T00:53:21.196Z,83.75
2022-11-05T01:01:44.163Z,83.81
2022-11-05T01:10:07.953Z,83.86
2022-11-05T01:18:30.897Z,83.81
2022-11-05T01:26:53.860Z,84.33
2022-11-05T01:35:18.397Z,84.99
2022-11-05T01:43:54.668Z,84.77
2022-11-05T01:52:18.727Z,84.86
2022-11-05T02:00:43.231Z,85.32
2022-11-05T02:09:27.866Z,85.78
2022-11-05T02:17:59.911Z,85.84
2022-11-05T02:26:50.147Z,86.35
2022-11-05T02:35:32.401Z,86.36
2022-11-05T02:43:58.264Z,86.09
2022-11-05T02:52:51.639Z,86.05
2022-11-05T03:01:14.703Z,86.42
2022-11-05T03:09:48.080Z,87.02
2022-11-05T03:18:16.819Z,86.88
2022-11-05T03:26:47.198Z,86.84
2022-11-05T03:35:34.452Z,86.55
2022-11-05T03:44:01.899Z,86.64
2022-11-05T03:52:30.137Z,86.68
2022-11-05T04:00:53.311Z,86.77
2022-11-05T04:09:34.982Z,86.72
2022-11-05T04:17:59.255Z,86.88
2022-11-05T04:26:23.714Z,86.68
2022-11-05T04:34:46.694Z,86.58
2022-11-05T04:43:15.191Z,86.78
2022-11-05T04:51:38.432Z,86.28
2022-11-05T05:00:01.589Z,86.35
2022-11-05T05:08:24.512Z,86.30
2022-11-05T05:16:47.518Z,86.31
2022-11-05T05:25:10.506Z,86.32
2022-11-05T05:33:33.387Z,86.57
2022-11-05T05:41:56.320Z,86.63
2022-11-05T05:50:19.297Z,87.17
2022-11-05T05:58:48.293Z,87.45
2022-11-05T06:07:45.235Z,87.27
2022-11-05T06:16:08.652Z,87.38
2022-11-05T06:24:30.177Z,87.79
2022-11-05T06:32:52.131Z,88.61
2022-11-05T06:41:13.738Z,89.04
2022-11-05T06:49:35.846Z,90.10
2022-11-05T06:57:58.032Z,90.41
2022-11-05T07:06:19.745Z,90.81
2022-11-05T07:14:41.242Z,90.95
2022-11-05T07:23:10.167Z,91.30
2022-11-05T07:31:32.191Z,91.02
2022-11-05T07:39:56.956Z,90.40
2022-11-05T07:48:18.540Z,90.52
2022-11-05T07:56:40.185Z,90.18
2022-11-05T08:05:03.389Z,89.46
2022-11-05T08:13:24.903Z,89.26
2022-11-05T08:21:46.537Z,89.25
2022-11-05T08:30:08.939Z,88.67
2022-11-05T08:38:30.434Z,88.50
2022-11-05T08:46:52.082Z,88.70
2022-11-05T08:55:18.186Z,88.61
2022-11-05T09:03:39.781Z,88.57
2022-11-05T09:12:16.635Z,88.63
2022-11-05T09:20:39.470Z,88.40
2022-11-05T09:29:00.974Z,88.45
2022-11-05T09:37:22.644Z,88.29
2022-11-05T09:45:46.601Z,88.32
2022-11-05T09:54:11.144Z,88.25
2022-11-05T10:02:36.162Z,88.56
2022-11-05T10:11:15.936Z,88.49
2022-11-05T10:19:55.155Z,88.73
2022-11-05T10:28:20.034Z,89.12
2022-11-05T10:36:41.758Z,89.31
2022-11-05T10:45:15.493Z,89.58
2022-11-05T10:53:38.646Z,89.94
2022-11-05T11:02:22.441Z,90.47
2022-11-05T11:10:50.887Z,90.92
2022-11-05T11:19:33.363Z,90.86
2022-11-05T11:27:55.898Z,90.96
2022-11-05T11:36:23.921Z,91.36
2022-11-05T11:44:47.465Z,91.39
2022-11-05T11:53:35.430Z,91.86
2022-11-05T12:02:15.673Z,91.80
2022-11-05T12:10:42.761Z,91.69
2022-11-05T12:19:40.372Z,91.83
2022-11-05T12:29:04.615Z,91.62
2022-11-05T12:38:03.943Z,92.03
2022-11-05T12:46:43.988Z,92.48
2022-11-05T12:55:19.684Z,92.06
2022-11-05T13:03:54.414Z,92.22
2022-11-05T13:12:20.610Z,92.52
2022-11-05T13:20:48.586Z,92.50
2022-11-05T13:29:27.459Z,93.02
2022-11-05T13:38:14.617Z,93.10
2022-11-05T13:46:39.469Z,93.18
2022-11-05T13:55:14.123Z,93.01
2022-11-05T14:03:36.737Z,93.28
