createdAt,value
2018-11-27T00:00:29.956Z,6.80
2018-11-27T00:03:03.434Z,6.80
2018-11-27T00:05:32.875Z,6.80
2018-11-27T00:08:01.517Z,6.80
2018-11-27T00:10:31.173Z,6.80
2018-11-27T00:12:59.814Z,6.90
2018-11-27T00:15:28.500Z,6.90
2018-11-27T00:17:57.320Z,6.90
2018-11-27T00:20:26.408Z,6.90
2018-11-27T00:22:56.774Z,6.90
2018-11-27T00:25:26.822Z,6.90
2018-11-27T00:27:56.250Z,6.90
2018-11-27T00:30:25.853Z,6.90
2018-11-27T00:32:55.067Z,6.90
2018-11-27T00:35:24.000Z,6.90
2018-11-27T00:37:52.606Z,6.90
2018-11-27T00:40:23.178Z,6.90
2018-11-27T00:42:52.579Z,6.90
2018-11-27T00:45:22.263Z,6.90
2018-11-27T00:47:52.012Z,6.90
2018-11-27T00:50:23.950Z,6.90
2018-11-27T00:52:52.558Z,7.00
2018-11-27T00:55:21.726Z,6.90
2018-11-27T00:57:51.288Z,7.00
2018-11-27T01:00:21.952Z,6.90
2018-11-27T01:02:50.628Z,6.90
2018-11-27T01:05:22.531Z,6.90
2018-11-27T01:07:51.195Z,6.80
2018-11-27T01:10:21.914Z,6.90
2018-11-27T01:12:50.573Z,6.80
2018-11-27T01:15:19.295Z,6.80
2018-11-27T01:17:48.980Z,6.80
2018-11-27T01:20:20.535Z,6.80
2018-11-27T01:22:49.243Z,6.70
2018-11-27T01:25:17.903Z,6.80
2018-11-27T01:27:46.520Z,6.80
2018-11-27T01:30:17.734Z,6.80
2018-11-27T01:32:46.584Z,6.90
2018-11-27T01:35:17.105Z,6.90
2018-11-27T01:37:45.953Z,6.90
2018-11-27T01:40:18.396Z,6.80
2018-11-27T01:42:47.961Z,6.80
2018-11-27T01:45:17.511Z,6.90
2018-11-27T01:47:46.228Z,6.80
2018-11-27T01:50:15.659Z,6.90
2018-11-27T01:52:44.464Z,6.90
2018-11-27T01:55:15.087Z,6.90
2018-11-27T01:57:43.996Z,6.90
2018-11-27T02:00:25.390Z,6.90
2018-11-27T02:02:58.187Z,6.90
2018-11-27T02:05:27.851Z,6.90
2018-11-27T02:07:56.504Z,6.90
2018-11-27T02:10:25.233Z,6.90
2018-11-27T02:12:54.804Z,6.90
2018-11-27T02:15:25.438Z,6.90
2018-11-27T02:17:54.054Z,6.90
2018-11-27T02:20:22.683Z,6.80
2018-11-27T02:22:51.473Z,6.90
2018-11-27T02:25:22.210Z,6.80
2018-11-27T02:27:50.894Z,6.80
2018-11-27T02:30:20.796Z,6.80
2018-11-27T02:32:49.465Z,6.80
2018-11-27T02:35:18.948Z,6.90
2018-11-27T02:37:48.506Z,6.90
2018-11-27T02:40:17.784Z,6.80
2018-11-27T02:42:46.515Z,6.80
2018-11-27T02:45:16.631Z,6.90
2018-11-27T02:47:45.730Z,6.90
2018-11-27T02:50:15.497Z,6.80
2018-11-27T02:52:44.116Z,6.80
2018-11-27T02:55:14.660Z,6.80
2018-11-27T02:57:43.415Z,6.80
2018-11-27T03:00:14.955Z,6.80
2018-11-27T03:02:43.666Z,6.80
2018-11-27T03:05:17.309Z,6.80
2018-11-27T03:07:45.991Z,6.80
2018-11-27T03:10:15.381Z,6.70
2018-11-27T03:12:43.989Z,6.70
2018-11-27T03:15:14.447Z,6.70
2018-11-27T03:17:43.817Z,6.70
2018-11-27T03:20:15.690Z,6.70
2018-11-27T03:22:44.356Z,6.70
2018-11-27T03:25:14.909Z,6.70
2018-11-27T03:27:43.973Z,6.70
2018-11-27T03:30:13.601Z,6.70
2018-11-27T03:32:42.499Z,6.70
2018-11-27T03:35:14.913Z,6.70
2018-11-27T03:37:44.302Z,6.80
2018-11-27T03:40:15.840Z,6.80
2018-11-27T03:42:44.525Z,6.80
2018-11-27T03:45:13.964Z,6.70
2018-11-27T03:47:42.668Z,6.80
2018-11-27T03:50:17.253Z,6.70
2018-11-27T03:52:45.851Z,6.70
2018-11-27T03:55:14.591Z,6.70
2018-11-27T03:57:43.328Z,6.70
2018-11-27T04:00:27.333Z,6.70
2018-11-27T04:03:01.473Z,6.70
2018-11-27T04:05:30.882Z,6.80
2018-11-27T04:08:00.236Z,6.80
2018-11-27T04:10:29.550Z,6.80
2018-11-27T04:13:00.349Z,6.80
2018-11-27T04:15:29.553Z,6.80
2018-11-27T04:17:58.759Z,6.70
2018-11-27T04:20:27.616Z,6.70
2018-11-27T04:22:57.762Z,6.70
2018-11-27T04:25:26.377Z,6.70
2018-11-27T04:27:55.099Z,6.70
2018-11-27T04:30:23.692Z,6.70
2018-11-27T04:32:52.341Z,6.70
2018-11-27T04:35:21.718Z,6.70
2018-11-27T04:37:50.420Z,6.70
2018-11-27T04:40:20.844Z,6.70
2018-11-27T04:42:49.553Z,6.70
2018-11-27T04:45:23.677Z,6.70
2018-11-27T04:47:52.395Z,6.70
2018-11-27T04:50:21.311Z,6.70
2018-11-27T04:52:50.129Z,6.70
2018-11-27T04:55:19.963Z,6.70
2018-11-27T04:57:49.190Z,6.70
2018-11-27T05:00:18.777Z,6.70
2018-11-27T05:02:47.450Z,6.70
2018-11-27T05:05:16.397Z,6.70
2018-11-27T05:07:45.244Z,6.80
2018-11-27T05:10:15.742Z,6.80
2018-11-27T05:12:44.601Z,6.70
2018-11-27T05:15:17.034Z,6.70
2018-11-27T05:17:48.181Z,6.70
2018-11-27T05:20:15.221Z,6.60
2018-11-27T05:22:43.867Z,6.60
2018-11-27T05:25:16.342Z,6.60
2018-11-27T05:27:48.732Z,6.60
2018-11-27T05:30:18.367Z,6.60
2018-11-27T05:32:46.946Z,6.60
2018-11-27T05:35:17.396Z,6.50
2018-11-27T05:37:47.059Z,6.50
2018-11-27T05:40:16.705Z,6.50
2018-11-27T05:42:45.583Z,6.50
2018-11-27T05:45:15.478Z,6.50
2018-11-27T05:47:44.320Z,6.50
2018-11-27T05:50:14.030Z,6.50
2018-11-27T05:52:42.620Z,6.50
2018-11-27T05:55:11.940Z,6.50
2018-11-27T05:57:40.824Z,6.60
2018-11-27T06:00:18.880Z,6.60
2018-11-27T06:02:49.193Z,6.60
2018-11-27T06:05:20.567Z,6.60
2018-11-27T06:07:49.594Z,6.50
2018-11-27T06:10:20.788Z,6.50
2018-11-27T06:12:50.735Z,6.50
2018-11-27T06:15:20.864Z,6.40
2018-11-27T06:17:51.443Z,6.40
2018-11-27T06:20:24.056Z,6.40
2018-11-27T06:22:53.247Z,6.40
2018-11-27T06:25:25.482Z,6.40
2018-11-27T06:27:57.666Z,6.40
2018-11-27T06:30:28.792Z,6.40
2018-11-27T06:32:58.253Z,6.40
2018-11-27T06:35:30.224Z,6.40
2018-11-27T06:38:00.401Z,6.50
2018-11-27T06:40:30.920Z,6.50
2018-11-27T06:43:03.012Z,6.50
2018-11-27T06:45:32.383Z,6.60
2018-11-27T06:48:02.850Z,6.60
2018-11-27T06:50:34.730Z,6.60
2018-11-27T06:53:03.620Z,6.60
2018-11-27T06:55:32.366Z,6.60
2018-11-27T06:58:14.258Z,6.60
2018-11-27T07:00:42.957Z,6.60
2018-11-27T07:03:13.054Z,6.60
2018-11-27T07:05:41.679Z,6.60
2018-11-27T07:08:10.482Z,6.60
2018-11-27T07:10:40.672Z,6.60
2018-11-27T07:13:14.515Z,6.60
2018-11-27T07:15:43.203Z,6.60
2018-11-27T07:18:11.842Z,6.70
2018-11-27T07:20:40.552Z,6.70
2018-11-27T07:23:09.190Z,6.70
2018-11-27T07:25:38.227Z,6.70
2018-11-27T07:28:07.117Z,6.70
2018-11-27T07:30:36.270Z,6.70
2018-11-27T07:33:05.546Z,6.60
2018-11-27T07:35:34.568Z,6.60
2018-11-27T07:38:03.317Z,6.70
2018-11-27T07:40:32.159Z,6.70
2018-11-27T07:43:05.398Z,6.70
2018-11-27T07:45:34.171Z,6.60
2018-11-27T07:48:02.947Z,6.60
2018-11-27T07:50:31.749Z,6.60
2018-11-27T07:53:00.522Z,6.60
2018-11-27T07:55:29.210Z,6.60
2018-11-27T07:57:57.858Z,6.60
2018-11-27T08:00:27.723Z,6.50
2018-11-27T08:02:57.371Z,6.40
2018-11-27T08:05:34.287Z,6.40
2018-11-27T08:08:03.034Z,6.40
2018-11-27T08:10:32.433Z,6.30
2018-11-27T08:13:01.147Z,6.30
2018-11-27T08:15:30.731Z,6.30
2018-11-27T08:17:59.338Z,6.30
2018-11-27T08:20:30.180Z,6.30
2018-11-27T08:22:59.075Z,6.30
2018-11-27T08:25:27.892Z,6.30
2018-11-27T08:27:56.560Z,6.30
2018-11-27T08:30:25.379Z,6.40
2018-11-27T08:32:54.659Z,6.40
2018-11-27T08:35:25.354Z,6.30
2018-11-27T08:37:54.868Z,6.20
2018-11-27T08:40:24.446Z,6.20
2018-11-27T08:42:53.164Z,6.20
2018-11-27T08:45:23.009Z,6.30
2018-11-27T08:47:52.491Z,6.30
2018-11-27T08:50:23.017Z,6.30
2018-11-27T08:52:54.620Z,6.30
2018-11-27T08:55:27.810Z,6.40
2018-11-27T08:57:56.668Z,6.40
2018-11-27T09:00:26.059Z,6.40
2018-11-27T09:02:54.903Z,6.40
2018-11-27T09:05:23.471Z,6.30
2018-11-27T09:07:52.209Z,6.30
2018-11-27T09:10:22.117Z,6.40
2018-11-27T09:12:50.684Z,6.40
2018-11-27T09:15:20.412Z,6.40
2018-11-27T09:17:55.114Z,6.40
2018-11-27T09:20:23.802Z,6.50
2018-11-27T09:22:52.967Z,6.40
2018-11-27T09:25:21.661Z,6.40
2018-11-27T09:27:50.385Z,6.30
2018-11-27T09:30:24.130Z,6.30
2018-11-27T09:32:52.971Z,6.30
2018-11-27T09:35:21.504Z,6.30
2018-11-27T09:37:50.099Z,6.30
2018-11-27T09:40:19.591Z,6.40
2018-11-27T09:42:48.204Z,6.40
2018-11-27T09:45:24.418Z,6.40
2018-11-27T09:47:55.134Z,6.50
2018-11-27T09:50:24.702Z,6.50
2018-11-27T09:52:53.421Z,6.50
2018-11-27T09:55:24.274Z,6.50
2018-11-27T09:57:58.825Z,6.50
2018-11-27T10:00:23.404Z,6.50
2018-11-27T10:02:54.285Z,6.50
2018-11-27T10:05:23.143Z,6.50
2018-11-27T10:07:52.428Z,6.50
2018-11-27T10:10:23.108Z,6.40
2018-11-27T10:12:52.190Z,6.40
2018-11-27T10:15:22.892Z,6.30
2018-11-27T10:17:56.604Z,6.30
2018-11-27T10:20:27.429Z,6.30
2018-11-27T10:22:56.112Z,6.40
2018-11-27T10:25:24.815Z,6.30
2018-11-27T10:27:53.455Z,6.20
2018-11-27T10:30:23.324Z,6.20
2018-11-27T10:32:53.539Z,6.20
2018-11-27T10:35:25.337Z,6.30
2018-11-27T10:37:54.153Z,6.30
2018-11-27T10:40:22.804Z,6.30
2018-11-27T10:42:51.605Z,6.30
2018-11-27T10:45:21.182Z,6.40
2018-11-27T10:47:50.844Z,6.40
2018-11-27T10:50:19.767Z,6.40
2018-11-27T10:52:49.803Z,6.50
2018-11-27T10:55:19.382Z,6.50
2018-11-27T10:57:47.985Z,6.40
2018-11-27T11:00:24.761Z,6.40
2018-11-27T11:02:58.576Z,6.40
2018-11-27T11:05:28.908Z,6.40
2018-11-27T11:07:57.815Z,6.50
2018-11-27T11:10:26.627Z,6.50
2018-11-27T11:12:55.591Z,6.60
2018-11-27T11:15:24.357Z,6.60
2018-11-27T11:17:53.020Z,6.50
2018-11-27T11:20:22.121Z,6.50
2018-11-27T11:22:50.831Z,6.60
2018-11-27T11:25:20.535Z,6.60
2018-11-27T11:27:51.248Z,6.50
2018-11-27T11:30:20.966Z,6.50
2018-11-27T11:32:49.889Z,6.50
2018-11-27T11:35:18.534Z,6.50
2018-11-27T11:37:47.309Z,6.40
2018-11-27T11:40:18.156Z,6.40
2018-11-27T11:42:47.147Z,6.40
2018-11-27T11:45:15.782Z,6.40
2018-11-27T11:47:44.390Z,6.40
2018-11-27T11:50:20.682Z,6.40
2018-11-27T11:52:57.938Z,6.40
2018-11-27T11:55:26.620Z,6.50
2018-11-27T11:57:55.259Z,6.50
2018-11-27T12:00:32.712Z,6.50
2018-11-27T12:03:01.584Z,6.50
2018-11-27T12:05:30.357Z,6.60
2018-11-27T12:07:58.959Z,6.70
2018-11-27T12:10:27.648Z,6.60
2018-11-27T12:12:56.190Z,6.60
2018-11-27T12:15:24.799Z,6.60
2018-11-27T12:17:53.460Z,6.60
2018-11-27T12:20:22.072Z,6.70
2018-11-27T12:22:52.803Z,6.70
2018-11-27T12:25:24.197Z,6.70
2018-11-27T12:27:50.413Z,6.60
2018-11-27T12:30:20.346Z,6.60
2018-11-27T12:32:49.112Z,6.60
2018-11-27T12:35:18.094Z,6.60
2018-11-27T12:37:46.959Z,6.60
2018-11-27T12:40:21.456Z,6.60
2018-11-27T12:42:50.346Z,6.60
2018-11-27T12:45:21.879Z,6.50
2018-11-27T12:47:50.688Z,6.50
2018-11-27T12:50:22.814Z,6.60
2018-11-27T12:52:51.549Z,6.60
2018-11-27T12:55:22.311Z,6.50
2018-11-27T12:57:51.396Z,6.40
2018-11-27T13:00:23.654Z,6.40
2018-11-27T13:02:52.443Z,6.40
2018-11-27T13:05:26.276Z,6.40
2018-11-27T13:08:00.242Z,6.40
2018-11-27T13:10:29.086Z,6.40
2018-11-27T13:12:58.790Z,6.40
2018-11-27T13:15:27.503Z,6.40
2018-11-27T13:17:56.196Z,6.50
2018-11-27T13:20:25.070Z,6.50
2018-11-27T13:22:53.729Z,6.50
2018-11-27T13:25:23.893Z,6.50
2018-11-27T13:27:53.737Z,6.50
2018-11-27T13:31:27.482Z,6.50
2018-11-27T13:34:02.029Z,6.60
2018-11-27T13:36:30.794Z,6.60
2018-11-27T13:39:10.447Z,6.50
2018-11-27T13:41:39.194Z,6.50
2018-11-27T13:44:08.773Z,6.60
2018-11-27T13:46:37.622Z,6.60
2018-11-27T13:49:06.338Z,6.60
2018-11-27T13:51:35.091Z,6.60
2018-11-27T13:54:03.828Z,6.60
2018-11-27T13:56:32.494Z,6.50
2018-11-27T13:59:01.198Z,6.50
2018-11-27T14:01:29.913Z,6.60
2018-11-27T14:03:58.668Z,6.60
2018-11-27T14:06:27.338Z,6.50
2018-11-27T14:08:56.019Z,6.50
2018-11-27T14:11:24.841Z,6.60
2018-11-27T14:13:53.486Z,6.50
2018-11-27T14:16:22.382Z,6.60
2018-11-27T14:18:51.275Z,6.50
2018-11-27T14:21:20.137Z,6.60
2018-11-27T14:23:48.889Z,6.60
2018-11-27T14:26:17.554Z,6.60
2018-11-27T14:28:46.211Z,6.60
2018-11-27T14:31:14.868Z,6.70
2018-11-27T14:33:43.613Z,6.70
2018-11-27T14:36:12.280Z,6.70
2018-11-27T14:38:41.519Z,6.70
2018-11-27T14:41:10.155Z,6.60
2018-11-27T14:43:38.920Z,6.70
2018-11-27T14:46:08.543Z,6.60
2018-11-27T14:48:37.132Z,6.70
2018-11-27T14:51:05.869Z,6.60
2018-11-27T14:53:34.491Z,6.60
2018-11-27T14:56:03.233Z,6.60
2018-11-27T14:58:31.880Z,6.60
2018-11-27T15:01:00.556Z,6.60
2018-11-27T15:03:29.175Z,6.50
2018-11-27T15:05:57.818Z,6.50
2018-11-27T15:08:26.533Z,6.40
2018-11-27T15:10:55.147Z,6.40
2018-11-27T15:13:23.879Z,6.40
2018-11-27T15:15:52.534Z,6.40
2018-11-27T15:18:21.206Z,6.50
2018-11-27T15:20:49.858Z,6.50
2018-11-27T15:23:18.457Z,6.40
2018-11-27T15:25:47.365Z,6.40
2018-11-27T15:28:17.192Z,6.40
2018-11-27T15:30:45.958Z,6.40
2018-11-27T15:33:18.636Z,6.30
2018-11-27T15:35:43.354Z,6.30
2018-11-27T15:38:12.015Z,6.30
2018-11-27T15:40:40.699Z,6.30
2018-11-27T15:43:10.425Z,6.20
2018-11-27T15:45:39.110Z,6.30
2018-11-27T15:48:08.818Z,6.30
2018-11-27T15:50:37.498Z,6.30
2018-11-27T15:53:06.367Z,6.20
2018-11-27T15:55:36.386Z,6.20
2018-11-27T15:58:13.059Z,6.20
2018-11-27T16:00:42.556Z,6.30
2018-11-27T16:03:11.583Z,6.20
2018-11-27T16:05:43.267Z,6.20
2018-11-27T16:08:11.883Z,6.10
2018-11-27T16:10:40.488Z,6.10
2018-11-27T16:13:09.087Z,6.10
2018-11-27T16:15:37.972Z,6.10
2018-11-27T16:18:08.082Z,6.20
2018-11-27T16:20:36.792Z,6.20
2018-11-27T16:23:05.507Z,6.20
2018-11-27T16:25:34.207Z,6.10
2018-11-27T16:28:02.770Z,6.10
2018-11-27T16:30:31.799Z,6.10
2018-11-27T16:33:00.458Z,6.10
2018-11-27T16:35:29.233Z,6.10
2018-11-27T16:38:00.097Z,6.20
2018-11-27T16:40:30.396Z,6.10
2018-11-27T16:42:59.023Z,6.10
2018-11-27T16:45:27.661Z,6.30
2018-11-27T16:48:00.112Z,6.20
2018-11-27T16:50:29.626Z,6.20
2018-11-27T16:53:04.163Z,6.10
2018-11-27T16:55:33.713Z,6.10
2018-11-27T16:58:02.689Z,6.10
2018-11-27T17:00:32.925Z,6.20
2018-11-27T17:03:02.499Z,6.20
2018-11-27T17:05:47.203Z,6.20
2018-11-27T17:08:15.774Z,6.20
2018-11-27T17:10:45.004Z,6.10
2018-11-27T17:13:14.856Z,6.20
2018-11-27T17:15:43.450Z,6.20
2018-11-27T17:18:12.618Z,6.20
2018-11-27T17:20:43.872Z,6.20
2018-11-27T17:26:07.609Z,6.20
2018-11-27T17:28:37.361Z,6.10
2018-11-27T17:31:13.361Z,6.10
2018-11-27T17:33:50.159Z,6.10
2018-11-27T17:36:22.770Z,6.00
2018-11-27T17:38:51.386Z,6.00
2018-11-27T17:41:20.123Z,5.90
2018-11-27T17:43:48.707Z,6.00
2018-11-27T17:46:17.304Z,5.90
2018-11-27T17:48:45.871Z,5.90
2018-11-27T17:51:14.838Z,5.90
2018-11-27T17:53:43.764Z,5.90
2018-11-27T17:56:12.498Z,5.90
2018-11-27T17:58:41.332Z,5.90
2018-11-27T18:01:11.295Z,5.90
2018-11-27T18:03:40.019Z,5.90
2018-11-27T18:06:08.620Z,5.90
2018-11-27T18:08:37.227Z,5.80
2018-11-27T18:11:05.962Z,5.90
2018-11-27T18:13:35.288Z,5.80
2018-11-27T18:16:03.874Z,5.80
2018-11-27T18:18:32.456Z,5.80
2018-11-27T18:21:01.335Z,5.80
2018-11-27T18:23:30.089Z,5.80
2018-11-27T18:39:15.604Z,5.80
2018-11-27T18:41:44.336Z,5.80
2018-11-27T18:44:13.033Z,5.80
2018-11-27T18:46:41.852Z,5.80
2018-11-27T18:49:10.557Z,5.70
2018-11-27T18:51:39.409Z,5.70
2018-11-27T18:54:08.177Z,5.70
2018-11-27T18:56:36.856Z,5.70
2018-11-27T18:59:05.554Z,5.70
2018-11-27T19:01:34.289Z,5.70
2018-11-27T19:04:03.130Z,5.70
2018-11-27T19:06:31.736Z,5.70
2018-11-27T19:09:00.603Z,5.70
2018-11-27T19:11:29.400Z,5.80
2018-11-27T19:13:58.062Z,5.70
2018-11-27T19:16:26.949Z,5.70
2018-11-27T19:18:55.604Z,5.70
2018-11-27T19:21:24.289Z,5.80
2018-11-27T19:23:52.947Z,5.80
2018-11-27T19:26:21.594Z,5.80
2018-11-27T19:28:50.284Z,5.80
2018-11-27T19:31:19.148Z,5.80
2018-11-27T19:33:47.788Z,5.80
2018-11-27T19:36:16.553Z,5.80
2018-11-27T19:38:45.493Z,5.80
2018-11-27T19:41:14.314Z,5.80
2018-11-27T19:43:42.982Z,5.80
2018-11-27T19:46:11.927Z,5.90
2018-11-27T19:48:40.571Z,5.90
2018-11-27T19:51:09.552Z,5.80
2018-11-27T19:53:39.214Z,5.80
2018-11-27T19:56:07.102Z,5.80
2018-11-27T19:58:35.960Z,5.70
2018-11-27T20:01:04.712Z,5.70
2018-11-27T20:03:33.540Z,5.70
2018-11-27T20:06:02.396Z,5.60
2018-11-27T20:08:31.166Z,5.70
2018-11-27T20:10:59.857Z,5.70
2018-11-27T20:13:28.607Z,5.70
2018-11-27T20:15:57.344Z,5.70
2018-11-27T20:18:26.266Z,5.70
2018-11-27T20:20:55.030Z,5.70
2018-11-27T20:23:23.697Z,5.70
2018-11-27T20:25:52.780Z,5.80
2018-11-27T20:28:21.570Z,5.70
2018-11-27T20:30:50.306Z,5.80
2018-11-27T20:33:19.023Z,5.80
2018-11-27T20:35:47.705Z,5.90
2018-11-27T20:38:16.360Z,5.90
2018-11-27T20:40:45.143Z,5.90
2018-11-27T20:43:13.880Z,5.90
2018-11-27T20:45:42.499Z,5.90
2018-11-27T20:48:16.601Z,5.90
2018-11-27T20:50:46.753Z,5.90
2018-11-27T20:53:15.454Z,5.90
2018-11-27T20:55:44.176Z,5.90
2018-11-27T20:58:12.893Z,5.90
2018-11-27T21:00:42.971Z,5.80
2018-11-27T21:03:12.529Z,5.80
2018-11-27T21:05:41.348Z,5.70
2018-11-27T21:08:10.160Z,5.70
2018-11-27T21:10:39.454Z,5.70
2018-11-27T21:13:09.487Z,5.70
2018-11-27T21:15:39.026Z,5.70
2018-11-27T21:18:08.666Z,5.70
2018-11-27T21:20:37.339Z,5.70
2018-11-27T21:23:06.124Z,5.70
2018-11-27T21:25:34.853Z,5.70
2018-11-27T21:28:10.761Z,5.70
2018-11-27T21:30:39.544Z,5.70
2018-11-27T21:33:08.278Z,5.80
2018-11-27T21:35:37.155Z,5.80
2018-11-27T21:38:06.453Z,5.80
2018-11-27T21:40:36.075Z,5.80
2018-11-27T21:43:05.056Z,5.80
2018-11-27T21:45:33.865Z,5.80
2018-11-27T21:48:02.729Z,5.80
2018-11-27T21:50:36.507Z,5.80
2018-11-27T21:53:05.349Z,5.80
2018-11-27T21:55:34.023Z,5.80
2018-11-27T21:58:02.663Z,5.80
2018-11-27T22:00:31.641Z,5.90
2018-11-27T22:03:00.370Z,5.80
2018-11-27T22:05:29.110Z,5.80
2018-11-27T22:07:58.438Z,5.80
2018-11-27T22:10:27.224Z,5.80
2018-11-27T22:12:57.403Z,5.80
2018-11-27T22:15:29.777Z,5.80
2018-11-27T22:17:58.549Z,5.80
2018-11-27T22:20:27.345Z,5.80
2018-11-27T22:22:56.077Z,5.80
2018-11-27T22:25:24.833Z,5.80
2018-11-27T22:27:53.502Z,5.70
2018-11-27T22:30:22.284Z,5.70
2018-11-27T22:32:52.309Z,5.70
2018-11-27T22:35:21.060Z,5.70
2018-11-27T22:37:49.743Z,5.80
2018-11-27T22:40:20.773Z,5.80
2018-11-27T22:42:49.921Z,5.80
2018-11-27T22:45:24.807Z,5.80
2018-11-27T22:47:53.547Z,5.50
2018-11-27T22:50:22.272Z,5.80
2018-11-27T22:52:50.950Z,5.80
2018-11-27T22:55:19.909Z,5.80
2018-11-27T22:57:48.607Z,5.80
2018-11-27T23:00:28.279Z,5.80
2018-11-27T23:02:57.098Z,5.80
2018-11-27T23:05:26.000Z,5.80
2018-11-27T23:07:54.708Z,5.80
2018-11-27T23:10:23.499Z,5.80
2018-11-27T23:12:52.259Z,5.80
2018-11-27T23:15:21.699Z,5.80
2018-11-27T23:17:50.382Z,5.90
2018-11-27T23:20:19.635Z,5.90
2018-11-27T23:22:48.249Z,5.90
2018-11-27T23:25:18.128Z,5.80
2018-11-27T23:27:46.845Z,5.80
2018-11-27T23:30:20.852Z,5.80
2018-11-27T23:32:49.680Z,5.80
2018-11-27T23:35:18.660Z,5.70
2018-11-27T23:37:47.628Z,5.80
2018-11-27T23:40:17.645Z,5.80
2018-11-27T23:42:46.822Z,5.80
2018-11-27T23:45:18.804Z,5.80
2018-11-27T23:47:47.552Z,5.80
2018-11-27T23:50:17.648Z,5.80
2018-11-27T23:52:46.463Z,5.80
2018-11-27T23:55:16.491Z,5.80
2018-11-27T23:57:45.954Z,5.80
