createdAt,value
2023-08-03T00:15:41.769Z,89
2023-08-03T00:48:45.253Z,89
2023-08-03T01:05:15.020Z,89
2023-08-03T01:21:49.768Z,89
2023-08-03T01:38:24.450Z,88
2023-08-03T01:55:00.059Z,88
2023-08-03T02:11:34.741Z,89
2023-08-03T02:28:09.745Z,86
2023-08-03T02:44:44.661Z,88
2023-08-03T03:17:53.851Z,85
2023-08-03T03:34:29.295Z,85
2023-08-03T03:51:03.676Z,86
2023-08-03T04:07:38.465Z,85
2023-08-03T04:24:07.821Z,86
2023-08-03T04:57:12.536Z,87
2023-08-03T05:30:20.559Z,87
2023-08-03T05:46:54.202Z,86
2023-08-03T06:03:27.578Z,86
2023-08-03T06:36:37.217Z,89
2023-08-03T07:26:23.124Z,86
2023-08-03T07:42:57.901Z,86
2023-08-03T07:59:32.196Z,87
2023-08-03T08:16:02.566Z,87
2023-08-03T08:32:32.867Z,88
2023-08-03T08:49:03.184Z,87
2023-08-03T09:38:48.582Z,88
2023-08-03T09:55:23.419Z,90
2023-08-03T10:11:58.220Z,89
2023-08-03T10:28:34.535Z,90
2023-08-03T10:45:09.728Z,91
2023-08-03T11:01:45.092Z,92
2023-08-03T11:34:50.456Z,94
2023-08-03T12:24:33.918Z,97
2023-08-03T12:41:11.067Z,99
2023-08-03T12:57:47.278Z,100
2023-08-03T13:14:24.520Z,101
2023-08-03T13:31:01.441Z,102
2023-08-03T13:47:38.063Z,103
2023-08-03T14:04:14.652Z,103
2023-08-03T14:37:27.531Z,106
2023-08-03T14:54:04.311Z,106
2023-08-03T15:10:41.071Z,104
2023-08-03T15:27:22.953Z,102
2023-08-03T15:43:49.337Z,104
2023-08-03T16:00:24.626Z,103
2023-08-03T16:17:00.215Z,104
2023-08-03T16:50:08.019Z,101
2023-08-03T17:23:12.668Z,105
2023-08-03T17:39:42.519Z,106
2023-08-03T17:56:16.878Z,105
2023-08-03T18:29:25.378Z,103
2023-08-03T18:46:00.348Z,104
2023-08-03T19:35:42.971Z,102
2023-08-03T20:25:24.704Z,102
2023-08-03T20:41:58.707Z,103
2023-08-03T20:58:34.074Z,103
2023-08-03T21:15:03.159Z,103
2023-08-03T21:31:39.002Z,100
2023-08-03T21:48:12.327Z,103
2023-08-03T22:04:46.326Z,103
2023-08-03T22:21:19.974Z,102
2023-08-03T22:37:54.204Z,104
2023-08-03T22:54:28.188Z,105
2023-08-03T23:11:02.554Z,109
2023-08-03T23:27:36.416Z,109
2023-08-03T23:44:11.265Z,106
