createdAt,value
2019-05-17T00:00:10.878Z,9.90
2019-05-17T00:00:48.709Z,9.90
2019-05-17T00:01:27.074Z,9.90
2019-05-17T00:02:06.972Z,9.90
2019-05-17T00:02:46.565Z,9.90
2019-05-17T00:03:26.945Z,9.90
2019-05-17T00:04:07.245Z,9.90
2019-05-17T00:04:46.980Z,9.90
2019-05-17T00:05:26.467Z,9.90
2019-05-17T00:06:06.749Z,9.90
2019-05-17T00:06:44.382Z,9.90
2019-05-17T00:07:22.664Z,9.90
2019-05-17T00:08:02.871Z,9.90
2019-05-17T00:08:40.631Z,9.90
2019-05-17T00:09:20.710Z,9.90
2019-05-17T00:10:00.130Z,9.90
2019-05-17T00:10:37.793Z,9.90
2019-05-17T00:11:17.362Z,9.90
2019-05-17T00:11:56.824Z,10.00
2019-05-17T00:12:36.817Z,10.00
2019-05-17T00:13:14.723Z,9.90
2019-05-17T00:13:53.851Z,10.00
2019-05-17T00:14:31.397Z,10.00
2019-05-17T00:15:10.294Z,10.00
2019-05-17T00:15:48.302Z,10.00
2019-05-17T00:16:28.326Z,10.00
2019-05-17T00:17:06.846Z,10.00
2019-05-17T00:17:46.920Z,9.90
2019-05-17T00:18:23.597Z,10.00
2019-05-17T00:19:01.612Z,10.00
2019-05-17T00:19:39.602Z,10.00
2019-05-17T00:20:17.680Z,10.00
2019-05-17T00:20:56.931Z,10.00
2019-05-17T00:21:36.964Z,10.00
2019-05-17T00:22:16.700Z,10.00
2019-05-17T00:22:57.225Z,10.00
2019-05-17T00:23:37.337Z,10.00
2019-05-17T00:24:13.770Z,10.00
2019-05-17T00:24:51.538Z,10.00
2019-05-17T00:25:29.630Z,10.00
2019-05-17T00:26:07.552Z,10.00
2019-05-17T00:26:46.720Z,10.00
2019-05-17T00:27:26.501Z,10.00
2019-05-17T00:28:04.255Z,10.00
2019-05-17T00:28:42.636Z,10.00
2019-05-17T00:29:21.569Z,10.00
2019-05-17T00:29:59.150Z,10.00
2019-05-17T00:30:37.557Z,10.00
2019-05-17T00:31:17.178Z,10.00
2019-05-17T00:31:56.850Z,10.00
2019-05-17T00:32:38.263Z,10.00
2019-05-17T00:33:17.061Z,10.00
2019-05-17T00:33:56.211Z,10.00
2019-05-17T00:34:34.164Z,10.00
2019-05-17T00:35:13.740Z,10.00
2019-05-17T00:35:51.610Z,10.10
2019-05-17T00:36:29.774Z,10.00
2019-05-17T00:37:08.932Z,10.00
2019-05-17T00:37:46.570Z,10.00
2019-05-17T00:38:24.390Z,10.00
2019-05-17T00:39:03.250Z,10.00
2019-05-17T00:39:40.678Z,10.10
2019-05-17T00:40:19.046Z,10.00
2019-05-17T00:40:57.152Z,10.10
2019-05-17T00:41:37.302Z,10.10
2019-05-17T00:42:16.852Z,10.00
2019-05-17T00:42:54.284Z,10.10
2019-05-17T00:43:31.899Z,10.00
2019-05-17T00:44:10.264Z,10.10
2019-05-17T00:44:48.084Z,10.10
2019-05-17T00:45:26.770Z,10.10
2019-05-17T00:46:06.505Z,10.10
2019-05-17T00:46:46.593Z,10.10
2019-05-17T00:47:23.666Z,10.10
2019-05-17T00:48:01.715Z,10.10
2019-05-17T00:48:39.406Z,10.10
2019-05-17T00:49:17.494Z,10.10
2019-05-17T00:49:57.010Z,10.10
2019-05-17T00:50:37.517Z,10.10
2019-05-17T00:51:13.522Z,10.10
2019-05-17T00:51:51.514Z,10.10
2019-05-17T00:52:29.118Z,10.10
2019-05-17T00:53:07.376Z,10.10
2019-05-17T00:53:46.847Z,10.10
2019-05-17T00:54:26.896Z,10.10
2019-05-17T00:55:06.783Z,10.10
2019-05-17T00:55:46.652Z,10.10
2019-05-17T00:56:26.487Z,10.10
2019-05-17T00:57:03.260Z,10.10
2019-05-17T00:57:40.655Z,10.10
2019-05-17T00:58:18.979Z,10.10
2019-05-17T00:58:58.864Z,10.10
2019-05-17T00:59:39.694Z,10.10
2019-05-17T01:00:23.060Z,10.10
2019-05-17T01:01:01.019Z,10.10
2019-05-17T01:01:39.386Z,10.10
2019-05-17T01:02:17.672Z,10.10
2019-05-17T01:02:57.321Z,10.10
2019-05-17T01:03:36.319Z,10.10
2019-05-17T01:04:14.308Z,10.10
2019-05-17T01:04:51.738Z,10.10
2019-05-17T01:05:30.185Z,10.20
2019-05-17T01:06:10.196Z,10.10
2019-05-17T01:06:47.726Z,10.20
2019-05-17T01:07:26.910Z,10.10
2019-05-17T01:08:07.187Z,10.10
2019-05-17T01:08:47.480Z,10.20
2019-05-17T01:09:27.231Z,10.20
2019-05-17T01:10:07.171Z,10.20
2019-05-17T01:11:03.477Z,10.10
2019-05-17T01:11:41.411Z,10.20
2019-05-17T01:12:19.580Z,10.20
2019-05-17T01:12:57.654Z,10.20
2019-05-17T01:13:37.383Z,10.20
2019-05-17T01:14:17.538Z,10.20
2019-05-17T01:14:55.343Z,10.10
2019-05-17T01:15:32.782Z,10.20
2019-05-17T01:16:10.810Z,10.20
2019-05-17T01:16:47.954Z,10.20
2019-05-17T01:17:27.058Z,10.20
2019-05-17T01:18:07.306Z,10.20
2019-05-17T01:18:44.425Z,10.20
2019-05-17T01:19:23.806Z,10.20
2019-05-17T01:20:06.824Z,10.20
2019-05-17T01:20:43.772Z,10.20
2019-05-17T01:21:22.004Z,10.20
2019-05-17T01:21:59.494Z,10.20
2019-05-17T01:22:36.883Z,10.20
2019-05-17T01:23:16.537Z,10.20
2019-05-17T01:23:56.175Z,10.20
2019-05-17T01:24:33.382Z,10.20
2019-05-17T01:25:12.300Z,10.20
2019-05-17T01:25:49.700Z,10.20
2019-05-17T01:26:27.512Z,10.20
2019-05-17T01:27:06.550Z,10.20
2019-05-17T01:27:44.394Z,10.20
2019-05-17T01:28:26.776Z,10.20
2019-05-17T01:29:06.742Z,10.20
2019-05-17T01:29:47.478Z,10.20
2019-05-17T01:30:26.659Z,10.20
2019-05-17T01:31:03.716Z,10.20
2019-05-17T01:31:42.548Z,10.20
2019-05-17T01:32:19.688Z,10.20
2019-05-17T01:32:57.505Z,10.20
2019-05-17T01:33:36.723Z,10.20
2019-05-17T01:34:16.468Z,10.20
2019-05-17T01:34:56.308Z,10.20
2019-05-17T01:35:33.174Z,10.20
2019-05-17T01:36:10.866Z,10.20
2019-05-17T01:36:48.934Z,10.20
2019-05-17T01:37:27.712Z,10.20
2019-05-17T01:38:07.047Z,10.20
2019-05-17T01:38:46.775Z,10.20
2019-05-17T01:39:26.747Z,10.30
2019-05-17T01:40:03.210Z,10.20
2019-05-17T01:40:41.379Z,10.20
2019-05-17T01:41:19.306Z,10.30
2019-05-17T01:41:57.380Z,10.20
2019-05-17T01:42:39.374Z,10.20
2019-05-17T01:43:17.567Z,10.20
2019-05-17T01:43:56.791Z,10.30
2019-05-17T01:44:36.603Z,10.30
2019-05-17T01:45:16.833Z,10.30
2019-05-17T01:45:57.434Z,10.20
2019-05-17T01:46:37.013Z,10.30
2019-05-17T01:47:16.679Z,10.30
2019-05-17T01:47:53.636Z,10.30
2019-05-17T01:48:32.116Z,10.30
2019-05-17T01:49:09.482Z,10.30
2019-05-17T01:49:47.072Z,10.30
2019-05-17T01:50:26.650Z,10.30
2019-05-17T01:51:04.522Z,10.30
2019-05-17T01:51:41.426Z,10.30
2019-05-17T01:52:19.548Z,10.30
2019-05-17T01:52:58.177Z,10.30
2019-05-17T01:53:36.448Z,10.30
2019-05-17T01:54:14.544Z,10.30
2019-05-17T01:54:52.368Z,10.30
2019-05-17T01:55:29.166Z,10.30
2019-05-17T01:56:07.326Z,10.30
2019-05-17T01:56:46.238Z,10.30
2019-05-17T01:57:23.867Z,10.30
2019-05-17T01:58:00.889Z,10.40
2019-05-17T01:58:38.566Z,10.30
2019-05-17T01:59:17.330Z,10.30
2019-05-17T01:59:57.116Z,10.30
2019-05-17T02:00:37.705Z,10.40
2019-05-17T02:01:16.890Z,10.40
2019-05-17T02:01:56.593Z,10.40
2019-05-17T02:02:54.357Z,10.30
2019-05-17T02:03:32.168Z,10.40
2019-05-17T02:04:09.732Z,10.40
2019-05-17T02:04:48.131Z,10.30
2019-05-17T02:05:27.390Z,10.30
2019-05-17T02:06:07.412Z,10.40
2019-05-17T02:06:46.732Z,10.30
2019-05-17T02:07:26.628Z,10.40
2019-05-17T02:08:06.426Z,10.40
2019-05-17T02:08:43.726Z,10.40
2019-05-17T02:09:34.866Z,10.30
2019-05-17T02:10:01.354Z,10.40
2019-05-17T02:10:39.327Z,10.30
2019-05-17T02:11:18.450Z,10.40
2019-05-17T02:11:57.217Z,10.30
2019-05-17T02:12:37.208Z,10.30
2019-05-17T02:13:16.448Z,10.40
2019-05-17T02:13:56.333Z,10.30
2019-05-17T02:14:34.390Z,10.30
2019-05-17T02:15:12.279Z,10.40
2019-05-17T02:15:50.526Z,10.30
2019-05-17T02:16:30.792Z,10.40
2019-05-17T02:17:10.641Z,10.30
2019-05-17T02:17:50.938Z,10.40
2019-05-17T02:18:28.860Z,10.30
2019-05-17T02:19:06.868Z,10.30
2019-05-17T02:19:46.618Z,10.30
2019-05-17T02:20:24.847Z,10.30
2019-05-17T02:21:03.330Z,10.30
2019-05-17T02:21:43.047Z,10.30
2019-05-17T02:22:20.672Z,10.40
2019-05-17T02:22:58.227Z,10.40
2019-05-17T02:23:37.242Z,10.30
2019-05-17T02:24:16.774Z,10.30
2019-05-17T02:24:53.628Z,10.40
2019-05-17T02:25:31.960Z,10.30
2019-05-17T02:26:10.789Z,10.30
2019-05-17T02:26:47.969Z,10.30
2019-05-17T02:27:31.586Z,10.30
2019-05-17T02:28:06.686Z,10.40
2019-05-17T02:28:44.298Z,10.40
2019-05-17T02:29:24.812Z,10.30
2019-05-17T02:30:05.016Z,10.30
2019-05-17T02:30:44.106Z,10.30
2019-05-17T02:31:24.744Z,10.30
2019-05-17T02:32:05.513Z,10.30
2019-05-17T02:32:43.925Z,10.40
2019-05-17T02:33:23.596Z,10.30
2019-05-17T02:34:03.116Z,10.30
2019-05-17T02:34:44.039Z,10.40
2019-05-17T02:35:23.134Z,10.40
2019-05-17T02:36:02.819Z,10.40
2019-05-17T02:36:43.148Z,10.40
2019-05-17T02:37:22.909Z,10.40
2019-05-17T02:38:02.618Z,10.40
2019-05-17T02:38:38.682Z,10.30
2019-05-17T02:39:16.952Z,10.30
2019-05-17T02:40:02.908Z,10.40
2019-05-17T02:40:34.393Z,10.40
2019-05-17T02:41:14.160Z,10.40
2019-05-17T02:41:53.429Z,10.40
2019-05-17T02:42:33.316Z,10.40
2019-05-17T02:43:13.754Z,10.40
2019-05-17T02:43:53.451Z,10.40
2019-05-17T02:44:33.503Z,10.40
2019-05-17T02:45:13.269Z,10.40
2019-05-17T02:45:52.784Z,10.40
2019-05-17T02:46:33.571Z,10.40
2019-05-17T02:47:13.309Z,10.40
2019-05-17T02:47:53.445Z,10.40
2019-05-17T02:48:29.113Z,10.40
2019-05-17T02:49:07.188Z,10.40
2019-05-17T02:49:45.354Z,10.40
2019-05-17T02:50:23.845Z,10.40
2019-05-17T02:51:03.463Z,10.40
2019-05-17T02:51:43.108Z,10.40
2019-05-17T02:52:22.879Z,10.40
2019-05-17T02:53:04.518Z,10.40
2019-05-17T02:53:42.862Z,10.40
2019-05-17T02:54:23.229Z,10.40
2019-05-17T02:55:03.669Z,10.40
2019-05-17T02:55:39.351Z,10.40
2019-05-17T02:56:16.837Z,10.40
2019-05-17T02:56:55.206Z,10.40
2019-05-17T02:57:34.681Z,10.40
2019-05-17T02:58:13.064Z,10.40
2019-05-17T02:58:53.352Z,10.40
2019-05-17T02:59:33.025Z,10.40
2019-05-17T03:00:13.441Z,10.50
2019-05-17T03:00:53.317Z,10.50
2019-05-17T03:01:32.827Z,10.40
2019-05-17T03:02:12.324Z,10.50
2019-05-17T03:02:49.717Z,10.50
2019-05-17T03:03:27.501Z,10.40
2019-05-17T03:04:05.570Z,10.50
2019-05-17T03:04:43.689Z,10.50
2019-05-17T03:05:23.231Z,10.50
2019-05-17T03:06:02.992Z,10.50
2019-05-17T03:06:43.939Z,10.40
2019-05-17T03:07:23.168Z,10.50
2019-05-17T03:08:03.932Z,10.50
2019-05-17T03:08:42.930Z,10.40
2019-05-17T03:09:22.921Z,10.50
2019-05-17T03:10:13.646Z,10.40
2019-05-17T03:10:43.320Z,10.50
2019-05-17T03:11:22.612Z,10.50
2019-05-17T03:12:03.325Z,10.40
2019-05-17T03:12:39.959Z,10.50
2019-05-17T03:13:18.357Z,10.40
2019-05-17T03:13:56.169Z,10.40
2019-05-17T03:14:37.272Z,10.40
2019-05-17T03:15:15.913Z,10.50
2019-05-17T03:15:56.493Z,10.50
2019-05-17T03:16:42.728Z,10.40
2019-05-17T03:17:22.707Z,10.50
2019-05-17T03:18:03.204Z,10.50
2019-05-17T03:18:39.374Z,10.50
2019-05-17T03:19:17.727Z,10.40
2019-05-17T03:19:57.532Z,10.40
2019-05-17T03:20:35.661Z,10.50
2019-05-17T03:21:13.877Z,10.40
2019-05-17T03:21:53.523Z,10.40
2019-05-17T03:22:33.259Z,10.50
2019-05-17T03:23:12.682Z,10.50
2019-05-17T03:23:53.765Z,10.50
2019-05-17T03:24:33.296Z,10.50
2019-05-17T03:25:13.632Z,10.50
2019-05-17T03:25:52.452Z,10.50
2019-05-17T03:26:32.793Z,10.50
2019-05-17T03:27:13.410Z,10.50
2019-05-17T03:27:53.347Z,10.50
2019-05-17T03:28:33.418Z,10.50
2019-05-17T03:29:13.356Z,10.50
2019-05-17T03:29:49.548Z,10.50
2019-05-17T03:30:27.908Z,10.40
2019-05-17T03:31:16.801Z,10.50
2019-05-17T03:32:00.065Z,10.50
2019-05-17T03:32:36.159Z,10.40
2019-05-17T03:33:16.478Z,10.40
2019-05-17T03:33:57.789Z,10.50
2019-05-17T03:34:37.656Z,10.50
2019-05-17T03:35:17.947Z,10.50
2019-05-17T03:35:57.307Z,10.50
2019-05-17T03:36:36.977Z,10.40
2019-05-17T03:37:16.802Z,10.40
2019-05-17T03:37:54.666Z,10.50
2019-05-17T03:38:35.238Z,10.40
2019-05-17T03:39:13.346Z,10.50
2019-05-17T03:39:53.602Z,10.50
2019-05-17T03:41:00.961Z,10.50
2019-05-17T03:41:22.181Z,10.50
2019-05-17T03:41:53.549Z,10.50
2019-05-17T03:42:33.136Z,10.50
2019-05-17T03:43:13.851Z,10.50
2019-05-17T03:43:53.302Z,10.50
2019-05-17T03:44:33.208Z,10.50
2019-05-17T03:45:13.706Z,10.50
2019-05-17T03:45:53.431Z,10.50
2019-05-17T03:46:33.392Z,10.50
2019-05-17T03:47:13.097Z,10.50
2019-05-17T03:47:53.267Z,10.50
2019-05-17T03:48:39.717Z,10.50
2019-05-17T03:49:17.902Z,10.50
2019-05-17T03:49:55.028Z,10.50
2019-05-17T03:50:34.053Z,10.50
2019-05-17T03:51:13.120Z,10.60
2019-05-17T03:51:52.977Z,10.50
2019-05-17T03:52:33.084Z,10.60
2019-05-17T03:53:12.897Z,10.60
2019-05-17T03:53:49.117Z,10.60
2019-05-17T03:54:27.078Z,10.60
2019-05-17T03:55:08.423Z,10.60
2019-05-17T03:55:44.822Z,10.60
2019-05-17T03:56:22.599Z,10.60
2019-05-17T03:57:02.974Z,10.60
2019-05-17T03:57:39.488Z,10.60
2019-05-17T03:58:16.896Z,10.60
2019-05-17T03:58:54.866Z,10.60
2019-05-17T03:59:33.678Z,10.60
2019-05-17T04:00:13.583Z,10.60
2019-05-17T04:00:53.399Z,10.60
2019-05-17T04:01:32.832Z,10.60
2019-05-17T04:02:12.453Z,10.60
2019-05-17T04:02:53.345Z,10.60
2019-05-17T04:03:35.353Z,10.60
2019-05-17T04:04:13.374Z,10.60
2019-05-17T04:04:52.990Z,10.60
2019-05-17T04:05:33.070Z,10.60
2019-05-17T04:06:13.065Z,10.60
2019-05-17T04:06:52.415Z,10.60
2019-05-17T04:07:28.401Z,10.60
2019-05-17T04:08:06.277Z,10.60
2019-05-17T04:08:44.665Z,10.60
2019-05-17T04:09:22.543Z,10.60
2019-05-17T04:10:04.157Z,10.60
2019-05-17T04:10:42.614Z,10.60
2019-05-17T04:11:27.925Z,10.60
2019-05-17T04:12:02.631Z,10.60
2019-05-17T04:12:38.744Z,10.60
2019-05-17T04:13:16.177Z,10.60
2019-05-17T04:13:54.197Z,10.70
2019-05-17T04:14:33.513Z,10.60
2019-05-17T04:15:13.324Z,10.70
2019-05-17T04:15:54.341Z,10.70
2019-05-17T04:16:33.915Z,10.70
2019-05-17T04:17:13.056Z,10.70
2019-05-17T04:17:56.932Z,10.70
2019-05-17T04:18:35.629Z,10.70
2019-05-17T04:19:13.890Z,10.70
2019-05-17T04:19:53.344Z,10.70
2019-05-17T04:20:33.211Z,10.70
2019-05-17T04:21:12.521Z,10.70
2019-05-17T04:21:53.376Z,10.70
2019-05-17T04:22:32.851Z,10.70
2019-05-17T04:23:12.493Z,10.70
2019-05-17T04:23:49.500Z,10.70
2019-05-17T04:24:27.479Z,10.70
2019-05-17T04:25:05.223Z,10.80
2019-05-17T04:25:43.566Z,10.70
2019-05-17T04:26:22.936Z,10.70
2019-05-17T04:27:03.434Z,10.70
2019-05-17T04:27:43.409Z,10.80
2019-05-17T04:28:22.817Z,10.80
2019-05-17T04:28:58.784Z,10.80
2019-05-17T04:29:36.836Z,10.80
2019-05-17T04:30:15.503Z,10.80
2019-05-17T04:30:53.408Z,10.70
2019-05-17T04:31:34.626Z,10.70
2019-05-17T04:32:12.947Z,10.70
2019-05-17T04:32:52.684Z,10.70
2019-05-17T04:33:29.762Z,10.70
2019-05-17T04:34:07.266Z,10.70
2019-05-17T04:34:44.800Z,10.70
2019-05-17T04:35:23.414Z,10.80
2019-05-17T04:36:02.572Z,10.70
2019-05-17T04:36:42.956Z,10.70
2019-05-17T04:37:22.896Z,10.80
2019-05-17T04:38:03.695Z,10.70
2019-05-17T04:38:39.770Z,10.80
2019-05-17T04:39:17.448Z,10.70
2019-05-17T04:39:55.215Z,10.70
2019-05-17T04:40:34.001Z,10.70
2019-05-17T04:41:14.155Z,10.70
2019-05-17T04:41:54.751Z,10.80
2019-05-17T04:42:33.052Z,10.80
2019-05-17T04:43:13.612Z,10.80
2019-05-17T04:43:53.397Z,10.80
2019-05-17T04:44:32.280Z,10.80
2019-05-17T04:45:12.768Z,10.80
2019-05-17T04:45:53.285Z,10.80
2019-05-17T04:46:32.418Z,10.80
2019-05-17T04:47:09.197Z,10.80
2019-05-17T04:47:52.677Z,10.80
2019-05-17T04:48:34.668Z,10.80
2019-05-17T04:49:13.753Z,10.80
2019-05-17T04:49:53.604Z,10.80
2019-05-17T04:50:33.519Z,10.80
2019-05-17T04:51:13.213Z,10.80
2019-05-17T04:51:52.589Z,10.80
2019-05-17T04:52:33.342Z,10.80
2019-05-17T04:53:12.892Z,10.80
2019-05-17T04:53:52.952Z,10.80
2019-05-17T04:54:29.542Z,10.80
2019-05-17T04:55:08.192Z,10.80
2019-05-17T04:55:46.751Z,10.80
2019-05-17T04:56:24.238Z,10.80
2019-05-17T04:57:02.921Z,10.80
2019-05-17T04:57:44.011Z,10.90
2019-05-17T04:58:22.989Z,10.90
2019-05-17T04:59:02.925Z,10.90
2019-05-17T04:59:39.599Z,10.90
2019-05-17T05:00:17.280Z,10.90
2019-05-17T05:00:55.479Z,10.90
2019-05-17T05:01:34.203Z,10.90
2019-05-17T05:02:13.130Z,10.90
2019-05-17T05:02:52.789Z,10.90
2019-05-17T05:03:32.650Z,10.90
2019-05-17T05:04:09.568Z,10.90
2019-05-17T05:04:48.192Z,10.90
2019-05-17T05:05:26.125Z,10.90
2019-05-17T05:06:03.600Z,10.90
2019-05-17T05:06:43.610Z,10.90
2019-05-17T05:07:22.622Z,10.90
2019-05-17T05:08:03.061Z,10.90
2019-05-17T05:08:42.357Z,10.90
2019-05-17T05:09:19.548Z,10.90
2019-05-17T05:09:56.974Z,10.90
2019-05-17T05:10:38.267Z,10.90
2019-05-17T05:11:17.584Z,10.90
2019-05-17T05:12:01.094Z,10.90
2019-05-17T05:12:35.901Z,10.90
2019-05-17T05:13:13.451Z,10.90
2019-05-17T05:13:53.084Z,10.90
2019-05-17T05:14:33.966Z,10.90
2019-05-17T05:15:15.002Z,10.90
2019-05-17T05:16:34.640Z,10.90
2019-05-17T05:17:12.778Z,10.90
2019-05-17T05:17:52.705Z,10.90
2019-05-17T05:18:32.717Z,10.90
2019-05-17T05:19:12.848Z,11.00
2019-05-17T05:19:49.564Z,11.00
2019-05-17T05:20:26.760Z,10.90
2019-05-17T05:21:04.724Z,11.00
2019-05-17T05:21:43.025Z,10.90
2019-05-17T05:22:22.497Z,11.00
2019-05-17T05:23:05.298Z,11.00
2019-05-17T05:23:43.651Z,11.00
2019-05-17T05:24:22.336Z,11.00
2019-05-17T05:25:02.141Z,11.00
2019-05-17T05:25:42.733Z,11.00
2019-05-17T05:26:18.764Z,11.00
2019-05-17T05:26:56.957Z,11.00
2019-05-17T05:27:34.994Z,11.10
2019-05-17T05:28:12.153Z,11.10
2019-05-17T05:28:52.664Z,11.10
2019-05-17T05:29:32.034Z,11.00
2019-05-17T05:30:08.139Z,11.00
2019-05-17T05:30:46.361Z,11.00
2019-05-17T05:31:25.588Z,11.00
2019-05-17T05:32:03.165Z,11.00
2019-05-17T05:32:42.735Z,11.00
2019-05-17T05:33:22.234Z,11.00
2019-05-17T05:34:01.881Z,11.00
2019-05-17T05:34:39.629Z,11.00
2019-05-17T05:35:22.313Z,11.00
2019-05-17T05:36:02.352Z,11.00
2019-05-17T05:36:41.880Z,11.00
2019-05-17T05:37:23.303Z,11.00
2019-05-17T05:38:02.210Z,11.00
2019-05-17T05:38:42.070Z,11.00
2019-05-17T05:39:22.849Z,11.00
2019-05-17T05:40:02.092Z,11.00
2019-05-17T05:40:41.438Z,10.90
2019-05-17T05:41:19.616Z,11.00
2019-05-17T05:42:06.921Z,11.00
2019-05-17T05:42:36.110Z,10.90
2019-05-17T05:43:13.794Z,10.90
2019-05-17T05:43:52.583Z,11.00
2019-05-17T05:44:32.075Z,10.90
2019-05-17T05:45:12.107Z,11.00
2019-05-17T05:45:49.298Z,10.90
2019-05-17T05:46:27.602Z,10.90
2019-05-17T05:47:05.847Z,11.00
2019-05-17T05:47:43.482Z,11.00
2019-05-17T05:48:21.775Z,11.00
2019-05-17T05:49:01.661Z,11.00
2019-05-17T05:49:38.733Z,11.00
2019-05-17T05:50:17.766Z,11.00
2019-05-17T05:50:56.021Z,11.00
2019-05-17T05:51:32.883Z,11.00
2019-05-17T05:52:12.554Z,11.00
2019-05-17T05:52:52.411Z,11.00
2019-05-17T05:53:32.562Z,11.00
2019-05-17T05:54:12.098Z,11.00
2019-05-17T05:54:51.998Z,11.00
2019-05-17T05:55:32.644Z,11.00
2019-05-17T05:56:13.332Z,11.00
2019-05-17T05:56:52.491Z,11.00
2019-05-17T05:57:32.215Z,10.90
2019-05-17T05:58:13.330Z,11.00
2019-05-17T05:58:52.236Z,10.90
2019-05-17T05:59:31.725Z,11.00
2019-05-17T06:00:15.569Z,10.90
2019-05-17T06:00:55.459Z,11.00
2019-05-17T06:01:33.256Z,11.00
2019-05-17T06:02:12.299Z,10.90
2019-05-17T06:02:52.329Z,10.90
2019-05-17T06:03:32.026Z,10.90
2019-05-17T06:04:11.605Z,11.00
2019-05-17T06:04:48.537Z,11.00
2019-05-17T06:05:27.881Z,11.00
2019-05-17T06:06:12.279Z,10.90
2019-05-17T06:06:48.863Z,10.90
2019-05-17T06:07:28.355Z,10.90
2019-05-17T06:08:06.425Z,11.00
2019-05-17T06:08:44.782Z,10.90
2019-05-17T06:09:22.403Z,10.90
2019-05-17T06:10:02.250Z,11.00
2019-05-17T06:10:43.561Z,11.00
2019-05-17T06:11:25.834Z,10.90
2019-05-17T06:12:18.965Z,11.00
2019-05-17T06:12:46.218Z,10.90
2019-05-17T06:13:25.970Z,10.90
2019-05-17T06:14:03.833Z,10.90
2019-05-17T06:14:41.786Z,11.00
2019-05-17T06:15:21.993Z,11.00
2019-05-17T06:16:02.403Z,10.90
2019-05-17T06:16:42.297Z,11.00
2019-05-17T06:17:18.934Z,11.00
2019-05-17T06:17:56.634Z,11.00
2019-05-17T06:18:35.056Z,11.00
2019-05-17T06:19:12.571Z,11.00
2019-05-17T06:19:51.713Z,11.00
2019-05-17T06:20:32.404Z,11.00
2019-05-17T06:21:12.054Z,11.00
2019-05-17T06:21:52.019Z,11.00
2019-05-17T06:22:31.750Z,11.00
2019-05-17T06:23:08.749Z,11.00
2019-05-17T06:23:47.046Z,11.00
2019-05-17T06:24:24.481Z,11.00
2019-05-17T06:25:03.880Z,11.00
2019-05-17T06:25:43.547Z,11.00
2019-05-17T06:26:23.737Z,11.10
2019-05-17T06:27:01.873Z,11.00
2019-05-17T06:27:44.695Z,11.10
2019-05-17T06:28:24.172Z,11.10
2019-05-17T06:29:02.750Z,11.10
2019-05-17T06:29:41.600Z,11.10
2019-05-17T06:30:21.973Z,11.00
2019-05-17T06:30:59.498Z,11.00
2019-05-17T06:31:37.460Z,11.10
2019-05-17T06:32:15.430Z,11.10
2019-05-17T06:32:53.214Z,11.10
2019-05-17T06:33:34.588Z,11.00
2019-05-17T06:34:13.922Z,11.10
2019-05-17T06:34:51.687Z,11.10
2019-05-17T06:35:32.353Z,11.10
2019-05-17T06:36:10.132Z,11.10
2019-05-17T06:36:48.299Z,11.10
2019-05-17T06:37:26.445Z,11.10
2019-05-17T06:38:04.609Z,11.10
2019-05-17T06:38:42.065Z,11.10
2019-05-17T06:39:22.383Z,11.10
2019-05-17T06:40:02.464Z,11.10
2019-05-17T06:40:41.736Z,11.10
2019-05-17T06:41:21.460Z,11.10
2019-05-17T06:41:58.776Z,11.10
2019-05-17T06:42:40.320Z,11.10
2019-05-17T06:43:16.009Z,11.20
2019-05-17T06:43:54.048Z,11.20
2019-05-17T06:44:34.013Z,11.20
2019-05-17T06:45:12.621Z,11.20
2019-05-17T06:45:52.174Z,11.20
2019-05-17T06:46:32.320Z,11.20
2019-05-17T06:47:11.732Z,11.10
2019-05-17T06:47:51.743Z,11.10
2019-05-17T06:48:28.818Z,11.20
2019-05-17T06:49:07.522Z,11.10
2019-05-17T06:49:46.010Z,11.20
2019-05-17T06:50:23.758Z,11.20
2019-05-17T06:51:02.604Z,11.10
2019-05-17T06:51:42.713Z,11.10
2019-05-17T06:52:22.592Z,11.10
2019-05-17T06:53:03.157Z,11.10
2019-05-17T06:53:40.162Z,11.10
2019-05-17T06:54:21.438Z,11.10
2019-05-17T06:54:58.519Z,11.10
2019-05-17T06:55:36.774Z,11.10
2019-05-17T06:56:14.298Z,11.10
2019-05-17T06:56:55.133Z,11.10
2019-05-17T06:57:33.131Z,11.10
2019-05-17T06:58:11.754Z,11.10
2019-05-17T06:58:49.910Z,11.10
2019-05-17T06:59:28.019Z,11.10
2019-05-17T07:00:12.563Z,11.10
2019-05-17T07:00:46.558Z,11.10
2019-05-17T07:01:24.528Z,11.10
2019-05-17T07:02:02.046Z,11.10
2019-05-17T07:02:41.078Z,11.10
2019-05-17T07:03:19.846Z,11.10
2019-05-17T07:04:00.263Z,11.10
2019-05-17T07:04:39.513Z,11.20
2019-05-17T07:05:22.446Z,11.10
2019-05-17T07:06:02.591Z,11.20
2019-05-17T07:06:40.684Z,11.20
2019-05-17T07:07:30.157Z,11.20
2019-05-17T07:08:07.134Z,11.20
2019-05-17T07:08:45.083Z,11.20
2019-05-17T07:09:23.093Z,11.20
2019-05-17T07:10:03.414Z,11.20
2019-05-17T07:10:41.691Z,11.30
2019-05-17T07:11:21.059Z,11.30
2019-05-17T07:11:59.623Z,11.30
2019-05-17T07:12:53.804Z,11.30
2019-05-17T07:13:19.659Z,11.40
2019-05-17T07:14:14.998Z,11.40
2019-05-17T07:14:53.128Z,11.40
2019-05-17T07:15:43.628Z,11.40
2019-05-17T07:16:10.366Z,11.40
2019-05-17T07:16:50.072Z,11.40
2019-05-17T07:17:30.440Z,11.40
2019-05-17T07:18:10.027Z,11.40
2019-05-17T07:18:49.271Z,11.40
2019-05-17T07:19:30.337Z,11.30
2019-05-17T07:20:10.426Z,11.40
2019-05-17T07:20:49.997Z,11.30
2019-05-17T07:21:29.673Z,11.30
2019-05-17T07:22:06.634Z,11.40
2019-05-17T07:22:44.630Z,11.40
2019-05-17T07:23:22.341Z,11.40
2019-05-17T07:24:02.426Z,11.40
2019-05-17T07:24:40.420Z,11.50
2019-05-17T07:25:19.817Z,11.50
2019-05-17T07:25:59.472Z,11.50
2019-05-17T07:26:39.300Z,11.60
2019-05-17T07:27:19.228Z,11.60
2019-05-17T07:28:00.432Z,11.70
2019-05-17T07:28:37.654Z,11.70
2019-05-17T07:29:15.617Z,11.70
2019-05-17T07:29:53.045Z,11.70
2019-05-17T07:30:30.812Z,11.80
2019-05-17T07:31:10.123Z,11.80
2019-05-17T07:31:49.671Z,11.80
2019-05-17T07:32:30.388Z,11.80
2019-05-17T07:33:09.965Z,11.80
2019-05-17T07:33:47.211Z,11.90
2019-05-17T07:34:25.407Z,11.90
2019-05-17T07:35:02.836Z,11.90
2019-05-17T07:35:42.594Z,12.00
2019-05-17T07:36:20.708Z,12.00
2019-05-17T07:36:59.731Z,12.10
2019-05-17T07:37:36.899Z,12.10
2019-05-17T07:38:16.528Z,12.10
2019-05-17T07:38:54.666Z,12.20
2019-05-17T07:39:34.072Z,12.30
2019-05-17T07:40:13.290Z,12.30
2019-05-17T07:40:51.421Z,12.40
2019-05-17T07:41:31.290Z,12.40
2019-05-17T07:42:14.958Z,12.50
2019-05-17T07:43:05.735Z,12.50
2019-05-17T07:43:34.682Z,12.60
2019-05-17T07:44:12.774Z,12.70
2019-05-17T07:44:50.469Z,12.80
2019-05-17T07:45:29.461Z,12.90
2019-05-17T07:46:09.743Z,12.90
2019-05-17T07:46:51.688Z,13.00
2019-05-17T07:47:26.053Z,13.00
2019-05-17T07:48:04.139Z,13.10
2019-05-17T07:48:44.692Z,13.10
2019-05-17T07:49:26.513Z,13.20
2019-05-17T07:50:06.344Z,13.20
2019-05-17T07:50:44.748Z,13.30
2019-05-17T07:51:22.453Z,13.30
2019-05-17T07:52:00.739Z,13.40
2019-05-17T07:52:39.909Z,13.30
2019-05-17T07:53:17.242Z,13.30
2019-05-17T07:53:55.516Z,13.40
2019-05-17T07:54:39.904Z,13.50
2019-05-17T07:55:22.283Z,13.50
2019-05-17T07:55:59.961Z,13.60
2019-05-17T07:56:40.307Z,13.60
2019-05-17T07:57:20.576Z,13.70
2019-05-17T07:58:00.100Z,13.70
2019-05-17T07:58:37.058Z,13.70
2019-05-17T07:59:14.716Z,13.70
2019-05-17T07:59:52.383Z,13.70
2019-05-17T08:00:32.679Z,13.70
2019-05-17T08:01:12.629Z,13.80
2019-05-17T08:01:50.538Z,13.80
2019-05-17T08:02:30.673Z,13.80
2019-05-17T08:03:12.959Z,13.90
2019-05-17T08:03:50.189Z,13.90
2019-05-17T08:04:29.926Z,14.00
2019-05-17T08:05:10.097Z,14.00
2019-05-17T08:05:50.454Z,14.00
2019-05-17T08:06:27.384Z,14.00
2019-05-17T08:07:04.643Z,14.10
2019-05-17T08:07:42.742Z,14.10
2019-05-17T08:08:21.134Z,14.10
2019-05-17T08:09:01.305Z,14.10
2019-05-17T08:09:40.278Z,14.10
2019-05-17T08:10:20.345Z,14.20
2019-05-17T08:11:00.142Z,14.20
2019-05-17T08:11:39.511Z,14.20
2019-05-17T08:12:19.856Z,14.20
2019-05-17T08:12:56.406Z,14.20
2019-05-17T08:13:33.928Z,14.30
2019-05-17T08:14:12.329Z,14.30
2019-05-17T08:14:50.423Z,14.40
2019-05-17T08:15:30.398Z,14.40
2019-05-17T08:16:10.303Z,14.40
2019-05-17T08:16:50.063Z,14.40
2019-05-17T08:17:27.028Z,14.40
2019-05-17T08:18:04.801Z,14.40
2019-05-17T08:18:42.081Z,14.40
2019-05-17T08:19:22.448Z,14.40
2019-05-17T08:20:00.951Z,14.50
2019-05-17T08:20:40.156Z,14.50
2019-05-17T08:21:19.727Z,14.50
2019-05-17T08:22:01.006Z,14.60
2019-05-17T08:22:39.861Z,14.60
2019-05-17T08:23:19.892Z,14.60
2019-05-17T08:23:56.834Z,14.60
2019-05-17T08:24:34.858Z,14.70
2019-05-17T08:25:13.160Z,14.60