createdAt,value
2018-09-10T00:00:00.581Z,18.10
2018-09-10T00:00:33.895Z,18.00
2018-09-10T00:01:07.111Z,18.00
2018-09-10T00:01:40.473Z,18.00
2018-09-10T00:02:13.714Z,18.00
2018-09-10T00:02:47.010Z,18.00
2018-09-10T00:03:20.289Z,18.00
2018-09-10T00:03:53.567Z,18.00
2018-09-10T00:04:26.982Z,18.00
2018-09-10T00:05:00.183Z,18.00
2018-09-10T00:05:33.382Z,18.00
2018-09-10T00:06:06.612Z,17.90
2018-09-10T00:06:39.967Z,17.90
2018-09-10T00:07:13.259Z,17.90
2018-09-10T00:07:46.645Z,17.90
2018-09-10T00:08:19.886Z,17.80
2018-09-10T00:08:53.096Z,17.80
2018-09-10T00:09:26.322Z,17.80
2018-09-10T00:09:59.713Z,17.80
2018-09-10T00:10:33.120Z,17.80
2018-09-10T00:11:06.403Z,17.80
2018-09-10T00:11:39.767Z,17.80
2018-09-10T00:12:13.097Z,17.80
2018-09-10T00:12:47.251Z,17.70
2018-09-10T00:13:20.661Z,17.70
2018-09-10T00:13:53.944Z,17.70
2018-09-10T00:14:27.516Z,17.70
2018-09-10T00:15:00.831Z,17.70
2018-09-10T00:15:34.093Z,17.60
2018-09-10T00:16:07.487Z,17.60
2018-09-10T00:16:40.788Z,17.60
2018-09-10T00:17:14.047Z,17.60
2018-09-10T00:17:47.264Z,17.60
2018-09-10T00:18:20.478Z,17.60
2018-09-10T00:18:53.765Z,17.60
2018-09-10T00:19:27.246Z,17.60
2018-09-10T00:20:00.563Z,17.60
2018-09-10T00:20:34.481Z,17.60
2018-09-10T00:21:07.818Z,17.60
2018-09-10T00:21:41.094Z,17.60
2018-09-10T00:22:14.336Z,17.60
2018-09-10T00:22:47.577Z,17.60
2018-09-10T00:23:20.784Z,17.60
2018-09-10T00:23:54.037Z,17.60
2018-09-10T00:24:27.277Z,17.60
2018-09-10T00:25:31.998Z,17.60
2018-09-10T00:26:05.252Z,17.60
2018-09-10T00:26:38.555Z,17.60
2018-09-10T00:27:11.800Z,17.60
2018-09-10T00:27:45.100Z,17.60
2018-09-10T00:28:18.413Z,17.60
2018-09-10T00:28:51.638Z,17.60
2018-09-10T00:29:24.882Z,17.60
2018-09-10T00:29:58.113Z,17.60
2018-09-10T00:30:31.498Z,17.50
2018-09-10T00:31:04.749Z,17.50
2018-09-10T00:31:37.998Z,17.50
2018-09-10T00:32:11.378Z,17.50
2018-09-10T00:32:44.725Z,17.50
2018-09-10T00:33:18.029Z,17.50
2018-09-10T00:33:51.206Z,17.50
2018-09-10T00:34:24.392Z,17.50
2018-09-10T00:34:57.724Z,17.50
2018-09-10T00:35:31.387Z,17.50
2018-09-10T00:36:04.674Z,17.50
2018-09-10T00:36:37.957Z,17.40
2018-09-10T00:37:11.249Z,17.40
2018-09-10T00:37:44.485Z,17.40
2018-09-10T00:38:17.723Z,17.40
2018-09-10T00:38:51.151Z,17.40
2018-09-10T00:39:24.503Z,17.40
2018-09-10T00:39:58.740Z,17.40
2018-09-10T00:40:31.979Z,17.40
2018-09-10T00:41:05.807Z,17.40
2018-09-10T00:41:39.197Z,17.40
2018-09-10T00:42:12.582Z,17.40
2018-09-10T00:42:45.842Z,17.40
2018-09-10T00:43:19.142Z,17.40
2018-09-10T00:43:52.585Z,17.40
2018-09-10T00:44:25.863Z,17.40
2018-09-10T00:44:59.091Z,17.40
2018-09-10T00:45:32.467Z,17.40
2018-09-10T00:46:05.798Z,17.40
2018-09-10T00:46:40.001Z,17.40
2018-09-10T00:47:13.289Z,17.40
2018-09-10T00:47:46.620Z,17.50
2018-09-10T00:48:19.896Z,17.50
2018-09-10T00:48:53.187Z,17.50
2018-09-10T00:49:26.693Z,17.50
2018-09-10T00:50:00.025Z,17.50
2018-09-10T00:50:33.293Z,17.50
2018-09-10T00:51:06.652Z,17.50
2018-09-10T00:51:39.985Z,17.50
2018-09-10T00:52:13.245Z,17.50
2018-09-10T00:52:46.566Z,17.50
2018-09-10T00:53:19.841Z,17.50
2018-09-10T00:53:53.102Z,17.50
2018-09-10T00:54:26.358Z,17.50
2018-09-10T00:54:59.619Z,17.50
2018-09-10T00:55:32.879Z,17.50
2018-09-10T00:56:06.166Z,17.50
2018-09-10T00:56:39.721Z,17.50
2018-09-10T00:57:12.945Z,17.50
2018-09-10T00:57:46.214Z,17.50
2018-09-10T00:58:19.533Z,17.50
2018-09-10T00:58:53.081Z,17.50
2018-09-10T00:59:26.524Z,17.50
2018-09-10T00:59:59.863Z,17.50
2018-09-10T01:00:33.079Z,17.50
2018-09-10T01:01:06.392Z,17.50
2018-09-10T01:01:39.679Z,17.50
2018-09-10T01:02:12.942Z,17.50
2018-09-10T01:02:46.195Z,17.50
2018-09-10T01:03:19.446Z,17.50
2018-09-10T01:03:52.699Z,17.50
2018-09-10T01:04:25.962Z,17.50
2018-09-10T01:04:59.248Z,17.50
2018-09-10T01:05:32.466Z,17.50
2018-09-10T01:06:05.870Z,17.50
2018-09-10T01:06:39.811Z,17.50
2018-09-10T01:07:13.148Z,17.50
2018-09-10T01:07:46.529Z,17.50
2018-09-10T01:08:19.787Z,17.50
2018-09-10T01:08:53.020Z,17.60
2018-09-10T01:09:26.303Z,17.60
2018-09-10T01:09:59.518Z,17.60
2018-09-10T01:10:32.845Z,17.60
2018-09-10T01:11:06.066Z,17.60
2018-09-10T01:11:39.945Z,17.50
2018-09-10T01:12:13.197Z,17.50
2018-09-10T01:12:46.577Z,17.60
2018-09-10T01:13:19.853Z,17.60
2018-09-10T01:13:53.345Z,17.60
2018-09-10T01:14:26.708Z,17.60
2018-09-10T01:14:59.976Z,17.60
2018-09-10T01:15:33.755Z,17.60
2018-09-10T01:16:07.019Z,17.60
2018-09-10T01:16:40.344Z,17.60
2018-09-10T01:17:13.628Z,17.60
2018-09-10T01:17:46.902Z,17.60
2018-09-10T01:18:20.244Z,17.60
2018-09-10T01:18:53.679Z,17.60
2018-09-10T01:19:27.572Z,17.60
2018-09-10T01:20:15.769Z,17.60
2018-09-10T01:20:49.245Z,17.60
2018-09-10T01:21:22.494Z,17.60
2018-09-10T01:21:55.989Z,17.60
2018-09-10T01:22:29.290Z,17.60
2018-09-10T01:23:02.679Z,17.60
2018-09-10T01:23:35.954Z,17.60
2018-09-10T01:24:10.030Z,17.60
2018-09-10T01:24:43.919Z,17.60
2018-09-10T01:25:17.186Z,17.60
2018-09-10T01:25:50.393Z,17.60
2018-09-10T01:26:23.617Z,17.60
2018-09-10T01:26:56.925Z,17.60
2018-09-10T01:27:30.323Z,17.60
2018-09-10T01:28:03.675Z,17.60
2018-09-10T01:28:36.973Z,17.60
2018-09-10T01:29:10.394Z,17.60
2018-09-10T01:29:43.666Z,17.60
2018-09-10T01:30:16.996Z,17.60
2018-09-10T01:30:50.466Z,17.60
2018-09-10T01:31:24.004Z,17.60
2018-09-10T01:31:57.447Z,17.60
2018-09-10T01:32:30.702Z,17.60
2018-09-10T01:33:04.146Z,17.60
2018-09-10T01:33:43.733Z,17.60
2018-09-10T01:34:22.626Z,17.60
2018-09-10T01:35:01.216Z,17.60
2018-09-10T01:35:34.531Z,17.60
2018-09-10T01:36:07.816Z,17.60
2018-09-10T01:36:41.676Z,17.60
2018-09-10T01:37:15.525Z,17.60
2018-09-10T01:37:48.824Z,17.60
2018-09-10T01:38:22.151Z,17.60
2018-09-10T01:38:55.446Z,17.60
2018-09-10T01:39:28.985Z,17.50
2018-09-10T01:40:02.709Z,17.50
2018-09-10T01:40:36.222Z,17.50
2018-09-10T01:41:10.088Z,17.50
2018-09-10T01:41:43.487Z,17.50
2018-09-10T01:42:17.110Z,17.50
2018-09-10T01:42:50.453Z,17.50
2018-09-10T01:43:23.735Z,17.50
2018-09-10T01:43:57.000Z,17.60
2018-09-10T01:44:30.363Z,17.50
2018-09-10T01:45:10.342Z,17.50
2018-09-10T01:45:43.618Z,17.50
2018-09-10T01:46:16.895Z,17.50
2018-09-10T01:46:50.173Z,17.50
2018-09-10T01:47:23.403Z,17.50
2018-09-10T01:47:56.639Z,17.50
2018-09-10T01:48:29.880Z,17.50
2018-09-10T01:49:03.190Z,17.50
2018-09-10T01:49:36.552Z,17.50
2018-09-10T01:50:09.829Z,17.50
2018-09-10T01:50:43.692Z,17.50
2018-09-10T01:51:16.933Z,17.50
2018-09-10T01:51:50.924Z,17.50
2018-09-10T01:52:24.308Z,17.50
2018-09-10T01:52:57.561Z,17.50
2018-09-10T01:53:30.781Z,17.50
2018-09-10T01:54:04.066Z,17.50
2018-09-10T01:54:37.330Z,17.40
2018-09-10T01:55:11.017Z,17.50
2018-09-10T01:55:44.294Z,17.50
2018-09-10T01:56:18.394Z,17.50
2018-09-10T01:56:51.680Z,17.50
2018-09-10T01:57:25.095Z,17.50
2018-09-10T01:57:58.370Z,17.50
2018-09-10T01:58:31.651Z,17.50
2018-09-10T01:59:44.634Z,17.50
2018-09-10T02:00:17.885Z,17.50
2018-09-10T02:00:51.239Z,17.50
2018-09-10T02:01:24.456Z,17.50
2018-09-10T02:01:57.683Z,17.50
2018-09-10T02:02:30.999Z,17.50
2018-09-10T02:03:04.276Z,17.50
2018-09-10T02:03:37.539Z,17.50
2018-09-10T02:04:10.902Z,17.50
2018-09-10T02:04:44.152Z,17.50
2018-09-10T02:05:17.356Z,17.50
2018-09-10T02:05:51.171Z,17.40
2018-09-10T02:06:24.398Z,17.50
2018-09-10T02:06:57.669Z,17.50
2018-09-10T02:07:31.058Z,17.40
2018-09-10T02:08:04.336Z,17.40
2018-09-10T02:08:37.590Z,17.40
2018-09-10T02:09:10.884Z,17.40
2018-09-10T02:09:44.126Z,17.40
2018-09-10T02:10:17.421Z,17.40
2018-09-10T02:10:50.666Z,17.40
2018-09-10T02:11:23.939Z,17.40
2018-09-10T02:11:57.385Z,17.40
2018-09-10T02:12:37.434Z,17.40
2018-09-10T02:13:10.788Z,17.40
2018-09-10T02:13:44.117Z,17.40
2018-09-10T02:14:17.379Z,17.40
2018-09-10T02:14:50.625Z,17.40
2018-09-10T02:15:24.392Z,17.40
2018-09-10T02:15:57.716Z,17.40
2018-09-10T02:16:31.096Z,17.40
2018-09-10T02:17:04.484Z,17.40
2018-09-10T02:17:37.691Z,17.40
2018-09-10T02:18:10.943Z,17.40
2018-09-10T02:18:45.326Z,17.40
2018-09-10T02:19:18.625Z,17.40
2018-09-10T02:19:51.902Z,17.40
2018-09-10T02:20:25.190Z,17.40
2018-09-10T02:20:58.446Z,17.40
2018-09-10T02:21:31.691Z,17.40
2018-09-10T02:22:05.059Z,17.40
2018-09-10T02:22:38.388Z,17.40
2018-09-10T02:23:11.836Z,17.40
2018-09-10T02:23:45.137Z,17.40
2018-09-10T02:24:18.377Z,17.40
2018-09-10T02:24:51.787Z,17.40
2018-09-10T02:25:25.055Z,17.40
2018-09-10T02:25:58.310Z,17.40
2018-09-10T02:26:31.555Z,17.40
2018-09-10T02:27:04.885Z,17.40
2018-09-10T02:27:38.152Z,17.30
2018-09-10T02:28:11.383Z,17.30
2018-09-10T02:28:44.662Z,17.40
2018-09-10T02:29:18.071Z,17.40
2018-09-10T02:29:51.356Z,17.40
2018-09-10T02:30:24.677Z,17.40
2018-09-10T02:30:57.914Z,17.30
2018-09-10T02:31:31.222Z,17.30
2018-09-10T02:32:04.458Z,17.30
2018-09-10T02:32:37.654Z,17.30
2018-09-10T02:33:10.891Z,17.30
2018-09-10T02:33:44.379Z,17.30
2018-09-10T02:34:17.911Z,17.30
2018-09-10T02:34:51.192Z,17.30
2018-09-10T02:35:24.566Z,17.30
2018-09-10T02:35:57.796Z,17.30
2018-09-10T02:36:31.445Z,17.30
2018-09-10T02:37:04.734Z,17.30
2018-09-10T02:37:38.246Z,17.30
2018-09-10T02:38:11.516Z,17.30
2018-09-10T02:38:44.798Z,17.30
2018-09-10T02:39:18.079Z,17.30
2018-09-10T02:39:51.270Z,17.30
2018-09-10T02:40:24.543Z,17.40
2018-09-10T02:40:57.814Z,17.30
2018-09-10T02:41:31.273Z,17.30
2018-09-10T02:42:04.598Z,17.30
2018-09-10T02:42:37.871Z,17.30
2018-09-10T02:43:11.156Z,17.30
2018-09-10T02:43:44.417Z,17.30
2018-09-10T02:44:17.660Z,17.30
2018-09-10T02:44:50.924Z,17.30
2018-09-10T02:45:24.209Z,17.30
2018-09-10T02:45:57.523Z,17.30
2018-09-10T02:46:30.807Z,17.30
2018-09-10T02:47:04.085Z,17.30
2018-09-10T02:47:37.729Z,17.30
2018-09-10T02:48:11.177Z,17.30
2018-09-10T02:48:44.628Z,17.30
2018-09-10T02:49:18.516Z,17.20
2018-09-10T02:49:51.784Z,17.20
2018-09-10T02:50:25.155Z,17.30
2018-09-10T02:50:58.730Z,17.20
2018-09-10T02:51:32.558Z,17.20
2018-09-10T02:52:06.038Z,17.20
2018-09-10T02:52:39.393Z,17.30
2018-09-10T02:53:12.654Z,17.20
2018-09-10T02:53:45.991Z,17.20
2018-09-10T02:54:19.350Z,17.20
2018-09-10T02:54:52.622Z,17.20
2018-09-10T02:55:25.978Z,17.20
2018-09-10T02:55:59.266Z,17.20
2018-09-10T02:56:32.733Z,17.20
2018-09-10T02:57:06.185Z,17.20
2018-09-10T02:57:39.539Z,17.20
2018-09-10T02:58:12.798Z,17.20
2018-09-10T02:58:46.032Z,17.20
2018-09-10T02:59:19.345Z,17.20
2018-09-10T02:59:52.607Z,17.20
2018-09-10T03:00:25.971Z,17.20
2018-09-10T03:00:59.318Z,17.20
2018-09-10T03:01:32.611Z,17.10
2018-09-10T03:02:06.362Z,17.20
2018-09-10T03:02:40.259Z,17.20
2018-09-10T03:03:14.120Z,17.30
2018-09-10T03:03:47.555Z,17.30
2018-09-10T03:04:20.803Z,17.30
2018-09-10T03:04:54.051Z,17.30
2018-09-10T03:05:27.672Z,17.30
2018-09-10T03:06:01.789Z,17.20
2018-09-10T03:06:35.085Z,17.30
2018-09-10T03:07:08.806Z,17.30
2018-09-10T03:07:42.794Z,17.20
2018-09-10T03:08:16.522Z,17.20
2018-09-10T03:08:49.923Z,17.20
2018-09-10T03:09:23.197Z,17.10
2018-09-10T03:09:56.463Z,17.00
2018-09-10T03:10:29.759Z,17.00
2018-09-10T03:11:03.089Z,17.00
2018-09-10T03:11:36.579Z,16.90
2018-09-10T03:12:09.924Z,16.90
2018-09-10T03:12:43.171Z,16.90
2018-09-10T03:13:16.452Z,16.90
2018-09-10T03:13:50.187Z,16.90
2018-09-10T03:14:23.597Z,16.90
2018-09-10T03:14:56.814Z,16.90
2018-09-10T03:15:30.152Z,16.90
2018-09-10T03:16:03.422Z,16.80
2018-09-10T03:16:36.949Z,16.80
2018-09-10T03:17:10.144Z,16.80
2018-09-10T03:17:43.762Z,16.80
2018-09-10T03:18:17.018Z,16.80
2018-09-10T03:18:50.231Z,16.80
2018-09-10T03:19:23.632Z,16.80
2018-09-10T03:19:57.083Z,16.80
2018-09-10T03:20:30.364Z,16.80
2018-09-10T03:21:03.749Z,16.80
2018-09-10T03:21:36.983Z,16.80
2018-09-10T03:22:11.662Z,16.80
2018-09-10T03:22:44.921Z,16.80
2018-09-10T03:23:18.246Z,16.70
2018-09-10T03:23:51.455Z,16.70
2018-09-10T03:24:24.698Z,16.70
2018-09-10T03:24:57.989Z,16.70
2018-09-10T03:25:31.263Z,16.70
2018-09-10T03:26:04.560Z,16.80
2018-09-10T03:26:37.809Z,16.70
2018-09-10T03:27:10.998Z,16.70
2018-09-10T03:27:44.211Z,16.70
2018-09-10T03:28:17.422Z,16.70
2018-09-10T03:28:50.721Z,16.70
2018-09-10T03:29:24.016Z,16.70
2018-09-10T03:30:45.473Z,16.80
2018-09-10T03:31:18.704Z,16.80
2018-09-10T03:31:51.955Z,16.80
2018-09-10T03:32:25.198Z,16.70
2018-09-10T03:32:59.071Z,16.80
2018-09-10T03:33:32.363Z,16.70
2018-09-10T03:34:05.559Z,16.80
2018-09-10T03:34:39.354Z,16.80
2018-09-10T03:35:12.618Z,16.80
2018-09-10T03:35:45.869Z,16.80
2018-09-10T03:36:19.433Z,16.80
2018-09-10T03:36:52.969Z,16.80
2018-09-10T03:37:26.157Z,16.80
2018-09-10T03:37:59.372Z,16.80
2018-09-10T03:38:32.626Z,16.80
2018-09-10T03:39:07.603Z,16.80
2018-09-10T03:39:40.869Z,16.80
2018-09-10T03:40:21.164Z,16.80
2018-09-10T03:40:54.391Z,16.80
2018-09-10T03:41:27.749Z,16.80
2018-09-10T03:42:01.207Z,16.80
2018-09-10T03:42:34.448Z,16.80
2018-09-10T03:43:07.934Z,16.80
2018-09-10T03:43:41.885Z,16.80
2018-09-10T03:44:15.350Z,16.80
2018-09-10T03:44:48.528Z,16.80
2018-09-10T03:45:22.160Z,16.80
2018-09-10T03:45:55.446Z,16.80
2018-09-10T03:46:28.833Z,16.80
2018-09-10T03:47:02.184Z,16.80
2018-09-10T03:47:35.473Z,16.80
2018-09-10T03:48:09.760Z,16.80
2018-09-10T03:48:43.327Z,16.70
2018-09-10T03:49:16.618Z,16.70
2018-09-10T03:49:49.875Z,16.70
2018-09-10T03:50:23.202Z,16.70
2018-09-10T03:50:56.417Z,16.70
2018-09-10T03:51:29.986Z,16.70
2018-09-10T03:52:03.248Z,16.70
2018-09-10T03:52:36.480Z,16.70
2018-09-10T03:53:09.728Z,16.70
2018-09-10T03:53:43.041Z,16.70
2018-09-10T03:54:16.302Z,16.70
2018-09-10T03:54:49.809Z,16.70
2018-09-10T03:55:23.134Z,16.70
2018-09-10T03:55:56.589Z,16.70
2018-09-10T03:56:29.963Z,16.70
2018-09-10T03:57:04.629Z,16.70
2018-09-10T03:57:37.994Z,16.70
2018-09-10T03:58:11.244Z,16.70
2018-09-10T03:58:45.693Z,16.70
2018-09-10T03:59:18.991Z,16.70
2018-09-10T03:59:52.270Z,16.70
2018-09-10T04:00:25.550Z,16.70
2018-09-10T04:00:58.829Z,16.70
2018-09-10T04:01:32.182Z,16.70
2018-09-10T04:02:05.635Z,16.70
2018-09-10T04:02:38.929Z,16.70
2018-09-10T04:03:12.342Z,16.70
2018-09-10T04:03:45.721Z,16.70
2018-09-10T04:04:18.968Z,16.70
2018-09-10T04:04:52.289Z,16.70
2018-09-10T04:05:25.564Z,16.70
2018-09-10T04:05:58.893Z,16.70
2018-09-10T04:06:32.389Z,16.70
2018-09-10T04:07:06.234Z,16.70
2018-09-10T04:07:39.531Z,16.70
2018-09-10T04:08:13.011Z,16.70
2018-09-10T04:08:46.327Z,16.70
2018-09-10T04:09:19.776Z,16.70
2018-09-10T04:09:53.037Z,16.80
2018-09-10T04:10:26.452Z,16.70
2018-09-10T04:10:59.860Z,16.70
2018-09-10T04:11:33.240Z,16.70
2018-09-10T04:12:06.665Z,16.70
2018-09-10T04:12:39.973Z,16.70
2018-09-10T04:13:13.448Z,16.70
2018-09-10T04:13:46.811Z,16.70
2018-09-10T04:14:20.741Z,16.70
2018-09-10T04:14:54.619Z,16.70
2018-09-10T04:15:27.848Z,16.70
2018-09-10T04:16:01.233Z,16.70
2018-09-10T04:16:34.573Z,16.70
2018-09-10T04:17:07.868Z,16.70
2018-09-10T04:17:41.271Z,16.70
2018-09-10T04:18:14.524Z,16.70
2018-09-10T04:18:48.355Z,16.70
2018-09-10T04:19:22.224Z,16.70
2018-09-10T04:20:00.643Z,16.70
2018-09-10T04:20:34.053Z,16.70
2018-09-10T04:21:07.418Z,16.70
2018-09-10T04:21:40.744Z,16.70
2018-09-10T04:22:14.653Z,16.70
2018-09-10T04:22:47.903Z,16.70
2018-09-10T04:23:21.171Z,16.70
2018-09-10T04:23:55.144Z,16.70
2018-09-10T04:24:28.398Z,16.70
2018-09-10T04:25:01.806Z,16.70
2018-09-10T04:25:35.327Z,16.70
2018-09-10T04:26:08.876Z,16.70
2018-09-10T04:27:12.861Z,16.70
2018-09-10T04:27:46.084Z,16.70
2018-09-10T04:28:19.444Z,16.70
2018-09-10T04:28:52.672Z,16.70
2018-09-10T04:29:26.001Z,16.70
2018-09-10T04:29:59.892Z,16.70
2018-09-10T04:30:33.379Z,16.60
2018-09-10T04:31:07.099Z,16.60
2018-09-10T04:31:40.300Z,16.60
2018-09-10T04:32:14.176Z,16.60
2018-09-10T04:32:47.566Z,16.60
2018-09-10T04:33:20.858Z,16.60
2018-09-10T04:33:54.217Z,16.60
2018-09-10T04:34:27.553Z,16.60
2018-09-10T04:35:01.154Z,16.60
2018-09-10T04:35:34.335Z,16.60
2018-09-10T04:36:07.857Z,16.60
2018-09-10T04:36:41.207Z,16.60
2018-09-10T04:37:14.852Z,16.60
2018-09-10T04:37:48.103Z,16.60
2018-09-10T04:38:21.528Z,16.60
2018-09-10T04:38:55.068Z,16.60
2018-09-10T04:39:28.472Z,16.60
2018-09-10T04:40:02.046Z,16.60
2018-09-10T04:40:35.607Z,16.60
2018-09-10T04:41:08.942Z,16.60
2018-09-10T04:41:43.437Z,16.60
2018-09-10T04:42:16.819Z,16.60
2018-09-10T04:42:50.137Z,16.60
2018-09-10T04:43:23.997Z,16.60
2018-09-10T04:43:57.373Z,16.60
2018-09-10T04:44:30.872Z,16.60
2018-09-10T04:45:04.432Z,16.60
2018-09-10T04:45:37.747Z,16.60
2018-09-10T04:46:11.321Z,16.60
2018-09-10T04:46:44.885Z,16.60
2018-09-10T04:47:18.411Z,16.60
2018-09-10T04:47:52.061Z,16.60
2018-09-10T04:48:25.468Z,16.60
2018-09-10T04:48:58.806Z,16.60
2018-09-10T04:49:32.186Z,16.60
2018-09-10T04:50:06.188Z,16.60
2018-09-10T04:50:40.214Z,16.60
2018-09-10T04:51:13.520Z,16.60
2018-09-10T04:51:46.919Z,16.60
2018-09-10T04:52:21.703Z,16.60
2018-09-10T04:52:55.360Z,16.60
2018-09-10T04:53:28.613Z,16.60
2018-09-10T04:54:01.883Z,16.60
2018-09-10T04:54:35.134Z,16.60
2018-09-10T04:55:08.407Z,16.60
2018-09-10T04:55:42.568Z,16.60
2018-09-10T04:56:19.035Z,16.60
2018-09-10T04:56:52.978Z,16.60
2018-09-10T04:57:26.244Z,16.60
2018-09-10T04:58:00.500Z,16.60
2018-09-10T04:58:33.814Z,16.60
2018-09-10T04:59:07.243Z,16.60
2018-09-10T04:59:40.496Z,16.60
2018-09-10T05:00:13.840Z,16.60
2018-09-10T05:00:47.209Z,16.60
2018-09-10T05:01:20.481Z,16.60
2018-09-10T05:01:54.025Z,16.60
2018-09-10T05:02:27.590Z,16.60
2018-09-10T05:03:01.164Z,16.60
2018-09-10T05:03:34.891Z,16.60
2018-09-10T05:04:08.607Z,16.60
2018-09-10T05:04:42.321Z,16.60
2018-09-10T05:05:16.734Z,16.60
2018-09-10T05:05:50.307Z,16.60
2018-09-10T05:06:24.042Z,16.60
2018-09-10T05:06:57.603Z,16.60
2018-09-10T05:07:31.294Z,16.60
2018-09-10T05:08:04.762Z,16.60
2018-09-10T05:08:38.114Z,16.70
2018-09-10T05:09:11.528Z,16.70
2018-09-10T05:09:45.447Z,16.70
2018-09-10T05:10:18.725Z,16.70
2018-09-10T05:10:51.983Z,16.70
2018-09-10T05:11:25.330Z,16.70
2018-09-10T05:11:58.979Z,16.70
2018-09-10T05:12:32.863Z,16.70
2018-09-10T05:13:06.229Z,16.70
2018-09-10T05:13:39.604Z,16.70
2018-09-10T05:14:12.924Z,16.70
2018-09-10T05:14:46.481Z,16.70
2018-09-10T05:15:22.786Z,16.70
2018-09-10T05:15:56.215Z,16.80
2018-09-10T05:16:29.744Z,16.80
2018-09-10T05:17:03.813Z,16.80
2018-09-10T05:17:37.560Z,16.80
2018-09-10T05:18:11.194Z,16.80
2018-09-10T05:18:44.866Z,16.80
2018-09-10T05:19:18.885Z,16.80
2018-09-10T05:19:52.133Z,16.80
2018-09-10T05:20:25.637Z,16.80
2018-09-10T05:20:58.912Z,16.80
2018-09-10T05:21:32.139Z,16.80
2018-09-10T05:22:06.051Z,16.80
2018-09-10T05:22:40.197Z,16.90
2018-09-10T05:23:13.579Z,16.90
2018-09-10T05:23:47.095Z,16.80
2018-09-10T05:24:20.485Z,16.90
2018-09-10T05:24:54.034Z,16.80
2018-09-10T05:25:27.651Z,16.90
2018-09-10T05:26:01.130Z,16.90
2018-09-10T05:26:34.703Z,16.90
2018-09-10T05:27:08.636Z,16.90
2018-09-10T05:27:42.380Z,16.90
2018-09-10T05:28:15.813Z,16.90
2018-09-10T05:28:49.387Z,16.90
2018-09-10T05:29:22.776Z,16.90
2018-09-10T05:29:56.323Z,16.90
2018-09-10T05:30:30.110Z,16.90
2018-09-10T05:31:04.197Z,16.90
2018-09-10T05:31:38.343Z,16.90
2018-09-10T05:32:12.459Z,16.90
2018-09-10T05:32:46.212Z,16.90
2018-09-10T05:33:20.032Z,16.90
2018-09-10T05:33:53.631Z,17.00
2018-09-10T05:34:27.096Z,17.00
2018-09-10T05:35:00.641Z,17.00
2018-09-10T05:35:34.073Z,17.00
2018-09-10T05:36:07.842Z,17.00
2018-09-10T05:36:41.561Z,17.00
2018-09-10T05:37:15.470Z,17.00
2018-09-10T05:37:49.058Z,17.00
2018-09-10T05:38:22.504Z,16.90
2018-09-10T05:38:56.075Z,17.00
2018-09-10T05:39:29.764Z,16.90
2018-09-10T05:40:04.499Z,17.00
2018-09-10T05:40:37.836Z,17.00
2018-09-10T05:41:11.755Z,17.00
2018-09-10T05:41:45.272Z,17.00
2018-09-10T05:42:18.605Z,17.00
2018-09-10T05:42:51.954Z,17.00
2018-09-10T05:43:25.693Z,16.90
2018-09-10T05:43:59.118Z,17.00
2018-09-10T05:44:32.367Z,17.00
2018-09-10T05:45:09.049Z,17.00
2018-09-10T05:45:42.410Z,17.00
2018-09-10T05:46:17.318Z,17.00
2018-09-10T05:46:50.605Z,17.00
2018-09-10T05:47:23.918Z,17.00
2018-09-10T05:47:58.243Z,17.00
2018-09-10T05:48:31.958Z,17.00
2018-09-10T05:49:05.215Z,17.00
2018-09-10T05:49:38.571Z,17.00
2018-09-10T05:50:12.491Z,17.00
2018-09-10T05:50:45.803Z,17.10
2018-09-10T05:51:19.187Z,17.10
2018-09-10T05:51:53.516Z,17.10
2018-09-10T05:52:27.589Z,17.10
2018-09-10T05:53:00.840Z,17.10
2018-09-10T05:53:34.555Z,17.10
2018-09-10T05:54:08.266Z,17.10
2018-09-10T05:54:41.627Z,17.10
2018-09-10T05:55:14.939Z,17.10
2018-09-10T05:55:48.607Z,17.10
2018-09-10T05:56:22.027Z,17.10
2018-09-10T05:56:55.364Z,17.10
2018-09-10T05:57:28.764Z,17.10
2018-09-10T05:58:02.240Z,17.10
2018-09-10T05:58:35.614Z,17.10
2018-09-10T05:59:09.312Z,17.10
2018-09-10T05:59:44.424Z,17.10
2018-09-10T06:00:18.192Z,17.10
2018-09-10T06:00:51.567Z,17.10
2018-09-10T06:01:24.892Z,17.10
2018-09-10T06:01:58.482Z,17.10
2018-09-10T06:02:31.772Z,17.20
2018-09-10T06:03:05.628Z,17.20
2018-09-10T06:03:39.225Z,17.20
2018-09-10T06:04:12.660Z,17.20
2018-09-10T06:04:46.375Z,17.20
2018-09-10T06:05:19.710Z,17.20
2018-09-10T06:05:53.367Z,17.20
2018-09-10T06:06:27.181Z,17.30
2018-09-10T06:07:00.691Z,17.30
2018-09-10T06:07:34.437Z,17.30
2018-09-10T06:08:07.930Z,17.30
2018-09-10T06:08:41.337Z,17.40
2018-09-10T06:09:14.700Z,17.40
2018-09-10T06:09:48.189Z,17.40
2018-09-10T06:10:21.793Z,17.50
2018-09-10T06:10:55.138Z,17.50
2018-09-10T06:11:28.542Z,17.50
2018-09-10T06:12:01.988Z,17.60
2018-09-10T06:12:35.272Z,17.60
2018-09-10T06:13:08.609Z,17.60
2018-09-10T06:13:42.395Z,17.70
2018-09-10T06:14:16.135Z,17.70
2018-09-10T06:14:49.447Z,17.80
2018-09-10T06:15:22.869Z,17.80
2018-09-10T06:15:56.523Z,17.90
2018-09-10T06:16:30.366Z,17.90
2018-09-10T06:17:04.012Z,17.90
2018-09-10T06:17:37.482Z,18.00
2018-09-10T06:18:10.973Z,18.00
2018-09-10T06:18:44.338Z,18.10
2018-09-10T06:19:17.765Z,18.10
2018-09-10T06:19:51.146Z,18.10
2018-09-10T06:20:24.467Z,18.10
2018-09-10T06:20:57.835Z,18.20
2018-09-10T06:21:31.432Z,18.20
2018-09-10T06:22:04.741Z,18.20
2018-09-10T06:22:38.109Z,18.30
2018-09-10T06:23:11.603Z,18.30
2018-09-10T06:23:45.173Z,18.30
2018-09-10T06:24:19.097Z,18.40
2018-09-10T06:24:52.994Z,18.40
2018-09-10T06:25:26.328Z,18.40
2018-09-10T06:25:59.909Z,18.50
2018-09-10T06:26:33.274Z,18.50
2018-09-10T06:27:06.539Z,18.50
2018-09-10T06:27:40.126Z,18.60
2018-09-10T06:28:13.433Z,18.60
2018-09-10T06:28:47.088Z,18.60
2018-09-10T06:29:20.367Z,18.70
2018-09-10T06:29:53.712Z,18.70
2018-09-10T06:30:27.175Z,18.70
2018-09-10T06:31:01.022Z,18.70
2018-09-10T06:31:34.287Z,18.80
2018-09-10T06:32:07.651Z,18.80
2018-09-10T06:32:41.246Z,18.80
2018-09-10T06:33:14.764Z,18.80
2018-09-10T06:33:48.031Z,18.80
2018-09-10T06:34:21.355Z,18.80
2018-09-10T06:34:54.656Z,18.90
2018-09-10T06:35:28.113Z,18.90
2018-09-10T06:36:01.534Z,18.90
2018-09-10T06:36:35.052Z,18.90
2018-09-10T06:37:08.456Z,19.00
2018-09-10T06:37:41.923Z,19.00
2018-09-10T06:38:15.478Z,19.00
2018-09-10T06:38:48.997Z,19.00
2018-09-10T06:39:22.919Z,19.00
2018-09-10T06:39:57.000Z,19.00
2018-09-10T06:40:30.523Z,19.00
2018-09-10T06:41:04.056Z,19.00
2018-09-10T06:41:37.498Z,19.10
2018-09-10T06:42:10.933Z,19.10
2018-09-10T06:42:44.621Z,19.10
2018-09-10T06:43:18.030Z,19.10
2018-09-10T06:43:51.573Z,19.10
2018-09-10T06:44:25.375Z,19.10
2018-09-10T06:44:58.728Z,19.10
2018-09-10T06:45:32.085Z,19.10
2018-09-10T06:46:08.651Z,19.10
2018-09-10T06:46:42.361Z,19.10
2018-09-10T06:47:15.926Z,19.10
2018-09-10T06:47:49.491Z,19.10
2018-09-10T06:48:23.110Z,19.10
2018-09-10T06:48:56.612Z,19.10
2018-09-10T06:49:30.112Z,19.10
2018-09-10T06:50:04.970Z,19.10
2018-09-10T06:50:51.585Z,19.10
2018-09-10T06:51:25.701Z,19.10
2018-09-10T06:51:58.988Z,19.20
2018-09-10T06:52:32.781Z,19.20
2018-09-10T06:53:06.371Z,19.20
2018-09-10T06:53:39.748Z,19.20
2018-09-10T06:54:13.335Z,19.20
2018-09-10T06:54:46.721Z,19.30
2018-09-10T06:55:20.059Z,19.30
2018-09-10T06:55:53.525Z,19.30
2018-09-10T06:56:26.967Z,19.40
2018-09-10T06:57:00.252Z,19.40
2018-09-10T06:57:34.251Z,19.40
2018-09-10T06:58:07.562Z,19.50
2018-09-10T06:58:42.639Z,19.50
2018-09-10T06:59:15.966Z,19.50
2018-09-10T06:59:49.463Z,19.60
2018-09-10T07:00:23.641Z,19.60
2018-09-10T07:00:56.882Z,19.60
2018-09-10T07:01:30.229Z,19.70
2018-09-10T07:02:04.224Z,19.70
2018-09-10T07:02:37.601Z,19.80
2018-09-10T07:03:11.639Z,19.80
2018-09-10T07:03:45.174Z,19.80
2018-09-10T07:04:18.624Z,19.90
2018-09-10T07:04:59.271Z,19.90
2018-09-10T07:05:32.515Z,20.00
2018-09-10T07:06:06.003Z,20.00
2018-09-10T07:06:39.423Z,20.10
2018-09-10T07:07:13.033Z,20.20
2018-09-10T07:07:46.637Z,20.20
2018-09-10T07:08:20.222Z,20.30
2018-09-10T07:08:53.679Z,20.40
2018-09-10T07:09:27.004Z,20.40
2018-09-10T07:10:00.458Z,20.50
2018-09-10T07:10:33.855Z,20.50
2018-09-10T07:11:07.308Z,20.60
2018-09-10T07:11:40.945Z,20.60
2018-09-10T07:12:14.411Z,20.60
2018-09-10T07:12:47.823Z,20.70
2018-09-10T07:13:21.197Z,20.70
2018-09-10T07:13:55.709Z,20.80
2018-09-10T07:14:29.100Z,20.80