createdAt,value
2022-08-16T00:05:13.337Z,5.28
2022-08-16T00:15:22.993Z,5.15
2022-08-16T00:26:33.902Z,5.45
2022-08-16T00:35:52.163Z,4.90
2022-08-16T00:46:34.298Z,5.13
2022-08-16T00:56:58.359Z,5.10
2022-08-16T01:07:01.429Z,5.80
2022-08-16T01:17:08.255Z,5.07
2022-08-16T01:27:17.505Z,5.40
2022-08-16T01:37:21.210Z,5.32
2022-08-16T01:47:25.910Z,5.45
2022-08-16T01:57:32.930Z,5.38
2022-08-16T02:07:40.161Z,5.28
2022-08-16T02:17:47.392Z,5.47
2022-08-16T02:27:57.108Z,5.35
2022-08-16T02:38:08.497Z,5.40
2022-08-16T02:48:29.709Z,5.13
2022-08-16T02:58:33.948Z,5.07
2022-08-16T03:08:52.371Z,4.93
2022-08-16T03:18:56.412Z,5.00
2022-08-16T03:29:00.804Z,4.90
2022-08-16T03:39:04.187Z,5.18
2022-08-16T03:49:17.303Z,5.13
2022-08-16T03:59:20.508Z,5.32
2022-08-16T04:09:25.863Z,5.63
2022-08-16T04:19:31.709Z,5.10
2022-08-16T04:29:43.825Z,5.63
2022-08-16T04:39:55.605Z,5.40
2022-08-16T04:50:02.001Z,5.40
2022-08-16T05:00:30.494Z,5.20
2022-08-16T05:10:34.598Z,5.40
2022-08-16T05:20:45.346Z,5.57
2022-08-16T05:31:02.125Z,5.70
2022-08-16T05:41:06.321Z,6.03
2022-08-16T05:51:11.334Z,5.53
2022-08-16T06:01:38.085Z,5.35
2022-08-16T06:11:43.387Z,5.85
2022-08-16T06:21:55.088Z,6.00
2022-08-16T06:32:00.513Z,5.28
2022-08-16T06:42:03.565Z,5.03
2022-08-16T06:52:57.285Z,4.72
2022-08-16T07:02:32.763Z,4.35
2022-08-16T07:12:47.508Z,3.83
2022-08-16T07:23:02.301Z,4.57
2022-08-16T07:33:21.417Z,4.53
2022-08-16T07:43:41.796Z,4.45
2022-08-16T07:54:02.454Z,4.13
2022-08-16T08:04:13.948Z,4.47
2022-08-16T08:14:29.950Z,4.38
2022-08-16T08:24:34.668Z,4.50
2022-08-16T08:34:41.987Z,4.40
2022-08-16T08:44:49.553Z,4.38
2022-08-16T08:54:54.017Z,4.05
2022-08-16T09:04:57.297Z,4.28
2022-08-16T09:15:01.934Z,4.47
2022-08-16T09:25:12.375Z,4.28
2022-08-16T09:35:17.551Z,4.00
2022-08-16T09:45:22.141Z,4.15
2022-08-16T09:55:27.042Z,4.20
2022-08-16T10:05:37.241Z,3.83
2022-08-16T10:15:44.109Z,4.05
2022-08-16T10:27:11.321Z,4.00
2022-08-16T10:36:38.865Z,3.60
2022-08-16T10:46:43.456Z,4.10
2022-08-16T10:56:55.726Z,3.80
2022-08-16T11:07:07.879Z,3.60
2022-08-16T11:17:13.947Z,3.70
2022-08-16T11:27:23.306Z,3.45
2022-08-16T11:38:04.488Z,3.90
2022-08-16T11:47:52.047Z,3.10
2022-08-16T11:57:57.477Z,3.03
2022-08-16T12:08:01.311Z,3.90
2022-08-16T12:18:10.405Z,3.25
2022-08-16T12:28:13.780Z,3.10
2022-08-16T12:38:41.443Z,2.80
2022-08-16T12:49:01.331Z,3.03
2022-08-16T12:59:09.554Z,3.10
2022-08-16T13:09:23.660Z,3.70
2022-08-16T13:20:03.329Z,3.20
2022-08-16T13:29:57.492Z,3.40
2022-08-16T13:40:02.768Z,3.60
2022-08-16T13:50:06.623Z,3.28
2022-08-16T14:00:12.486Z,3.45
2022-08-16T14:10:22.583Z,3.50
2022-08-16T14:20:26.995Z,3.70
2022-08-16T14:30:30.334Z,3.58
2022-08-16T14:40:35.538Z,4.07
2022-08-16T14:50:39.078Z,3.47
2022-08-16T15:00:44.389Z,3.75
2022-08-16T15:10:49.740Z,3.45
2022-08-16T15:20:55.287Z,3.83
2022-08-16T15:31:00.958Z,3.95
2022-08-16T15:41:08.114Z,4.10
2022-08-16T15:51:11.304Z,4.00
2022-08-16T16:01:18.799Z,3.78
2022-08-16T16:11:22.018Z,3.80
2022-08-16T16:21:29.409Z,3.20
2022-08-16T16:31:36.019Z,3.25
2022-08-16T16:41:42.144Z,3.75
2022-08-16T16:51:49.822Z,4.07
2022-08-16T17:01:59.366Z,3.72
2022-08-16T17:12:23.583Z,3.72
2022-08-16T17:22:32.742Z,3.72
2022-08-16T17:32:47.530Z,4.05
2022-08-16T17:42:55.103Z,3.65
2022-08-16T17:52:58.567Z,4.85
2022-08-16T18:03:02.991Z,4.00
2022-08-16T18:13:06.303Z,4.38
2022-08-16T18:23:15.093Z,3.67
2022-08-16T18:33:18.285Z,3.80
2022-08-16T18:44:23.088Z,4.03
2022-08-16T18:53:48.211Z,4.20
2022-08-16T19:03:52.631Z,4.18
2022-08-16T19:13:56.089Z,4.55
2022-08-16T19:24:00.504Z,4.55
2022-08-16T19:34:04.448Z,4.28
2022-08-16T19:44:09.404Z,4.53
2022-08-16T19:54:12.485Z,4.57
2022-08-16T20:04:16.906Z,4.45
2022-08-16T20:14:25.349Z,4.90
2022-08-16T20:24:35.107Z,4.45
2022-08-16T20:34:41.413Z,4.50
2022-08-16T20:44:45.897Z,4.65
2022-08-16T20:54:49.301Z,4.68
2022-08-16T21:04:54.293Z,4.65
2022-08-16T21:14:57.389Z,5.13
2022-08-16T21:25:01.792Z,4.90
2022-08-16T21:35:07.524Z,4.72
2022-08-16T21:45:14.802Z,4.53
2022-08-16T21:55:18.333Z,4.80
2022-08-16T22:05:23.181Z,4.68
2022-08-16T22:15:26.546Z,4.72
2022-08-16T22:25:30.990Z,4.70
2022-08-16T22:35:34.033Z,5.18
2022-08-16T22:45:38.548Z,4.55
2022-08-16T22:55:42.882Z,4.30
2022-08-16T23:05:52.984Z,4.65
2022-08-16T23:15:58.349Z,4.60
2022-08-16T23:26:03.153Z,5.10
2022-08-16T23:36:26.223Z,4.70
2022-08-16T23:46:31.897Z,4.55
2022-08-16T23:56:40.340Z,4.35
