createdAt,value
2022-09-15T00:01:00.880Z,100.00
2022-09-15T00:03:28.452Z,100.00
2022-09-15T00:05:55.443Z,100.00
2022-09-15T00:08:22.509Z,100.00
2022-09-15T00:10:54.408Z,100.00
2022-09-15T00:13:22.070Z,100.00
2022-09-15T00:15:48.997Z,100.00
2022-09-15T00:18:15.438Z,100.00
2022-09-15T00:20:43.693Z,100.00
2022-09-15T00:23:12.320Z,100.00
2022-09-15T00:25:44.627Z,100.00
2022-09-15T00:28:11.802Z,100.00
2022-09-15T00:30:46.740Z,100.00
2022-09-15T00:33:14.477Z,100.00
2022-09-15T00:35:42.834Z,100.00
2022-09-15T00:38:10.700Z,100.00
2022-09-15T00:40:47.812Z,100.00
2022-09-15T00:43:16.315Z,100.00
2022-09-15T00:45:42.946Z,100.00
2022-09-15T00:48:17.186Z,100.00
2022-09-15T00:50:47.997Z,100.00
2022-09-15T00:53:16.069Z,100.00
2022-09-15T00:55:47.359Z,100.00
2022-09-15T00:58:29.054Z,100.00
2022-09-15T01:00:58.572Z,100.00
2022-09-15T01:03:27.093Z,100.00
2022-09-15T01:06:01.874Z,100.00
2022-09-15T01:08:54.001Z,100.00
2022-09-15T01:11:20.750Z,100.00
2022-09-15T01:13:47.091Z,100.00
2022-09-15T01:16:32.076Z,100.00
2022-09-15T01:19:26.156Z,100.00
2022-09-15T01:22:04.620Z,100.00
2022-09-15T01:24:44.981Z,100.00
2022-09-15T01:27:42.004Z,100.00
2022-09-15T01:30:21.271Z,100.00
2022-09-15T01:33:14.661Z,100.00
2022-09-15T01:36:05.452Z,100.00
2022-09-15T01:38:49.325Z,100.00
2022-09-15T01:41:26.417Z,100.00
2022-09-15T01:44:12.908Z,100.00
2022-09-15T01:46:47.162Z,100.00
2022-09-15T01:49:18.556Z,100.00
2022-09-15T01:51:50.701Z,100.00
2022-09-15T01:54:21.567Z,100.00
2022-09-15T01:56:48.197Z,100.00
2022-09-15T01:59:14.621Z,100.00
2022-09-15T02:01:50.193Z,100.00
2022-09-15T02:04:29.637Z,100.00
2022-09-15T02:07:47.733Z,100.00
2022-09-15T02:10:19.115Z,100.00
2022-09-15T02:12:53.989Z,100.00
2022-09-15T02:15:36.865Z,100.00
2022-09-15T02:18:08.420Z,100.00
2022-09-15T02:20:38.917Z,100.00
2022-09-15T02:23:16.074Z,100.00
2022-09-15T02:25:51.618Z,100.00
2022-09-15T02:28:23.966Z,100.00
2022-09-15T02:30:53.418Z,100.00
2022-09-15T02:33:24.143Z,100.00
2022-09-15T02:35:52.334Z,100.00
2022-09-15T02:38:20.045Z,100.00
2022-09-15T02:40:47.917Z,100.00
2022-09-15T02:43:16.868Z,100.00
2022-09-15T02:45:43.765Z,100.00
2022-09-15T02:48:10.300Z,100.00
2022-09-15T02:50:38.917Z,100.00
2022-09-15T02:53:05.719Z,100.00
2022-09-15T02:55:32.275Z,100.00
2022-09-15T02:57:59.618Z,100.00
2022-09-15T03:00:28.384Z,100.00
2022-09-15T03:02:56.303Z,99.65
2022-09-15T03:05:31.863Z,100.00
2022-09-15T03:07:58.360Z,99.40
2022-09-15T03:10:26.132Z,99.16
2022-09-15T03:12:54.123Z,99.25
2022-09-15T03:15:23.490Z,99.27
2022-09-15T03:17:50.856Z,99.02
2022-09-15T03:20:20.343Z,98.49
2022-09-15T03:22:47.795Z,99.25
2022-09-15T03:25:14.341Z,99.67
2022-09-15T03:27:40.771Z,98.76
2022-09-15T03:30:08.059Z,98.80
2022-09-15T03:32:34.565Z,99.27
2022-09-15T03:35:00.948Z,97.41
2022-09-15T03:37:28.125Z,97.73
2022-09-15T03:39:54.714Z,97.67
2022-09-15T03:42:21.402Z,97.48
2022-09-15T03:44:47.792Z,97.13
2022-09-15T03:47:14.211Z,97.29
2022-09-15T03:49:40.599Z,96.86
2022-09-15T03:52:06.952Z,97.55
2022-09-15T03:54:34.943Z,97.95
2022-09-15T03:57:01.559Z,99.08
2022-09-15T03:59:27.895Z,99.68
2022-09-15T04:01:54.384Z,100.00
2022-09-15T04:04:20.876Z,100.00
2022-09-15T04:06:47.283Z,100.00
2022-09-15T04:09:13.725Z,100.00
2022-09-15T04:11:40.547Z,100.00
2022-09-15T04:14:06.933Z,100.00
2022-09-15T04:16:33.839Z,100.00
2022-09-15T04:19:00.385Z,100.00
2022-09-15T04:21:26.773Z,99.18
2022-09-15T04:23:54.013Z,99.60
2022-09-15T04:26:20.331Z,100.00
2022-09-15T04:28:46.866Z,100.00
2022-09-15T04:31:15.409Z,99.92
2022-09-15T04:33:43.185Z,99.43
2022-09-15T04:36:13.268Z,100.00
2022-09-15T04:38:39.633Z,99.15
2022-09-15T04:41:06.216Z,99.49
2022-09-15T04:43:33.506Z,98.34
2022-09-15T04:45:59.985Z,98.93
2022-09-15T04:48:26.999Z,97.76
2022-09-15T04:50:53.644Z,96.91
2022-09-15T04:53:20.665Z,96.35
2022-09-15T04:55:47.048Z,96.16
2022-09-15T04:58:13.428Z,96.78
2022-09-15T05:00:43.351Z,95.94
2022-09-15T05:03:11.158Z,96.72
2022-09-15T05:05:38.093Z,95.16
2022-09-15T05:08:04.606Z,95.55
2022-09-15T05:10:31.302Z,94.72
2022-09-15T05:12:57.638Z,95.25
2022-09-15T05:15:24.322Z,95.69
2022-09-15T05:17:51.209Z,96.08
2022-09-15T05:20:17.689Z,95.42
2022-09-15T05:22:44.576Z,95.93
2022-09-15T05:25:11.300Z,95.12
2022-09-15T05:27:39.283Z,95.03
2022-09-15T05:30:35.203Z,96.02
2022-09-15T05:32:53.820Z,97.14
2022-09-15T05:35:20.197Z,97.72
2022-09-15T05:37:46.589Z,97.51
2022-09-15T05:40:13.063Z,97.75
2022-09-15T05:42:39.822Z,97.64
2022-09-15T05:45:06.933Z,97.18
2022-09-15T05:47:33.386Z,98.00
2022-09-15T05:49:59.706Z,96.94
2022-09-15T05:52:26.074Z,96.98
2022-09-15T05:54:56.942Z,96.60
2022-09-15T05:57:25.276Z,96.28
2022-09-15T05:59:51.645Z,94.75
2022-09-15T06:02:18.152Z,94.26
2022-09-15T06:04:44.630Z,93.97
2022-09-15T06:07:11.077Z,91.98
2022-09-15T06:09:38.078Z,91.66
2022-09-15T06:12:04.956Z,90.90
2022-09-15T06:14:31.311Z,89.72
2022-09-15T06:16:57.660Z,89.69
2022-09-15T06:19:24.054Z,90.28
2022-09-15T06:21:50.981Z,89.57
2022-09-15T06:24:17.401Z,88.59
2022-09-15T06:26:44.093Z,87.45
2022-09-15T06:29:13.448Z,87.65
2022-09-15T06:31:40.490Z,87.27
2022-09-15T06:34:06.942Z,86.73
2022-09-15T06:36:33.320Z,85.99
2022-09-15T06:38:59.733Z,86.56
2022-09-15T06:41:38.167Z,86.37
2022-09-15T06:44:13.707Z,87.00
2022-09-15T06:46:40.066Z,86.54
2022-09-15T06:49:06.884Z,86.75
2022-09-15T06:51:35.580Z,87.19
2022-09-15T06:54:03.032Z,87.52
2022-09-15T06:56:30.986Z,86.92
2022-09-15T06:59:00.383Z,85.82
2022-09-15T07:01:29.940Z,86.08
2022-09-15T07:04:01.127Z,86.73
2022-09-15T07:06:29.226Z,88.16
2022-09-15T07:08:56.596Z,88.08
2022-09-15T07:11:22.948Z,88.60
2022-09-15T07:13:49.637Z,87.95
2022-09-15T07:16:16.627Z,89.18
2022-09-15T07:18:43.673Z,88.95
2022-09-15T07:21:16.137Z,88.21
2022-09-15T07:23:43.451Z,87.80
2022-09-15T07:26:09.795Z,86.15
2022-09-15T07:28:36.947Z,86.95
2022-09-15T07:31:05.971Z,87.01
2022-09-15T07:33:33.708Z,86.63
2022-09-15T07:36:05.431Z,86.35
2022-09-15T07:38:31.806Z,86.07
2022-09-15T07:41:05.737Z,85.69
2022-09-15T07:43:33.084Z,85.61
2022-09-15T07:46:00.587Z,84.79
2022-09-15T07:48:27.784Z,84.34
2022-09-15T07:50:54.216Z,82.49
2022-09-15T07:53:20.881Z,81.75
2022-09-15T07:55:53.319Z,81.17
2022-09-15T07:58:20.054Z,80.53
2022-09-15T08:00:47.585Z,81.39
2022-09-15T08:03:14.609Z,79.46
2022-09-15T08:05:45.243Z,78.13
2022-09-15T08:08:12.092Z,77.78
2022-09-15T08:10:41.040Z,79.26
2022-09-15T08:13:07.482Z,79.29
2022-09-15T08:15:36.715Z,78.89
2022-09-15T08:18:03.721Z,78.53
2022-09-15T08:20:31.421Z,78.53
2022-09-15T08:22:57.857Z,78.52
2022-09-15T08:25:24.435Z,78.28
2022-09-15T08:27:52.820Z,78.44
2022-09-15T08:30:19.620Z,79.21
2022-09-15T08:32:46.600Z,78.58
2022-09-15T08:35:13.359Z,77.39
2022-09-15T08:37:39.940Z,76.90
2022-09-15T08:40:06.971Z,76.04
2022-09-15T08:42:33.428Z,75.66
2022-09-15T08:45:05.455Z,75.63
2022-09-15T08:47:36.156Z,74.67
2022-09-15T08:50:10.843Z,75.08
2022-09-15T08:52:51.835Z,74.81
2022-09-15T08:55:35.006Z,75.06
2022-09-15T08:58:01.443Z,75.88
2022-09-15T09:00:28.618Z,74.15
2022-09-15T09:03:18.937Z,74.82
2022-09-15T09:05:54.105Z,74.79
2022-09-15T09:08:45.655Z,73.76
2022-09-15T09:11:33.811Z,71.75
2022-09-15T09:14:13.929Z,69.92
2022-09-15T09:16:54.744Z,70.63
2022-09-15T09:19:33.186Z,72.04
2022-09-15T09:22:21.787Z,72.26
2022-09-15T09:24:55.078Z,71.25
2022-09-15T09:27:28.800Z,72.00
2022-09-15T09:30:10.884Z,72.06
2022-09-15T09:32:46.226Z,74.24
2022-09-15T09:35:39.824Z,74.33
2022-09-15T09:38:10.011Z,75.24
2022-09-15T09:40:37.341Z,80.25
2022-09-15T09:43:03.761Z,83.50
2022-09-15T09:45:30.258Z,86.03
2022-09-15T09:48:04.441Z,86.56
2022-09-15T09:50:38.989Z,89.08
2022-09-15T09:53:28.743Z,88.45
2022-09-15T09:56:14.318Z,87.76
2022-09-15T09:58:40.752Z,85.92
2022-09-15T10:01:16.482Z,86.77
2022-09-15T10:03:43.304Z,85.17
2022-09-15T10:06:16.571Z,86.27
2022-09-15T10:08:57.931Z,85.77
2022-09-15T10:11:41.774Z,82.76
2022-09-15T10:14:27.219Z,86.54
2022-09-15T10:17:13.872Z,82.21
2022-09-15T10:19:56.428Z,84.05
2022-09-15T10:22:38.413Z,78.38
2022-09-15T10:25:39.569Z,79.35
2022-09-15T10:28:16.676Z,76.73
2022-09-15T10:31:08.044Z,80.51
2022-09-15T10:33:36.281Z,76.74
2022-09-15T10:36:19.100Z,76.83
2022-09-15T10:38:50.931Z,75.19
2022-09-15T10:41:27.797Z,77.81
2022-09-15T10:44:30.831Z,76.55
2022-09-15T10:47:12.303Z,73.78
2022-09-15T10:50:12.402Z,72.39
2022-09-15T10:52:57.596Z,71.74
2022-09-15T10:55:51.689Z,72.76
2022-09-15T10:58:56.754Z,74.87
2022-09-15T11:01:28.896Z,71.09
2022-09-15T11:04:22.839Z,72.55
2022-09-15T11:07:13.759Z,70.46
2022-09-15T11:09:57.583Z,67.91
2022-09-15T11:12:48.355Z,64.16
2022-09-15T11:15:28.019Z,62.17
2022-09-15T11:18:08.710Z,62.23
2022-09-15T11:21:19.681Z,63.63
2022-09-15T11:23:52.670Z,64.88
2022-09-15T11:26:33.329Z,63.27
2022-09-15T11:29:07.268Z,66.04
2022-09-15T11:31:39.524Z,66.82
2022-09-15T11:34:11.988Z,67.02
2022-09-15T11:36:44.825Z,65.54
2022-09-15T11:39:22.094Z,60.20
2022-09-15T11:42:01.307Z,57.96
2022-09-15T11:44:47.853Z,59.71
2022-09-15T11:47:19.317Z,57.45
2022-09-15T11:49:48.663Z,54.99
2022-09-15T11:52:42.879Z,55.70
2022-09-15T11:55:28.320Z,53.06
2022-09-15T11:58:22.147Z,53.61
2022-09-15T12:01:10.813Z,54.94
2022-09-15T12:04:02.230Z,51.31
2022-09-15T12:06:48.691Z,51.17
2022-09-15T12:09:20.441Z,50.60
2022-09-15T12:11:53.340Z,48.06
2022-09-15T12:14:34.776Z,47.07
2022-09-15T12:17:03.764Z,43.02
2022-09-15T12:19:36.485Z,47.62
2022-09-15T12:22:19.396Z,44.26
2022-09-15T12:25:03.390Z,40.44
2022-09-15T12:27:30.319Z,41.71
2022-09-15T12:29:59.625Z,38.67
2022-09-15T12:32:35.272Z,38.46
2022-09-15T12:35:19.981Z,38.07
2022-09-15T12:37:48.958Z,39.80
2022-09-15T12:40:30.727Z,39.08
2022-09-15T12:42:57.554Z,37.49
2022-09-15T12:45:27.308Z,39.21
2022-09-15T12:48:07.208Z,39.53
2022-09-15T12:50:39.265Z,36.85
2022-09-15T12:53:20.827Z,37.72
2022-09-15T12:56:10.378Z,35.55
2022-09-15T12:58:44.303Z,36.71
2022-09-15T13:01:22.762Z,36.19
2022-09-15T13:03:55.332Z,37.56
2022-09-15T13:06:26.697Z,42.36
2022-09-15T13:08:54.690Z,44.58
2022-09-15T13:14:35.543Z,40.51
2022-09-15T13:17:16.836Z,41.37
2022-09-15T13:19:47.124Z,41.86
2022-09-15T13:22:35.668Z,45.47
2022-09-15T13:25:11.251Z,48.07
2022-09-15T13:27:41.911Z,48.15
2022-09-15T13:30:17.249Z,49.23
2022-09-15T13:33:10.483Z,48.87
2022-09-15T13:35:52.336Z,48.53
2022-09-15T13:38:37.249Z,48.35
2022-09-15T13:41:16.469Z,48.09
2022-09-15T13:44:04.845Z,48.77
2022-09-15T13:46:39.307Z,48.71
2022-09-15T13:49:38.409Z,48.87
2022-09-15T13:52:22.149Z,50.41
2022-09-15T13:55:26.414Z,50.37
2022-09-15T14:00:57.347Z,50.53
2022-09-15T14:03:46.776Z,51.54
2022-09-15T14:06:33.561Z,51.24
2022-09-15T14:09:06.688Z,51.65
2022-09-15T14:11:36.611Z,52.16
2022-09-15T14:14:10.126Z,53.32
2022-09-15T14:16:38.047Z,53.60
2022-09-15T14:19:26.404Z,54.14
2022-09-15T14:21:58.289Z,55.42
2022-09-15T14:24:32.447Z,56.16
2022-09-15T14:27:07.269Z,56.59
2022-09-15T14:29:38.815Z,57.52
2022-09-15T14:32:05.530Z,58.20
2022-09-15T14:34:36.215Z,55.48
2022-09-15T14:37:06.787Z,57.41
2022-09-15T14:39:34.163Z,56.81
2022-09-15T14:42:21.355Z,53.89
2022-09-15T14:47:35.576Z,57.69
2022-09-15T14:50:15.764Z,59.76
2022-09-15T14:52:49.888Z,59.76
2022-09-15T14:55:24.728Z,57.90
2022-09-15T14:58:14.723Z,57.21
2022-09-15T15:00:56.039Z,53.35
2022-09-15T15:03:40.397Z,53.42
2022-09-15T15:06:34.596Z,53.06
2022-09-15T15:09:17.957Z,53.61
2022-09-15T15:11:45.051Z,55.13
2022-09-15T15:14:13.290Z,54.94
2022-09-15T15:16:56.954Z,55.89
2022-09-15T15:19:35.315Z,56.43
2022-09-15T15:22:13.645Z,56.58
2022-09-15T15:24:46.110Z,55.82
2022-09-15T15:27:24.663Z,55.93
2022-09-15T15:29:51.783Z,57.66
2022-09-15T15:32:23.173Z,57.41
2022-09-15T15:34:55.837Z,57.64
2022-09-15T15:37:33.869Z,57.11
2022-09-15T15:40:05.217Z,57.33
2022-09-15T15:42:31.940Z,57.78
2022-09-15T15:45:24.778Z,55.40
2022-09-15T15:47:51.654Z,56.93
2022-09-15T15:50:21.116Z,56.27
2022-09-15T15:52:49.097Z,54.99
2022-09-15T15:55:17.280Z,55.07
2022-09-15T15:57:44.524Z,54.75
2022-09-15T16:00:21.328Z,55.97
2022-09-15T16:02:48.287Z,55.95
2022-09-15T16:05:14.795Z,57.80
2022-09-15T16:07:42.845Z,56.67
2022-09-15T16:10:16.113Z,55.91
2022-09-15T16:12:43.249Z,56.08
2022-09-15T16:15:15.253Z,55.37
2022-09-15T16:17:45.934Z,57.54
2022-09-15T16:20:15.885Z,58.54
2022-09-15T16:22:42.785Z,59.02
2022-09-15T16:25:15.798Z,58.28
2022-09-15T16:27:42.241Z,60.09
2022-09-15T16:30:12.016Z,59.02
2022-09-15T16:32:40.067Z,59.66
2022-09-15T16:35:39.832Z,59.91
2022-09-15T16:38:07.795Z,60.53
2022-09-15T16:40:36.851Z,61.55
2022-09-15T16:43:04.745Z,60.88
2022-09-15T16:45:39.810Z,60.91
2022-09-15T16:48:08.161Z,61.00
2022-09-15T16:50:35.532Z,61.42
2022-09-15T16:53:02.325Z,61.70
2022-09-15T16:55:35.884Z,62.38
2022-09-15T16:58:04.361Z,64.62
2022-09-15T17:00:33.022Z,64.22
2022-09-15T17:02:59.594Z,65.12
2022-09-15T17:05:30.915Z,65.84
2022-09-15T17:07:57.310Z,66.31
2022-09-15T17:10:24.392Z,66.94
2022-09-15T17:12:51.658Z,66.14
2022-09-15T17:15:22.007Z,66.96
2022-09-15T17:17:48.720Z,66.59
2022-09-15T17:20:15.500Z,65.88
2022-09-15T17:22:41.998Z,66.55
2022-09-15T17:25:19.436Z,66.96
2022-09-15T17:27:45.959Z,66.27
2022-09-15T17:30:13.104Z,67.12
2022-09-15T17:32:40.086Z,66.78
2022-09-15T17:35:24.489Z,67.13
2022-09-15T17:37:51.976Z,65.73
2022-09-15T17:40:20.645Z,66.38
2022-09-15T17:42:48.064Z,65.85
2022-09-15T17:45:20.739Z,66.07
2022-09-15T17:47:47.843Z,66.22
2022-09-15T17:50:15.709Z,66.21
2022-09-15T17:52:42.463Z,66.36
2022-09-15T17:55:13.115Z,66.52
2022-09-15T17:57:39.508Z,66.44
2022-09-15T18:00:07.045Z,66.57
2022-09-15T18:02:33.450Z,66.77
2022-09-15T18:05:00.143Z,66.24
2022-09-15T18:07:26.488Z,66.95
2022-09-15T18:09:52.881Z,67.81
2022-09-15T18:12:19.401Z,67.66
2022-09-15T18:14:45.742Z,68.93
2022-09-15T18:17:12.222Z,69.51
2022-09-15T18:19:39.338Z,70.58
2022-09-15T18:22:06.020Z,70.01
2022-09-15T18:24:32.372Z,71.31
2022-09-15T18:26:58.728Z,72.07
2022-09-15T18:29:25.111Z,71.47
2022-09-15T18:31:51.684Z,71.71
2022-09-15T18:34:18.289Z,71.40
2022-09-15T18:36:44.758Z,72.17
2022-09-15T18:39:11.906Z,72.40
2022-09-15T18:41:38.964Z,72.76
2022-09-15T18:44:05.735Z,73.47
2022-09-15T18:46:32.121Z,75.32
2022-09-15T18:48:59.156Z,77.99
2022-09-15T18:51:34.950Z,81.67
2022-09-15T18:54:11.939Z,86.48
2022-09-15T18:56:38.498Z,86.19
2022-09-15T18:59:05.010Z,87.01
2022-09-15T19:01:31.399Z,88.31
2022-09-15T19:03:58.311Z,89.09
2022-09-15T19:06:24.689Z,87.94
2022-09-15T19:08:51.092Z,89.75
2022-09-15T19:11:17.507Z,89.92
2022-09-15T19:13:44.022Z,90.08
2022-09-15T19:16:10.544Z,91.54
2022-09-15T19:18:37.413Z,90.79
2022-09-15T19:21:11.672Z,91.67
2022-09-15T19:23:39.162Z,90.56
2022-09-15T19:26:08.921Z,89.61
2022-09-15T19:28:35.444Z,90.33
2022-09-15T19:31:01.968Z,90.69
2022-09-15T19:33:28.471Z,89.76
2022-09-15T19:36:10.565Z,90.71
2022-09-15T19:38:41.729Z,90.35
2022-09-15T19:41:12.018Z,92.01
2022-09-15T19:43:42.072Z,90.34
2022-09-15T19:46:16.849Z,89.88
2022-09-15T19:48:46.514Z,90.78
2022-09-15T19:51:17.740Z,91.31
2022-09-15T19:53:44.806Z,89.84
2022-09-15T19:56:22.209Z,91.96
2022-09-15T19:58:49.465Z,90.68
2022-09-15T20:01:16.165Z,89.85
2022-09-15T20:06:30.247Z,91.12
2022-09-15T20:08:58.929Z,91.20
2022-09-15T20:11:27.129Z,91.28
2022-09-15T20:13:54.470Z,91.53
2022-09-15T20:16:23.115Z,90.62
2022-09-15T20:18:51.369Z,90.57
2022-09-15T20:21:45.846Z,91.05
2022-09-15T20:24:09.612Z,90.75
2022-09-15T20:26:36.607Z,92.12
2022-09-15T20:29:03.777Z,93.22
2022-09-15T20:31:32.999Z,92.36
2022-09-15T20:34:00.875Z,91.78
2022-09-15T20:36:29.978Z,92.30
2022-09-15T20:38:57.677Z,92.92
2022-09-15T20:41:26.535Z,91.88
2022-09-15T20:43:53.162Z,92.29
2022-09-15T20:46:22.415Z,92.37
2022-09-15T20:48:51.159Z,92.93
2022-09-15T20:51:26.203Z,92.24
2022-09-15T20:53:55.120Z,92.91
2022-09-15T20:56:25.319Z,92.25
2022-09-15T20:58:53.272Z,92.49
2022-09-15T21:01:22.879Z,91.77
2022-09-15T21:03:49.756Z,92.67
2022-09-15T21:06:19.801Z,92.22
2022-09-15T21:08:47.850Z,92.64
2022-09-15T21:11:15.832Z,92.89
2022-09-15T21:13:43.423Z,93.44
2022-09-15T21:16:12.448Z,93.47
2022-09-15T21:18:39.937Z,92.82
2022-09-15T21:21:18.311Z,92.85
2022-09-15T21:23:46.986Z,93.58
2022-09-15T21:26:19.612Z,92.69
2022-09-15T21:28:46.545Z,92.94
2022-09-15T21:31:18.213Z,93.25
2022-09-15T21:33:45.838Z,93.00
2022-09-15T21:36:15.345Z,93.10
2022-09-15T21:38:43.981Z,91.93
2022-09-15T21:41:15.784Z,93.39
2022-09-15T21:43:44.531Z,93.42
2022-09-15T21:46:16.856Z,93.37
2022-09-15T21:48:44.290Z,93.72
2022-09-15T21:51:13.040Z,94.22
2022-09-15T21:53:39.643Z,94.71
2022-09-15T21:56:08.944Z,95.46
2022-09-15T21:58:42.446Z,94.23
2022-09-15T22:01:14.022Z,94.34
2022-09-15T22:03:45.000Z,94.41
2022-09-15T22:06:12.648Z,94.47
2022-09-15T22:08:39.903Z,93.92
2022-09-15T22:11:07.637Z,93.41
2022-09-15T22:13:36.810Z,93.80
2022-09-15T22:16:05.759Z,93.86
2022-09-15T22:18:32.449Z,94.68
2022-09-15T22:21:11.317Z,93.80
2022-09-15T22:23:38.694Z,94.07
2022-09-15T22:26:07.895Z,93.83
2022-09-15T22:28:34.601Z,94.05
2022-09-15T22:31:03.636Z,94.86
2022-09-15T22:33:30.496Z,94.35
2022-09-15T22:35:57.708Z,93.68
2022-09-15T22:38:27.093Z,93.92
2022-09-15T22:40:53.475Z,94.16
2022-09-15T22:43:20.279Z,93.41
2022-09-15T22:45:46.858Z,92.31
2022-09-15T22:48:13.399Z,92.93
2022-09-15T22:50:39.960Z,94.28
2022-09-15T22:53:06.344Z,93.57
2022-09-15T22:55:33.014Z,94.07
2022-09-15T22:57:59.407Z,93.35
2022-09-15T23:00:26.159Z,93.66
2022-09-15T23:02:52.561Z,93.74
2022-09-15T23:05:18.931Z,94.27
2022-09-15T23:07:45.337Z,93.48
2022-09-15T23:10:11.851Z,94.00
2022-09-15T23:12:38.836Z,93.77
2022-09-15T23:15:06.555Z,92.69
2022-09-15T23:17:34.374Z,93.16
2022-09-15T23:20:01.343Z,93.02
2022-09-15T23:22:27.717Z,93.78
2022-09-15T23:24:54.145Z,93.50
2022-09-15T23:27:20.581Z,92.67
2022-09-15T23:29:46.940Z,94.20
2022-09-15T23:32:13.297Z,93.36
2022-09-15T23:34:39.681Z,93.72
2022-09-15T23:37:06.174Z,94.32
2022-09-15T23:39:32.540Z,94.00
2022-09-15T23:41:58.931Z,92.62
2022-09-15T23:44:25.297Z,92.13
2022-09-15T23:46:51.746Z,93.22
2022-09-15T23:49:18.875Z,92.97
2022-09-15T23:51:45.446Z,93.26
2022-09-15T23:54:11.855Z,92.44
2022-09-15T23:56:38.338Z,93.16
2022-09-15T23:59:04.718Z,93.09
