createdAt,value
2017-08-11T00:00:26.569Z,7.18
2017-08-11T00:02:52.859Z,6.70
2017-08-11T00:05:19.144Z,8.10
2017-08-11T00:07:45.432Z,8.50
2017-08-11T00:10:11.800Z,6.87
2017-08-11T00:12:38.084Z,7.97
2017-08-11T00:15:05.118Z,7.05
2017-08-11T00:17:31.395Z,8.15
2017-08-11T00:19:57.693Z,10.13
2017-08-11T00:22:23.977Z,7.40
2017-08-11T00:24:50.307Z,9.45
2017-08-11T00:27:16.595Z,7.87
2017-08-11T00:29:43.646Z,8.60
2017-08-11T00:32:10.441Z,8.88
2017-08-11T00:34:36.754Z,8.07
2017-08-11T00:37:03.536Z,9.37
2017-08-11T00:39:30.544Z,8.70
2017-08-11T00:41:56.863Z,10.23
2017-08-11T00:44:23.356Z,9.40
2017-08-11T00:46:50.124Z,10.35
2017-08-11T00:49:16.377Z,9.48
2017-08-11T00:51:42.660Z,9.25
2017-08-11T00:54:08.924Z,8.93
2017-08-11T00:56:36.414Z,9.93
2017-08-11T00:59:02.728Z,8.20
2017-08-11T01:01:29.048Z,10.02
2017-08-11T01:03:55.351Z,8.00
2017-08-11T01:06:22.538Z,9.50
2017-08-11T01:08:49.559Z,8.85
2017-08-11T01:11:16.167Z,9.00
2017-08-11T01:13:42.461Z,8.90
2017-08-11T01:16:08.981Z,11.70
2017-08-11T01:18:35.864Z,11.80
2017-08-11T01:21:02.735Z,14.17
2017-08-11T01:23:29.995Z,13.02
2017-08-11T01:25:56.255Z,14.30
2017-08-11T01:28:23.528Z,11.05
2017-08-11T01:30:49.828Z,14.02
2017-08-11T01:33:16.108Z,13.35
2017-08-11T01:35:43.689Z,11.10
2017-08-11T01:38:09.970Z,11.35
2017-08-11T01:40:36.730Z,10.10
2017-08-11T01:43:04.026Z,11.50
2017-08-11T01:45:30.353Z,12.40
2017-08-11T01:47:57.276Z,12.73
2017-08-11T01:50:24.256Z,11.50
2017-08-11T01:52:52.525Z,13.43
2017-08-11T01:55:18.895Z,10.32
2017-08-11T01:57:46.043Z,13.52
2017-08-11T02:00:12.344Z,11.85
2017-08-11T02:02:39.252Z,11.50
2017-08-11T02:05:05.699Z,13.13
2017-08-11T02:07:32.964Z,12.90
2017-08-11T02:09:59.259Z,11.45
2017-08-11T02:12:26.080Z,12.55
2017-08-11T02:14:52.365Z,12.35
2017-08-11T02:17:19.633Z,12.73
2017-08-11T02:19:46.877Z,12.90
2017-08-11T02:22:13.153Z,10.68
2017-08-11T02:24:40.169Z,11.65
2017-08-11T02:27:06.439Z,12.60
2017-08-11T02:29:32.720Z,12.23
2017-08-11T02:31:59.630Z,13.80
2017-08-11T02:34:26.431Z,10.20
2017-08-11T02:36:53.699Z,11.70
2017-08-11T02:39:20.693Z,12.00
2017-08-11T02:41:46.966Z,13.80
2017-08-11T02:44:14.494Z,13.07
2017-08-11T02:46:41.375Z,12.70
2017-08-11T02:49:08.385Z,15.00
2017-08-11T02:51:35.254Z,12.32
2017-08-11T02:54:02.954Z,14.05
2017-08-11T02:56:29.228Z,12.63
2017-08-11T02:58:57.530Z,11.90
2017-08-11T03:01:25.364Z,13.30
2017-08-11T03:03:52.248Z,12.45
2017-08-11T03:06:18.528Z,12.65
2017-08-11T03:08:44.829Z,14.05
2017-08-11T03:11:11.088Z,12.73
2017-08-11T03:13:37.392Z,12.37
2017-08-11T03:16:04.649Z,13.95
2017-08-11T03:18:31.994Z,12.95
2017-08-11T03:20:58.277Z,11.65
2017-08-11T03:23:24.550Z,11.95
2017-08-11T03:25:51.414Z,12.02
2017-08-11T03:28:17.688Z,10.48
2017-08-11T03:30:43.991Z,9.85
2017-08-11T03:33:10.772Z,11.65
2017-08-11T03:35:37.044Z,12.00
2017-08-11T03:38:04.333Z,10.25
2017-08-11T03:40:31.295Z,8.68
2017-08-11T03:42:58.090Z,10.80
2017-08-11T03:45:45.214Z,10.55
2017-08-11T03:48:12.053Z,11.20
2017-08-11T03:50:38.331Z,10.02
2017-08-11T03:53:05.554Z,9.20
2017-08-11T03:55:31.860Z,10.50
2017-08-11T03:57:58.691Z,10.85
2017-08-11T04:00:24.974Z,7.80
2017-08-11T04:02:53.014Z,11.32
2017-08-11T04:05:19.311Z,9.38
2017-08-11T04:07:45.596Z,8.90
2017-08-11T04:10:11.877Z,9.65
2017-08-11T04:12:39.284Z,8.20
2017-08-11T04:15:06.293Z,10.02
2017-08-11T04:17:32.569Z,8.57
2017-08-11T04:19:59.117Z,10.25
2017-08-11T04:22:25.427Z,10.65
2017-08-11T04:24:52.448Z,9.00
2017-08-11T04:27:18.716Z,7.37
2017-08-11T04:29:44.983Z,7.03
2017-08-11T04:32:11.263Z,10.77
2017-08-11T04:34:38.804Z,9.70
2017-08-11T04:37:07.295Z,9.95
2017-08-11T04:39:33.562Z,9.70
2017-08-11T04:42:00.858Z,9.57
2017-08-11T04:44:28.120Z,8.98
2017-08-11T04:46:54.384Z,10.10
2017-08-11T04:49:20.657Z,7.93
2017-08-11T04:51:46.921Z,7.78
2017-08-11T04:54:13.934Z,10.73
2017-08-11T04:56:40.733Z,10.45
2017-08-11T04:59:06.995Z,7.47
2017-08-11T05:01:33.310Z,8.55
2017-08-11T05:03:59.586Z,8.82
2017-08-11T05:06:26.998Z,10.35
2017-08-11T05:08:53.349Z,10.05
2017-08-11T05:11:20.169Z,8.10
2017-08-11T05:13:46.442Z,10.27
2017-08-11T05:16:14.774Z,7.95
2017-08-11T05:18:41.757Z,7.75
2017-08-11T05:21:08.287Z,7.78
2017-08-11T05:23:34.552Z,5.07
2017-08-11T05:26:00.816Z,6.75
2017-08-11T05:28:27.103Z,8.35
2017-08-11T05:30:53.359Z,8.40
2017-08-11T05:33:19.641Z,9.73
2017-08-11T05:35:47.274Z,9.30
2017-08-11T05:38:14.022Z,10.40
2017-08-11T05:40:40.328Z,8.57
2017-08-11T05:43:06.625Z,10.40
2017-08-11T05:45:32.903Z,9.82
2017-08-11T05:47:59.195Z,10.20
2017-08-11T05:50:25.778Z,10.15
2017-08-11T05:52:52.466Z,10.05
2017-08-11T05:55:19.726Z,11.38
2017-08-11T05:57:45.987Z,12.30
2017-08-11T06:00:12.294Z,12.30
2017-08-11T06:02:38.566Z,11.98
2017-08-11T06:05:05.359Z,10.32
2017-08-11T06:07:31.623Z,13.70
2017-08-11T06:09:57.921Z,14.10
2017-08-11T06:12:24.194Z,12.57
2017-08-11T06:14:50.590Z,15.13
2017-08-11T06:17:17.505Z,14.15
2017-08-11T06:19:43.756Z,11.12
2017-08-11T06:22:11.093Z,14.07
2017-08-11T06:24:37.387Z,16.37
2017-08-11T06:27:04.708Z,16.30
2017-08-11T06:29:31.006Z,13.38
2017-08-11T06:31:57.285Z,16.00
2017-08-11T06:34:23.640Z,15.75
2017-08-11T06:36:51.268Z,13.50
2017-08-11T06:39:17.572Z,12.30
2017-08-11T06:41:44.234Z,12.48
2017-08-11T06:44:11.117Z,12.70
2017-08-11T06:46:37.393Z,12.55
2017-08-11T06:49:04.708Z,11.40
2017-08-11T06:51:31.501Z,11.68
2017-08-11T06:53:58.124Z,11.98
2017-08-11T06:56:24.423Z,14.30
2017-08-11T06:58:50.694Z,12.10
2017-08-11T07:01:17.221Z,14.23
2017-08-11T07:03:44.191Z,13.05
2017-08-11T07:06:10.739Z,12.18
2017-08-11T07:08:37.547Z,11.68
2017-08-11T07:11:04.181Z,10.23
2017-08-11T07:13:31.112Z,10.70
2017-08-11T07:15:57.514Z,11.23
2017-08-11T07:18:24.780Z,11.38
2017-08-11T07:20:51.418Z,11.80
2017-08-11T07:23:17.684Z,11.35
2017-08-11T07:25:44.365Z,10.40
2017-08-11T07:28:10.624Z,10.20
2017-08-11T07:30:36.885Z,9.70
2017-08-11T07:33:03.416Z,9.65
2017-08-11T07:35:29.670Z,9.95
2017-08-11T07:37:57.296Z,10.75
2017-08-11T07:40:24.522Z,11.40
2017-08-11T07:42:51.386Z,12.30
2017-08-11T07:45:17.697Z,11.95
2017-08-11T07:47:44.027Z,13.85
2017-08-11T07:50:10.917Z,14.38
2017-08-11T07:52:37.351Z,12.87
2017-08-11T07:55:04.040Z,11.90
2017-08-11T07:57:30.892Z,13.88
2017-08-11T07:59:57.146Z,14.60
2017-08-11T08:02:23.450Z,14.52
2017-08-11T08:04:50.722Z,13.43
2017-08-11T08:07:17.338Z,15.63
2017-08-11T08:09:43.578Z,13.10
2017-08-11T08:12:10.004Z,15.82
2017-08-11T08:14:36.358Z,12.90
2017-08-11T08:17:03.631Z,16.58
2017-08-11T08:19:30.937Z,15.63
2017-08-11T08:21:57.204Z,15.95
2017-08-11T08:24:24.159Z,18.05
2017-08-11T08:26:51.183Z,12.88
2017-08-11T08:29:17.461Z,16.33
2017-08-11T08:31:44.114Z,15.55
2017-08-11T08:34:10.392Z,13.32
2017-08-11T08:36:37.242Z,16.20
2017-08-11T08:39:04.309Z,15.68
2017-08-11T08:41:30.584Z,13.20
2017-08-11T08:43:57.506Z,16.52
2017-08-11T08:46:23.798Z,16.37
2017-08-11T08:48:51.135Z,16.92
2017-08-11T08:51:17.409Z,17.02
2017-08-11T08:53:44.056Z,16.17
2017-08-11T08:56:10.358Z,17.95
2017-08-11T08:58:36.655Z,16.33
2017-08-11T09:01:03.544Z,17.33
2017-08-11T09:03:29.819Z,17.58
2017-08-11T09:05:57.028Z,15.80
2017-08-11T09:08:23.359Z,17.20
2017-08-11T09:10:49.631Z,16.52
2017-08-11T09:13:16.220Z,19.20
2017-08-11T09:15:42.567Z,19.23
2017-08-11T09:18:08.868Z,17.90
2017-08-11T09:20:36.281Z,21.48
2017-08-11T09:23:03.548Z,15.43
2017-08-11T09:25:42.592Z,16.23
2017-08-11T09:28:21.884Z,14.73
2017-08-11T09:31:09.924Z,17.30
2017-08-11T09:33:48.742Z,17.17
2017-08-11T09:36:26.781Z,13.48
2017-08-11T09:38:54.024Z,19.12
2017-08-11T09:41:20.827Z,17.35
2017-08-11T09:43:47.120Z,16.58
2017-08-11T09:46:14.136Z,16.93
2017-08-11T09:48:41.391Z,17.17
2017-08-11T09:51:07.638Z,15.05
2017-08-11T09:53:34.904Z,13.53
2017-08-11T09:56:02.045Z,14.90
2017-08-11T09:58:30.561Z,11.90
2017-08-11T10:00:57.330Z,13.20
2017-08-11T10:03:24.607Z,13.20
2017-08-11T10:05:51.490Z,16.10
2017-08-11T10:08:18.055Z,14.77
2017-08-11T10:10:44.322Z,13.40
2017-08-11T10:13:10.584Z,13.93
2017-08-11T10:15:36.870Z,15.37
2017-08-11T10:18:03.702Z,15.90
2017-08-11T10:20:29.966Z,15.40
2017-08-11T10:22:56.969Z,13.03
2017-08-11T10:25:23.233Z,15.40
2017-08-11T10:27:50.244Z,15.37
2017-08-11T10:30:16.754Z,13.30
2017-08-11T10:32:44.032Z,14.20
2017-08-11T10:35:12.275Z,12.23
2017-08-11T10:37:38.572Z,10.47
2017-08-11T10:40:05.793Z,15.83
2017-08-11T10:42:32.579Z,14.33
2017-08-11T10:44:59.402Z,14.03
2017-08-11T10:47:25.710Z,14.40
2017-08-11T10:49:51.978Z,15.03
2017-08-11T10:52:18.249Z,13.80
2017-08-11T10:54:44.849Z,13.27
2017-08-11T10:57:12.682Z,12.43
2017-08-11T10:59:38.978Z,13.13
2017-08-11T11:02:05.215Z,12.10
2017-08-11T11:04:31.647Z,12.50
2017-08-11T11:06:57.941Z,13.37
2017-08-11T11:09:24.218Z,13.87
2017-08-11T11:11:50.528Z,11.50
2017-08-11T11:14:16.775Z,13.80
2017-08-11T11:16:43.661Z,11.33
2017-08-11T11:19:10.465Z,10.97
2017-08-11T11:21:37.101Z,10.70
2017-08-11T11:24:03.623Z,10.53
2017-08-11T11:26:30.181Z,11.97
2017-08-11T11:28:56.456Z,11.57
2017-08-11T11:31:22.752Z,11.90
2017-08-11T11:33:50.291Z,11.20
2017-08-11T11:36:17.059Z,11.57
2017-08-11T11:38:45.464Z,8.73
2017-08-11T11:41:12.381Z,9.17
2017-08-11T11:43:38.975Z,9.23
2017-08-11T11:46:05.257Z,10.37
2017-08-11T11:48:31.554Z,8.50
2017-08-11T11:50:59.193Z,9.23
2017-08-11T11:53:25.979Z,8.23
2017-08-11T11:55:52.871Z,9.60
2017-08-11T11:58:19.141Z,11.30
2017-08-11T12:00:46.221Z,10.00
2017-08-11T12:03:12.504Z,10.30
2017-08-11T12:05:38.797Z,10.17
2017-08-11T12:08:05.785Z,7.20
2017-08-11T12:10:32.312Z,10.10
2017-08-11T12:12:59.897Z,10.13
2017-08-11T12:15:28.409Z,12.87
2017-08-11T12:17:55.176Z,29.50
2017-08-11T12:20:22.292Z,24.20
2017-08-11T12:22:48.627Z,12.73
2017-08-11T12:25:15.871Z,7.70
2017-08-11T12:27:42.140Z,9.30
2017-08-11T12:30:11.190Z,9.03
2017-08-11T12:32:38.757Z,10.57
2017-08-11T12:35:05.574Z,8.50
2017-08-11T12:37:31.833Z,9.40
2017-08-11T12:39:58.414Z,8.60
2017-08-11T12:42:24.682Z,9.00
2017-08-11T12:44:52.175Z,8.00
2017-08-11T12:47:19.715Z,8.90
2017-08-11T12:49:46.465Z,8.30
2017-08-11T12:52:12.727Z,7.93
2017-08-11T12:54:39.013Z,7.83
2017-08-11T12:57:05.577Z,7.87
2017-08-11T12:59:32.492Z,9.83
2017-08-11T13:01:58.753Z,8.73
2017-08-11T13:04:25.037Z,9.10
2017-08-11T13:06:51.292Z,9.87
2017-08-11T13:09:17.819Z,8.50
2017-08-11T13:11:44.137Z,9.30
2017-08-11T13:14:10.387Z,9.37
2017-08-11T13:16:36.668Z,9.83
2017-08-11T13:19:03.425Z,10.20
2017-08-11T13:21:30.451Z,9.03
2017-08-11T13:23:57.483Z,9.33
2017-08-11T13:26:24.270Z,8.87
2017-08-11T13:28:50.568Z,9.83
2017-08-11T13:31:17.399Z,8.73
2017-08-11T13:33:43.679Z,9.17
2017-08-11T13:36:10.180Z,7.97
2017-08-11T13:38:37.021Z,8.73
2017-08-11T13:41:05.297Z,8.47
2017-08-11T13:43:31.535Z,8.07
2017-08-11T13:45:57.815Z,8.73
2017-08-11T13:48:24.054Z,7.50
2017-08-11T13:50:50.841Z,7.67
2017-08-11T13:53:17.157Z,7.33
2017-08-11T13:55:44.097Z,7.57
2017-08-11T13:58:11.041Z,7.90
2017-08-11T14:00:37.291Z,8.20
2017-08-11T14:03:05.076Z,8.37
2017-08-11T14:05:31.377Z,7.53
2017-08-11T14:07:58.944Z,8.10
2017-08-11T14:10:25.186Z,7.70
2017-08-11T14:12:52.470Z,8.10
2017-08-11T14:15:19.688Z,9.30
2017-08-11T14:17:46.683Z,8.20
2017-08-11T14:20:12.998Z,8.37
2017-08-11T14:22:39.286Z,7.97
2017-08-11T14:25:05.928Z,8.83
2017-08-11T14:27:32.407Z,8.80
2017-08-11T14:29:58.951Z,9.37
2017-08-11T14:32:25.278Z,9.53
2017-08-11T14:34:52.121Z,8.23
2017-08-11T14:37:18.543Z,9.97
2017-08-11T14:39:44.818Z,9.33
2017-08-11T14:42:12.131Z,10.50
2017-08-11T14:44:38.894Z,9.43
2017-08-11T14:47:06.408Z,10.40
2017-08-11T14:49:32.737Z,10.90
2017-08-11T14:51:59.006Z,10.90
2017-08-11T14:54:26.026Z,11.30
2017-08-11T14:56:52.267Z,10.50
2017-08-11T14:59:18.562Z,9.73
2017-08-11T15:01:45.491Z,9.40
2017-08-11T15:04:12.389Z,11.40
2017-08-11T15:06:38.619Z,11.70
2017-08-11T15:09:06.621Z,13.50
2017-08-11T15:11:33.417Z,13.77
2017-08-11T15:14:00.575Z,13.70
2017-08-11T15:16:26.848Z,15.30
2017-08-11T15:18:53.128Z,16.73
2017-08-11T15:21:19.953Z,18.50
2017-08-11T15:23:46.217Z,18.80
2017-08-11T15:26:13.226Z,18.23
2017-08-11T15:28:39.469Z,16.77
2017-08-11T15:31:05.958Z,18.20
2017-08-11T15:33:32.413Z,18.67
2017-08-11T15:35:58.681Z,21.02
2017-08-11T15:38:25.696Z,17.37
2017-08-11T15:40:51.996Z,15.18
2017-08-11T15:43:18.320Z,16.33
2017-08-11T15:45:45.841Z,16.00
2017-08-11T15:48:12.419Z,14.93
2017-08-11T15:50:39.790Z,14.35
2017-08-11T15:53:06.806Z,13.13
2017-08-11T15:55:33.080Z,11.85
2017-08-11T15:57:59.603Z,14.70
2017-08-11T16:00:26.190Z,14.93
2017-08-11T16:02:53.600Z,14.25
2017-08-11T16:05:19.886Z,14.45
2017-08-11T16:07:46.129Z,12.85
2017-08-11T16:10:13.004Z,11.10
2017-08-11T16:12:39.803Z,14.20
2017-08-11T16:15:07.095Z,11.27
2017-08-11T16:17:33.900Z,10.13
2017-08-11T16:20:00.640Z,16.10
2017-08-11T16:22:27.010Z,12.23
2017-08-11T16:24:53.292Z,12.10
2017-08-11T16:27:20.150Z,11.85
2017-08-11T16:29:53.723Z,12.43
2017-08-11T16:32:20.001Z,12.57
2017-08-11T16:34:46.265Z,14.73
2017-08-11T16:37:13.091Z,15.73
2017-08-11T16:39:39.352Z,16.50
2017-08-11T16:42:05.984Z,13.48
2017-08-11T16:44:32.252Z,13.47
2017-08-11T16:46:59.248Z,16.30
2017-08-11T16:49:26.077Z,14.80
2017-08-11T16:51:52.953Z,15.93
2017-08-11T16:54:20.235Z,14.93
2017-08-11T16:56:47.027Z,16.17
2017-08-11T16:59:13.333Z,20.13
2017-08-11T17:01:39.583Z,16.93
2017-08-11T17:04:06.785Z,18.10
2017-08-11T17:06:33.557Z,17.67
2017-08-11T17:09:00.003Z,18.27
2017-08-11T17:11:26.814Z,19.53
2017-08-11T17:13:53.061Z,13.70
2017-08-11T17:16:19.871Z,17.13
2017-08-11T17:18:47.414Z,15.40
2017-08-11T17:21:14.220Z,15.97
2017-08-11T17:23:40.499Z,15.50
2017-08-11T17:26:07.764Z,15.40
2017-08-11T17:28:34.065Z,17.40
2017-08-11T17:31:02.101Z,19.10
2017-08-11T17:33:28.424Z,16.20
2017-08-11T17:35:54.733Z,16.63
2017-08-11T17:38:21.189Z,17.57
2017-08-11T17:40:47.971Z,16.23
2017-08-11T17:43:14.972Z,17.20
2017-08-11T17:45:41.662Z,18.30
2017-08-11T17:48:07.930Z,15.83
2017-08-11T17:50:34.636Z,14.70
2017-08-11T17:53:00.907Z,16.50
2017-08-11T17:55:27.170Z,16.33
2017-08-11T17:57:53.449Z,14.80
2017-08-11T18:00:19.702Z,13.90
2017-08-11T18:02:45.955Z,16.47
2017-08-11T18:05:12.948Z,19.60
2017-08-11T18:07:40.112Z,18.17
2017-08-11T18:10:07.276Z,20.67
2017-08-11T18:12:34.202Z,19.70
2017-08-11T18:15:00.462Z,16.50
2017-08-11T18:17:27.439Z,14.63
2017-08-11T18:19:53.738Z,18.40
2017-08-11T18:22:20.749Z,15.30
2017-08-11T18:24:46.983Z,16.03
2017-08-11T18:27:13.236Z,15.47
2017-08-11T18:29:40.263Z,16.30
2017-08-11T18:32:06.855Z,17.23
2017-08-11T18:34:33.104Z,16.27
2017-08-11T18:36:59.564Z,16.47
2017-08-11T18:39:25.901Z,16.03
2017-08-11T18:41:53.204Z,12.20
2017-08-11T18:44:19.501Z,14.10
2017-08-11T18:46:46.340Z,12.90
2017-08-11T18:49:13.377Z,14.30
2017-08-11T18:51:40.392Z,13.20
2017-08-11T18:54:07.267Z,14.80
2017-08-11T18:56:34.784Z,11.27
2017-08-11T18:59:01.339Z,14.33
2017-08-11T19:01:27.618Z,17.50
2017-08-11T19:03:54.852Z,16.30
2017-08-11T19:06:21.113Z,12.30
2017-08-11T19:08:48.022Z,16.90
2017-08-11T19:11:16.016Z,12.97
2017-08-11T19:13:42.322Z,14.50
2017-08-11T19:16:10.049Z,11.70
2017-08-11T19:18:36.332Z,12.63
2017-08-11T19:21:03.660Z,16.10
2017-08-11T19:23:29.989Z,15.37
2017-08-11T19:25:58.669Z,16.10
2017-08-11T19:28:24.940Z,14.00
2017-08-11T19:30:51.221Z,14.17
2017-08-11T19:33:18.497Z,15.10
2017-08-11T19:35:45.509Z,13.80
2017-08-11T19:38:11.818Z,14.27
2017-08-11T19:40:38.079Z,14.30
2017-08-11T19:43:04.405Z,15.60
2017-08-11T19:45:31.200Z,17.17
2017-08-11T19:47:57.454Z,12.03
2017-08-11T19:50:23.770Z,12.50
2017-08-11T19:52:50.582Z,15.40
2017-08-11T19:55:16.869Z,12.30
2017-08-11T19:57:44.490Z,19.83
2017-08-11T20:00:11.736Z,17.63
2017-08-11T20:02:38.034Z,13.77
2017-08-11T20:05:05.038Z,14.33
2017-08-11T20:07:31.331Z,17.93
2017-08-11T20:09:58.201Z,17.90
2017-08-11T20:12:24.589Z,16.73
2017-08-11T20:14:51.623Z,17.23
2017-08-11T20:17:17.879Z,14.63
2017-08-11T20:19:44.167Z,16.30
2017-08-11T20:22:11.064Z,15.97
2017-08-11T20:24:37.608Z,14.63
2017-08-11T20:27:03.873Z,15.70
2017-08-11T20:29:30.692Z,17.10
2017-08-11T20:31:58.090Z,15.83
2017-08-11T20:34:25.104Z,16.67
2017-08-11T20:36:52.543Z,16.70
2017-08-11T20:39:18.799Z,15.20
2017-08-11T20:41:45.828Z,15.33
2017-08-11T20:44:12.116Z,17.03
2017-08-11T20:46:38.521Z,16.40
2017-08-11T20:49:04.817Z,17.40
2017-08-11T20:51:31.710Z,15.90
2017-08-11T20:53:58.737Z,16.27
2017-08-11T20:56:24.999Z,15.53
2017-08-11T20:58:51.481Z,17.50
2017-08-11T21:01:17.745Z,14.52
2017-08-11T21:03:45.577Z,16.50
2017-08-11T21:06:11.873Z,14.90
2017-08-11T21:08:39.148Z,15.65
2017-08-11T21:11:06.197Z,13.90
2017-08-11T21:13:32.529Z,15.98
2017-08-11T21:15:59.128Z,14.27
2017-08-11T21:18:25.532Z,13.43
2017-08-11T21:20:52.889Z,16.77
2017-08-11T21:23:20.079Z,13.75
2017-08-11T21:25:46.878Z,12.80
2017-08-11T21:28:13.614Z,14.70
2017-08-11T21:30:39.922Z,14.15
2017-08-11T21:33:06.643Z,13.32
2017-08-11T21:35:32.920Z,13.70
2017-08-11T21:37:59.944Z,13.68
2017-08-11T21:40:26.635Z,15.03
2017-08-11T21:42:53.640Z,11.37
2017-08-11T21:45:19.920Z,14.15
2017-08-11T21:47:46.348Z,10.48
2017-08-11T21:50:13.214Z,13.30
2017-08-11T21:52:40.765Z,13.13
2017-08-11T21:55:07.032Z,11.95
2017-08-11T21:57:34.207Z,10.93
2017-08-11T22:00:00.516Z,12.48
2017-08-11T22:02:27.114Z,14.43
2017-08-11T22:04:53.369Z,11.63
2017-08-11T22:07:20.640Z,9.15
2017-08-11T22:09:46.947Z,11.00
2017-08-11T22:12:13.587Z,13.37
2017-08-11T22:14:39.868Z,11.02
2017-08-11T22:17:06.757Z,11.65
2017-08-11T22:19:34.049Z,9.48
2017-08-11T22:22:00.323Z,9.52
2017-08-11T22:24:26.609Z,10.40
2017-08-11T22:26:53.455Z,7.40
2017-08-11T22:29:20.948Z,10.20
2017-08-11T22:31:47.294Z,9.25
2017-08-11T22:34:13.546Z,11.00
2017-08-11T22:36:40.646Z,9.10
2017-08-11T22:39:06.909Z,12.55
2017-08-11T22:41:33.669Z,11.00
2017-08-11T22:44:00.500Z,11.93
2017-08-11T22:46:27.518Z,12.45
2017-08-11T22:48:53.981Z,13.05
2017-08-11T22:51:21.002Z,13.43
2017-08-11T22:53:47.728Z,13.30
2017-08-11T22:56:14.635Z,12.40
2017-08-11T22:58:41.006Z,12.90
2017-08-11T23:01:07.288Z,11.65
2017-08-11T23:03:34.548Z,12.25
2017-08-11T23:06:00.829Z,11.65
2017-08-11T23:08:27.096Z,11.60
2017-08-11T23:10:53.363Z,11.30
2017-08-11T23:13:19.644Z,9.27
2017-08-11T23:15:47.223Z,12.37
2017-08-11T23:18:13.488Z,12.75
2017-08-11T23:20:39.963Z,13.85
2017-08-11T23:23:07.651Z,15.23
2017-08-11T23:25:33.937Z,11.07
2017-08-11T23:28:00.735Z,13.57
2017-08-11T23:30:27.019Z,12.93
2017-08-11T23:32:54.039Z,12.27
2017-08-11T23:35:20.321Z,11.40
2017-08-11T23:37:46.605Z,13.65
2017-08-11T23:40:14.848Z,11.70
2017-08-11T23:42:41.134Z,12.77
2017-08-11T23:45:08.139Z,10.80
2017-08-11T23:47:35.081Z,10.93
2017-08-11T23:50:01.375Z,13.02
2017-08-11T23:52:27.638Z,10.55
2017-08-11T23:54:54.342Z,12.77
2017-08-11T23:57:21.277Z,11.98
2017-08-11T23:59:48.289Z,11.48
