createdAt,value
2018-10-11T00:02:00.386Z,16.37
2018-10-11T00:04:28.569Z,16.37
2018-10-11T00:06:56.747Z,15.53
2018-10-11T00:09:24.942Z,17.00
2018-10-11T00:11:53.214Z,16.87
2018-10-11T00:14:21.366Z,16.03
2018-10-11T00:16:49.559Z,15.30
2018-10-11T00:19:17.772Z,16.60
2018-10-11T00:21:46.028Z,14.70
2018-10-11T00:24:14.254Z,14.77
2018-10-11T00:26:42.486Z,16.27
2018-10-11T00:29:10.690Z,15.63
2018-10-11T00:31:39.156Z,16.07
2018-10-11T00:34:07.407Z,17.03
2018-10-11T00:36:35.643Z,17.33
2018-10-11T00:39:05.189Z,16.87
2018-10-11T00:41:33.393Z,17.20
2018-10-11T00:44:01.655Z,17.97
2018-10-11T00:46:29.825Z,17.20
2018-10-11T00:48:58.062Z,15.73
2018-10-11T00:51:26.941Z,16.37
2018-10-11T00:53:55.165Z,17.00
2018-10-11T00:56:23.400Z,17.43
2018-10-11T00:58:51.592Z,16.93
2018-10-11T01:01:19.805Z,16.23
2018-10-11T01:03:48.027Z,19.07
2018-10-11T01:06:16.260Z,19.73
2018-10-11T01:08:44.459Z,18.63
2018-10-11T01:11:12.654Z,18.50
2018-10-11T01:13:40.971Z,17.20
2018-10-11T01:16:09.165Z,17.00
2018-10-11T01:18:37.347Z,17.93
2018-10-11T01:21:05.531Z,17.83
2018-10-11T01:23:34.106Z,17.40
2018-10-11T01:26:02.335Z,17.57
2018-10-11T01:28:30.519Z,16.20
2018-10-11T01:31:04.248Z,17.50
2018-10-11T01:33:32.477Z,17.17
2018-10-11T01:36:00.735Z,17.30
2018-10-11T01:38:29.428Z,16.63
2018-10-11T01:40:57.685Z,18.10
2018-10-11T01:43:25.887Z,18.33
2018-10-11T01:45:54.073Z,16.43
2018-10-11T01:48:22.278Z,18.60
2018-10-11T01:50:50.479Z,16.77
2018-10-11T01:53:18.668Z,17.33
2018-10-11T01:55:46.859Z,16.73
2018-10-11T01:58:15.104Z,17.00
2018-10-11T02:00:43.333Z,17.27
2018-10-11T02:03:11.591Z,17.93
2018-10-11T02:05:39.884Z,17.07
2018-10-11T02:08:08.129Z,16.53
2018-10-11T02:10:36.315Z,19.20
2018-10-11T02:13:04.506Z,18.03
2018-10-11T02:15:32.767Z,17.30
2018-10-11T02:18:01.022Z,16.13
2018-10-11T02:20:29.256Z,17.13
2018-10-11T02:22:57.720Z,18.00
2018-10-11T02:25:27.160Z,18.53
2018-10-11T02:27:55.438Z,17.90
2018-10-11T02:30:23.651Z,18.77
2018-10-11T02:32:51.935Z,17.80
2018-10-11T02:35:20.213Z,18.40
2018-10-11T02:37:48.398Z,19.13
2018-10-11T02:40:16.596Z,17.87
2018-10-11T02:42:44.770Z,18.93
2018-10-11T02:45:12.996Z,18.57
2018-10-11T02:47:41.210Z,18.97
2018-10-11T02:50:09.634Z,19.80
2018-10-11T02:52:37.868Z,19.40
2018-10-11T02:55:06.125Z,19.13
2018-10-11T02:57:45.597Z,18.27
2018-10-11T03:00:14.015Z,19.10
2018-10-11T03:02:44.354Z,18.90
2018-10-11T03:05:14.891Z,18.17
2018-10-11T03:07:44.269Z,19.73
2018-10-11T03:10:12.517Z,17.30
2018-10-11T03:12:40.899Z,18.97
2018-10-11T03:15:09.288Z,19.87
2018-10-11T03:17:37.483Z,17.30
2018-10-11T03:20:05.865Z,19.13
2018-10-11T03:22:34.224Z,17.80
2018-10-11T03:25:02.464Z,19.63
2018-10-11T03:27:30.684Z,18.10
2018-10-11T03:29:58.896Z,17.40
2018-10-11T03:32:27.117Z,19.03
2018-10-11T03:34:55.391Z,19.50
2018-10-11T03:37:23.665Z,19.30
2018-10-11T03:39:52.071Z,19.03
2018-10-11T03:42:20.395Z,21.33
2018-10-11T03:44:48.578Z,18.43
2018-10-11T03:47:16.814Z,18.13
2018-10-11T03:49:45.064Z,18.90
2018-10-11T03:52:13.360Z,18.83
2018-10-11T03:54:41.627Z,19.10
2018-10-11T03:57:09.874Z,16.60
2018-10-11T03:59:38.080Z,17.93
2018-10-11T04:02:06.322Z,18.90
2018-10-11T04:04:34.599Z,18.93
2018-10-11T04:07:02.795Z,19.37
2018-10-11T04:09:31.008Z,20.03
2018-10-11T04:12:00.252Z,18.73
2018-10-11T04:14:28.458Z,19.50
2018-10-11T04:16:56.658Z,20.60
2018-10-11T04:19:25.038Z,19.20
2018-10-11T04:21:53.234Z,19.77
2018-10-11T04:24:21.497Z,20.50
2018-10-11T04:26:49.758Z,19.07
2018-10-11T04:29:18.187Z,18.47
2018-10-11T04:31:46.403Z,20.80
2018-10-11T04:34:14.763Z,21.70
2018-10-11T04:36:43.091Z,23.03
2018-10-11T04:39:11.357Z,22.30
2018-10-11T04:41:40.064Z,21.20
2018-10-11T04:44:08.277Z,23.60
2018-10-11T04:46:36.491Z,21.07
2018-10-11T04:49:04.716Z,20.33
2018-10-11T04:51:33.035Z,20.67
2018-10-11T04:54:01.225Z,19.47
2018-10-11T04:56:29.547Z,19.40
2018-10-11T04:58:58.341Z,20.90
2018-10-11T05:01:27.356Z,21.30
2018-10-11T05:03:55.726Z,27.87
2018-10-11T05:06:24.321Z,22.43
2018-10-11T05:08:52.868Z,27.60
2018-10-11T05:11:21.107Z,28.40
2018-10-11T05:13:50.790Z,24.47
2018-10-11T05:16:19.327Z,25.83
2018-10-11T05:18:54.668Z,22.83
2018-10-11T05:21:23.202Z,23.47
2018-10-11T05:23:51.555Z,26.10
2018-10-11T05:26:19.812Z,23.87
2018-10-11T05:28:48.078Z,25.30
2018-10-11T05:31:16.844Z,22.63
2018-10-11T05:33:45.065Z,24.40
2018-10-11T05:36:14.002Z,23.90
2018-10-11T05:38:42.726Z,23.20
2018-10-11T05:41:11.295Z,25.23
2018-10-11T05:43:39.602Z,23.07
2018-10-11T05:46:40.226Z,24.13
2018-10-11T05:49:08.510Z,24.13
2018-10-11T05:51:36.793Z,21.60
2018-10-11T05:54:05.719Z,23.67
2018-10-11T05:56:37.309Z,23.57
2018-10-11T05:59:06.639Z,22.90
2018-10-11T06:01:34.881Z,23.87
2018-10-11T06:04:04.248Z,24.00
2018-10-11T06:06:32.447Z,23.00
2018-10-11T06:09:00.681Z,23.37
2018-10-11T06:11:29.064Z,24.53
2018-10-11T06:13:57.308Z,23.50
2018-10-11T06:16:25.577Z,22.97
2018-10-11T06:18:53.816Z,23.30
2018-10-11T06:21:22.062Z,22.50
2018-10-11T06:23:50.319Z,24.53
2018-10-11T06:26:18.548Z,23.67
2018-10-11T06:28:46.734Z,22.77
2018-10-11T06:31:14.933Z,23.50
2018-10-11T06:33:44.077Z,24.40
2018-10-11T06:36:12.693Z,24.03
2018-10-11T06:38:40.765Z,24.43
2018-10-11T06:41:09.251Z,23.67
2018-10-11T06:43:37.933Z,24.23
2018-10-11T06:46:06.355Z,24.03
2018-10-11T06:48:35.190Z,24.33
2018-10-11T06:51:03.398Z,23.50
2018-10-11T06:53:31.601Z,23.17
2018-10-11T06:55:59.851Z,24.80
2018-10-11T06:58:28.026Z,26.30
2018-10-11T07:00:56.260Z,25.50
2018-10-11T07:03:24.478Z,26.17
2018-10-11T07:05:52.963Z,28.63
2018-10-11T07:08:22.091Z,24.33
2018-10-11T07:10:50.436Z,25.70
2018-10-11T07:13:18.661Z,26.47
2018-10-11T07:15:46.921Z,27.87
2018-10-11T07:18:15.138Z,25.10
2018-10-11T07:20:45.444Z,24.97
2018-10-11T07:23:13.681Z,24.53
2018-10-11T07:25:41.901Z,24.60
2018-10-11T07:28:10.113Z,28.00
2018-10-11T07:30:38.367Z,28.43
2018-10-11T07:33:06.574Z,26.87
2018-10-11T07:35:34.963Z,27.37
2018-10-11T07:38:03.132Z,26.33
2018-10-11T07:40:32.038Z,24.80
2018-10-11T07:43:00.255Z,26.20
2018-10-11T07:45:28.567Z,25.67
2018-10-11T07:47:56.759Z,24.70
2018-10-11T07:50:24.982Z,25.03
2018-10-11T07:52:53.382Z,25.73
2018-10-11T07:55:21.600Z,25.07
2018-10-11T07:57:49.870Z,26.10
2018-10-11T08:00:18.088Z,25.60
2018-10-11T08:02:46.318Z,25.27
2018-10-11T08:05:14.543Z,25.83
2018-10-11T08:07:42.841Z,25.17
2018-10-11T08:10:11.030Z,27.43
2018-10-11T08:12:41.391Z,25.20
2018-10-11T08:15:09.629Z,26.50
2018-10-11T08:17:38.134Z,27.60
2018-10-11T08:20:06.312Z,25.43
2018-10-11T08:22:34.388Z,25.17
2018-10-11T08:25:02.786Z,26.30
2018-10-11T08:27:30.894Z,25.40
2018-10-11T08:29:59.199Z,24.50
2018-10-11T08:32:27.488Z,25.40
2018-10-11T08:34:55.657Z,24.10
2018-10-11T08:37:23.897Z,24.97
2018-10-11T08:39:52.245Z,24.40
2018-10-11T08:42:20.500Z,26.27
2018-10-11T08:44:48.757Z,23.77
2018-10-11T08:47:16.973Z,23.83
2018-10-11T08:49:45.274Z,24.63
2018-10-11T08:52:13.513Z,24.90
2018-10-11T08:54:46.793Z,23.40
2018-10-11T08:57:15.342Z,23.77
2018-10-11T08:59:45.205Z,26.93
2018-10-11T09:02:13.528Z,24.67
2018-10-11T09:04:41.811Z,23.20
2018-10-11T09:07:10.809Z,25.37
2018-10-11T09:09:39.151Z,23.50
2018-10-11T09:12:07.392Z,24.43
2018-10-11T09:14:35.852Z,24.40
2018-10-11T09:17:04.097Z,23.50
2018-10-11T09:19:32.280Z,24.50
2018-10-11T09:22:00.872Z,23.63
2018-10-11T09:24:29.128Z,24.23
2018-10-11T09:26:57.442Z,22.90
2018-10-11T09:29:25.716Z,22.73
2018-10-11T09:31:53.978Z,25.50
2018-10-11T09:34:22.184Z,23.83
2018-10-11T09:36:50.401Z,23.47
2018-10-11T09:39:18.638Z,22.60
2018-10-11T09:41:46.837Z,24.77
2018-10-11T09:44:15.122Z,23.33
2018-10-11T09:46:43.360Z,24.20
2018-10-11T09:49:11.622Z,23.37
2018-10-11T09:51:39.875Z,23.77
2018-10-11T09:54:09.190Z,21.80
2018-10-11T09:57:23.085Z,24.77
2018-10-11T09:59:51.417Z,23.83
2018-10-11T10:02:19.940Z,24.37
2018-10-11T10:04:49.433Z,23.30
2018-10-11T10:07:17.696Z,22.10
2018-10-11T10:09:46.452Z,22.87
2018-10-11T10:12:15.363Z,21.67
2018-10-11T10:14:44.295Z,21.87
2018-10-11T10:17:12.582Z,24.07
2018-10-11T10:19:41.381Z,22.50
2018-10-11T10:22:09.599Z,20.83
2018-10-11T10:24:37.866Z,22.17
2018-10-11T10:27:06.205Z,22.10
2018-10-11T10:29:36.148Z,23.07
2018-10-11T10:32:04.707Z,22.03
2018-10-11T10:34:33.298Z,22.67
2018-10-11T10:37:01.698Z,22.80
2018-10-11T10:39:30.673Z,21.50
2018-10-11T10:41:58.902Z,21.77
2018-10-11T10:44:27.127Z,23.47
2018-10-11T10:46:55.378Z,21.90
2018-10-11T10:49:23.612Z,20.30
2018-10-11T10:51:51.830Z,20.20
2018-10-11T10:54:22.902Z,20.50
2018-10-11T10:56:51.536Z,20.73
2018-10-11T10:59:19.908Z,20.63
2018-10-11T11:01:48.110Z,21.53
2018-10-11T11:04:16.343Z,22.37
2018-10-11T11:06:44.744Z,22.10
2018-10-11T11:09:13.751Z,21.17
2018-10-11T11:11:42.265Z,21.17
2018-10-11T11:14:11.381Z,21.33
2018-10-11T11:16:39.751Z,20.33
2018-10-11T11:19:08.310Z,22.30
2018-10-11T11:21:36.539Z,19.70
2018-10-11T11:24:04.786Z,21.33
2018-10-11T11:26:33.076Z,21.60
2018-10-11T11:29:01.436Z,22.13
2018-10-11T11:31:30.231Z,22.07
2018-10-11T11:33:58.913Z,22.30
2018-10-11T11:36:27.131Z,21.80
2018-10-11T11:38:55.709Z,21.57
2018-10-11T11:41:23.910Z,21.70
2018-10-11T11:43:52.130Z,22.27
2018-10-11T11:46:20.332Z,20.20
2018-10-11T11:48:48.580Z,19.10
2018-10-11T11:51:16.803Z,21.10
2018-10-11T11:53:45.254Z,22.23
2018-10-11T11:56:14.141Z,22.00
2018-10-11T11:58:42.531Z,21.57
2018-10-11T12:01:11.726Z,21.53
2018-10-11T12:03:40.533Z,21.60
2018-10-11T12:06:09.428Z,21.23
2018-10-11T12:08:38.234Z,21.07
2018-10-11T12:11:06.924Z,19.83
2018-10-11T12:13:35.184Z,22.90
2018-10-11T12:16:03.488Z,20.23
2018-10-11T12:18:31.767Z,20.20
2018-10-11T12:21:00.059Z,20.50
2018-10-11T12:23:28.298Z,19.50
2018-10-11T12:25:56.586Z,21.07
2018-10-11T12:28:24.903Z,21.13
2018-10-11T12:30:53.093Z,18.37
2018-10-11T12:33:21.355Z,20.20
2018-10-11T12:35:49.582Z,20.87
2018-10-11T12:38:17.802Z,20.77
2018-10-11T12:40:46.031Z,19.00
2018-10-11T12:43:15.315Z,18.93
2018-10-11T12:45:43.592Z,20.60
2018-10-11T12:48:11.800Z,18.60
2018-10-11T12:50:41.032Z,19.03
2018-10-11T12:53:09.219Z,19.30
2018-10-11T12:55:37.439Z,23.23
2018-10-11T12:58:05.972Z,19.23
2018-10-11T13:00:34.218Z,19.03
2018-10-11T13:03:03.376Z,19.70
2018-10-11T13:05:31.496Z,19.30
2018-10-11T13:07:59.787Z,18.20
2018-10-11T13:10:27.992Z,17.57
2018-10-11T13:12:57.420Z,17.97
2018-10-11T13:15:24.482Z,19.93
2018-10-11T13:17:52.747Z,20.17
2018-10-11T13:20:21.046Z,18.80
2018-10-11T13:22:49.309Z,18.87
2018-10-11T13:25:17.585Z,17.73
2018-10-11T13:27:45.791Z,16.73
2018-10-11T13:30:14.059Z,18.10
2018-10-11T13:32:42.435Z,17.33
2018-10-11T13:35:10.787Z,19.10
2018-10-11T13:37:38.990Z,20.43
2018-10-11T13:40:07.301Z,17.67
2018-10-11T13:42:35.526Z,18.60
2018-10-11T13:45:03.757Z,18.20
2018-10-11T13:47:35.294Z,19.40
2018-10-11T13:50:00.719Z,18.70
2018-10-11T13:52:28.919Z,18.07
2018-10-11T13:54:57.130Z,19.80
2018-10-11T13:57:28.387Z,19.70
2018-10-11T13:59:53.599Z,20.60
2018-10-11T14:02:21.791Z,19.23
2018-10-11T14:04:50.041Z,18.77
2018-10-11T14:07:18.282Z,18.63
2018-10-11T14:09:46.499Z,18.23
2018-10-11T14:12:14.711Z,18.43
2018-10-11T14:14:42.915Z,19.23
2018-10-11T14:17:11.262Z,19.60
2018-10-11T14:19:39.537Z,18.00
2018-10-11T14:22:07.779Z,19.50
2018-10-11T14:24:35.994Z,19.90
2018-10-11T14:27:04.179Z,18.10
2018-10-11T14:29:32.435Z,16.90
2018-10-11T14:32:00.628Z,19.40
2018-10-11T14:34:28.832Z,17.80
2018-10-11T14:36:57.119Z,17.73
2018-10-11T14:39:25.246Z,17.83
2018-10-11T14:41:53.539Z,18.73
2018-10-11T14:44:21.750Z,19.27
2018-10-11T14:46:49.997Z,16.80
2018-10-11T14:49:18.244Z,18.43
2018-10-11T14:51:48.723Z,18.67
2018-10-11T14:54:15.280Z,17.97
2018-10-11T14:56:43.484Z,19.50
2018-10-11T14:59:11.713Z,17.67
2018-10-11T15:01:39.911Z,18.70
2018-10-11T15:04:08.121Z,18.00
2018-10-11T15:06:36.344Z,17.67
2018-10-11T15:09:07.034Z,17.90
2018-10-11T15:11:35.357Z,18.30
2018-10-11T15:14:03.723Z,19.50
2018-10-11T15:16:32.010Z,19.00
2018-10-11T15:19:00.223Z,18.50
2018-10-11T15:21:29.027Z,17.20
2018-10-11T15:23:57.456Z,17.17
2018-10-11T15:26:25.588Z,17.40
2018-10-11T15:28:53.860Z,17.67
2018-10-11T15:31:22.354Z,17.10
2018-10-11T15:33:51.058Z,17.67
2018-10-11T15:36:19.338Z,17.27
2018-10-11T15:38:47.527Z,16.37
2018-10-11T15:41:15.801Z,16.30
2018-10-11T15:43:44.034Z,16.30
2018-10-11T15:46:12.243Z,16.27
2018-10-11T15:48:40.422Z,16.53
2018-10-11T15:51:08.626Z,16.03
2018-10-11T15:53:37.143Z,17.27
2018-10-11T15:56:05.338Z,17.43
2018-10-11T15:58:33.588Z,17.20
2018-10-11T16:01:01.773Z,16.77
2018-10-11T16:03:29.987Z,16.20
2018-10-11T16:05:58.176Z,17.00
2018-10-11T16:08:26.383Z,17.97
2018-10-11T16:10:54.646Z,16.57
2018-10-11T16:13:22.811Z,16.00
2018-10-11T16:15:51.060Z,18.87
2018-10-11T16:18:19.281Z,16.33
2018-10-11T16:20:47.492Z,17.33
2018-10-11T16:23:16.101Z,18.00
2018-10-11T16:25:44.406Z,17.23
2018-10-11T16:28:12.703Z,16.40
2018-10-11T16:30:40.978Z,18.03
2018-10-11T16:33:10.251Z,17.10
2018-10-11T16:35:38.485Z,18.10
2018-10-11T16:38:07.126Z,16.60
2018-10-11T16:40:35.313Z,18.70
2018-10-11T16:43:03.550Z,18.47
2018-10-11T16:45:31.818Z,17.50
2018-10-11T16:48:00.049Z,17.90
2018-10-11T16:50:28.390Z,17.00
2018-10-11T16:52:56.625Z,18.93
2018-10-11T16:55:24.953Z,17.47
2018-10-11T16:57:53.225Z,17.10
2018-10-11T17:00:21.464Z,18.07
2018-10-11T17:02:49.695Z,17.50
2018-10-11T17:05:17.922Z,17.27
2018-10-11T17:07:46.235Z,17.37
2018-10-11T17:10:14.420Z,18.30
2018-10-11T17:12:42.685Z,16.67
2018-10-11T17:15:10.964Z,18.50
2018-10-11T17:17:39.753Z,17.17
2018-10-11T17:20:08.089Z,18.77
2018-10-11T17:22:36.347Z,18.53
2018-10-11T19:57:03.607Z,22.50
2018-10-11T19:59:32.052Z,21.90
2018-10-11T20:02:00.314Z,23.63
2018-10-11T20:04:28.562Z,22.50
2018-10-11T20:06:56.842Z,22.93
2018-10-11T20:09:25.074Z,21.67
2018-10-11T20:11:53.339Z,25.07
2018-10-11T20:14:21.619Z,25.07
2018-10-11T20:16:49.923Z,23.30
2018-10-11T20:19:18.254Z,23.23
2018-10-11T20:21:46.531Z,23.50
2018-10-11T20:24:14.873Z,22.40
2018-10-11T20:26:43.188Z,22.33
2018-10-11T20:29:11.472Z,23.10
2018-10-11T20:31:39.755Z,24.07
2018-10-11T20:34:08.022Z,20.90
2018-10-11T20:36:36.302Z,22.90
2018-10-11T20:39:06.023Z,18.77
2018-10-11T20:41:34.270Z,23.00
2018-10-11T20:44:02.972Z,22.83
2018-10-11T20:46:31.134Z,22.57
2018-10-11T20:48:59.358Z,23.10
2018-10-11T20:51:27.652Z,22.27
2018-10-11T20:53:55.786Z,21.80
2018-10-11T20:56:24.001Z,22.27
2018-10-11T20:58:52.276Z,21.50
2018-10-11T21:01:20.510Z,23.13
2018-10-11T21:03:48.766Z,21.63
2018-10-11T21:06:17.079Z,23.70
2018-10-11T21:08:45.293Z,24.27
2018-10-11T21:11:13.581Z,23.87
2018-10-11T21:13:41.830Z,24.20
2018-10-11T21:16:10.055Z,23.37
2018-10-11T21:18:38.342Z,22.43
2018-10-11T21:21:06.623Z,21.10
2018-10-11T21:23:34.826Z,21.27
2018-10-11T21:26:03.146Z,23.63
2018-10-11T21:28:31.411Z,24.50
2018-10-11T21:30:59.671Z,23.57
2018-10-11T21:33:27.919Z,21.83
2018-10-11T21:35:56.189Z,24.13
2018-10-11T21:38:24.550Z,22.50
2018-10-11T21:40:52.760Z,23.60
2018-10-11T21:43:20.973Z,24.60
2018-10-11T21:45:49.275Z,21.73
2018-10-11T21:48:17.543Z,24.10
2018-10-11T21:50:45.870Z,21.80
2018-10-11T21:53:14.221Z,22.00
2018-10-11T21:55:42.431Z,21.57
2018-10-11T21:58:10.704Z,21.20
2018-10-11T22:00:44.294Z,23.77
2018-10-11T22:03:12.554Z,24.47
2018-10-11T22:05:41.089Z,23.47
2018-10-11T22:08:09.642Z,25.07
2018-10-11T22:10:38.282Z,24.63
2018-10-11T22:13:06.530Z,22.07
2018-10-11T22:15:34.726Z,22.53
2018-10-11T22:18:02.926Z,23.33
2018-10-11T22:20:31.179Z,23.33
2018-10-11T22:22:59.406Z,22.87
2018-10-11T22:25:29.653Z,23.50
2018-10-11T22:27:58.370Z,21.87
2018-10-11T22:30:28.484Z,21.90
2018-10-11T22:32:56.696Z,22.63
2018-10-11T22:35:25.117Z,23.37
2018-10-11T22:37:59.684Z,21.80
2018-10-11T22:40:28.331Z,21.40
2018-10-11T22:42:57.390Z,22.37
2018-10-11T22:45:26.418Z,21.50
2018-10-11T22:47:55.680Z,22.30
2018-10-11T22:50:25.018Z,22.23
2018-10-11T22:52:53.335Z,23.87
2018-10-11T22:55:21.603Z,21.37
2018-10-11T22:57:49.861Z,21.37
2018-10-11T23:00:18.078Z,22.37
2018-10-11T23:02:46.271Z,22.70
2018-10-11T23:05:14.522Z,20.53
2018-10-11T23:07:42.716Z,22.93
2018-10-11T23:10:10.980Z,21.63
2018-10-11T23:12:39.252Z,21.70
2018-10-11T23:15:07.531Z,21.77
2018-10-11T23:17:35.782Z,23.90
2018-10-11T23:20:04.474Z,22.30
2018-10-11T23:22:32.675Z,24.20
2018-10-11T23:25:00.892Z,25.37
2018-10-11T23:27:29.185Z,21.30
2018-10-11T23:29:57.405Z,23.37
2018-10-11T23:32:25.619Z,24.40
2018-10-11T23:34:54.038Z,24.07
2018-10-11T23:37:22.832Z,22.07
2018-10-11T23:39:51.070Z,24.27
2018-10-11T23:42:19.371Z,21.73
2018-10-11T23:44:47.575Z,24.17
2018-10-11T23:47:15.815Z,22.47
2018-10-11T23:49:44.094Z,22.90
2018-10-11T23:52:12.399Z,24.97
2018-10-11T23:54:40.699Z,23.23
2018-10-11T23:57:09.174Z,23.27
2018-10-11T23:59:37.424Z,24.30
