createdAt,value
2022-11-08T00:02:20.669Z,0.70
2022-11-08T00:04:47.143Z,0.30
2022-11-08T00:07:32.473Z,1.17
2022-11-08T00:10:17.356Z,1.40
2022-11-08T00:13:02.048Z,1.13
2022-11-08T00:15:29.348Z,1.03
2022-11-08T00:17:56.194Z,3.00
2022-11-08T00:20:22.534Z,0.60
2022-11-08T00:22:48.865Z,1.00
2022-11-08T00:25:15.271Z,1.23
2022-11-08T00:27:41.618Z,1.03
2022-11-08T00:30:08.701Z,1.00
2022-11-08T00:32:35.093Z,0.70
2022-11-08T00:35:01.452Z,1.30
2022-11-08T00:37:27.814Z,1.07
2022-11-08T00:39:54.192Z,1.63
2022-11-08T00:42:20.542Z,2.17
2022-11-08T00:44:46.967Z,1.30
2022-11-08T00:47:13.470Z,4.10
2022-11-08T00:49:39.838Z,4.13
2022-11-08T00:52:06.211Z,1.93
2022-11-08T00:54:32.614Z,2.97
2022-11-08T00:56:59.181Z,1.83
2022-11-08T00:59:25.589Z,1.10
2022-11-08T01:01:52.223Z,1.10
2022-11-08T01:04:19.769Z,1.43
2022-11-08T01:06:46.524Z,2.30
2022-11-08T01:09:13.144Z,2.20
2022-11-08T01:11:45.111Z,2.37
2022-11-08T01:14:12.095Z,2.50
2022-11-08T01:16:40.165Z,1.60
2022-11-08T01:19:06.595Z,1.40
2022-11-08T01:21:33.185Z,2.10
2022-11-08T01:23:59.730Z,3.23
2022-11-08T01:26:31.868Z,1.90
2022-11-08T01:28:58.948Z,1.17
2022-11-08T01:31:28.879Z,1.03
2022-11-08T01:33:56.329Z,0.80
2022-11-08T01:36:25.858Z,0.63
2022-11-08T01:38:53.509Z,0.67
2022-11-08T01:41:21.767Z,1.00
2022-11-08T01:44:00.922Z,0.87
2022-11-08T01:46:39.125Z,0.60
2022-11-08T01:49:20.543Z,0.40
2022-11-08T01:52:05.930Z,0.73
2022-11-08T01:54:56.829Z,0.93
2022-11-08T01:58:09.508Z,0.90
2022-11-08T02:00:38.540Z,0.83
2022-11-08T02:03:08.174Z,0.70
2022-11-08T02:05:34.667Z,0.97
2022-11-08T02:08:11.777Z,0.20
2022-11-08T02:10:40.807Z,0.90
2022-11-08T02:13:14.232Z,0.67
2022-11-08T02:15:41.836Z,0.57
2022-11-08T02:18:08.496Z,1.10
2022-11-08T02:20:35.361Z,0.67
2022-11-08T02:23:21.637Z,0.50
2022-11-08T02:25:48.001Z,1.23
2022-11-08T02:28:14.421Z,0.30
2022-11-08T02:30:40.859Z,0.70
2022-11-08T02:33:22.405Z,1.10
2022-11-08T02:35:52.053Z,0.50
2022-11-08T02:38:19.408Z,0.70
2022-11-08T02:40:54.723Z,0.60
2022-11-08T02:43:22.162Z,0.70
2022-11-08T02:45:49.575Z,0.53
2022-11-08T02:48:17.131Z,0.60
2022-11-08T02:50:43.919Z,0.70
2022-11-08T02:53:11.030Z,0.57
2022-11-08T02:55:37.659Z,0.90
2022-11-08T02:58:04.945Z,0.57
2022-11-08T03:00:31.534Z,0.93
2022-11-08T03:02:58.640Z,0.40
2022-11-08T03:05:26.163Z,0.60
2022-11-08T03:07:54.261Z,0.83
2022-11-08T03:10:21.375Z,1.23
2022-11-08T03:12:47.788Z,0.40
2022-11-08T03:15:14.927Z,0.80
2022-11-08T03:17:41.294Z,0.40
2022-11-08T03:20:08.184Z,1.47
2022-11-08T03:22:34.529Z,0.47
2022-11-08T03:25:00.904Z,1.17
2022-11-08T03:27:27.238Z,0.30
2022-11-08T03:29:53.587Z,0.43
2022-11-08T03:32:19.977Z,0.50
2022-11-08T03:34:46.312Z,0.60
2022-11-08T03:37:12.705Z,1.03
2022-11-08T03:39:39.067Z,0.47
2022-11-08T03:42:06.273Z,0.40
2022-11-08T03:44:32.848Z,0.60
2022-11-08T03:47:00.307Z,0.30
2022-11-08T03:49:27.192Z,0.30
2022-11-08T03:51:54.590Z,0.30
2022-11-08T03:54:20.977Z,0.40
2022-11-08T03:56:47.559Z,0.30
2022-11-08T03:59:13.954Z,0.40
2022-11-08T04:01:40.629Z,0.60
2022-11-08T04:04:07.383Z,0.47
2022-11-08T04:06:33.778Z,0.37
2022-11-08T04:09:00.178Z,0.37
2022-11-08T04:11:45.353Z,0.70
2022-11-08T04:14:30.665Z,0.50
2022-11-08T04:16:57.004Z,0.53
2022-11-08T04:19:41.759Z,0.20
2022-11-08T04:22:10.872Z,0.53
2022-11-08T04:24:37.355Z,0.53
2022-11-08T04:27:03.914Z,0.70
2022-11-08T04:29:30.624Z,0.70
2022-11-08T04:31:57.100Z,0.73
2022-11-08T04:34:23.464Z,0.80
2022-11-08T04:36:49.905Z,0.30
2022-11-08T04:39:16.366Z,0.50
2022-11-08T04:41:46.935Z,0.30
2022-11-08T04:44:15.507Z,0.53
2022-11-08T04:46:41.865Z,1.10
2022-11-08T04:49:08.355Z,0.37
2022-11-08T04:51:34.780Z,0.20
2022-11-08T04:54:02.623Z,0.30
2022-11-08T04:56:30.615Z,0.50
2022-11-08T04:58:59.429Z,0.30
2022-11-08T05:01:28.125Z,0.50
2022-11-08T05:03:55.052Z,1.10
2022-11-08T05:06:26.845Z,0.57
2022-11-08T05:08:55.409Z,0.40
2022-11-08T05:11:23.722Z,0.63
2022-11-08T05:13:51.080Z,0.40
2022-11-08T05:16:23.781Z,0.20
2022-11-08T05:18:51.383Z,0.60
2022-11-08T05:21:38.895Z,0.50
2022-11-08T05:24:07.449Z,0.57
2022-11-08T05:26:35.445Z,0.63
2022-11-08T05:29:02.017Z,0.40
2022-11-08T05:31:28.365Z,0.63
2022-11-08T05:33:54.776Z,0.20
2022-11-08T05:36:21.222Z,0.40
2022-11-08T05:38:47.879Z,0.70
2022-11-08T05:41:17.169Z,0.50
2022-11-08T05:43:46.305Z,1.13
2022-11-08T05:46:12.692Z,1.20
2022-11-08T05:48:39.206Z,0.57
2022-11-08T05:51:05.665Z,0.50
2022-11-08T05:53:32.554Z,0.40
2022-11-08T05:56:00.573Z,0.60
2022-11-08T05:58:27.559Z,1.60
2022-11-08T06:01:05.756Z,0.40
2022-11-08T06:03:33.129Z,0.50
2022-11-08T06:06:11.640Z,1.20
2022-11-08T06:08:39.233Z,0.57
2022-11-08T06:11:08.131Z,1.67
2022-11-08T06:13:35.362Z,1.00
2022-11-08T06:16:10.914Z,0.87
2022-11-08T06:18:38.550Z,0.70
2022-11-08T06:21:07.377Z,0.40
2022-11-08T06:23:34.033Z,1.63
2022-11-08T06:26:00.729Z,1.50
2022-11-08T06:28:27.438Z,2.00
2022-11-08T06:30:54.136Z,0.93
2022-11-08T06:33:21.425Z,1.83
2022-11-08T06:35:48.046Z,1.43
2022-11-08T06:38:15.026Z,0.80
2022-11-08T06:40:41.445Z,1.30
2022-11-08T06:43:07.860Z,0.77
2022-11-08T06:45:34.210Z,0.67
2022-11-08T06:48:02.587Z,0.60
2022-11-08T06:50:31.004Z,0.77
2022-11-08T06:53:05.598Z,0.43
2022-11-08T06:55:32.622Z,0.60
2022-11-08T06:57:59.177Z,0.70
2022-11-08T07:00:26.271Z,0.93
2022-11-08T07:02:53.961Z,0.90
2022-11-08T07:05:21.380Z,1.40
2022-11-08T07:07:51.966Z,0.90
2022-11-08T07:10:20.293Z,1.20
2022-11-08T07:12:47.129Z,0.50
2022-11-08T07:15:14.263Z,0.63
2022-11-08T07:17:40.708Z,1.27
2022-11-08T07:20:08.364Z,0.80
2022-11-08T07:22:35.043Z,1.13
2022-11-08T07:25:01.596Z,0.57
2022-11-08T07:27:28.429Z,2.57
2022-11-08T07:29:54.771Z,0.90
2022-11-08T07:32:21.110Z,0.50
2022-11-08T07:34:47.486Z,0.70
2022-11-08T07:37:13.852Z,0.97
2022-11-08T07:39:40.179Z,1.03
2022-11-08T07:42:06.522Z,0.93
2022-11-08T07:44:32.887Z,0.60
2022-11-08T07:46:59.220Z,0.80
2022-11-08T07:49:25.571Z,1.50
2022-11-08T07:51:52.038Z,1.00
2022-11-08T07:54:18.463Z,0.83
2022-11-08T07:56:44.878Z,0.57
2022-11-08T07:59:11.262Z,0.73
2022-11-08T08:01:37.699Z,0.40
2022-11-08T08:04:04.656Z,1.00
2022-11-08T08:06:31.018Z,0.60
2022-11-08T08:08:57.434Z,1.30
2022-11-08T08:11:23.761Z,2.37
2022-11-08T08:13:50.208Z,0.70
2022-11-08T08:16:16.595Z,0.70
2022-11-08T08:18:42.974Z,1.27
2022-11-08T08:21:09.355Z,2.23
2022-11-08T08:23:35.697Z,0.73
2022-11-08T08:26:03.151Z,1.40
2022-11-08T08:28:29.569Z,1.90
2022-11-08T08:30:55.951Z,1.30
2022-11-08T08:33:30.053Z,0.97
2022-11-08T08:35:56.845Z,0.80
2022-11-08T08:38:23.400Z,0.40
2022-11-08T08:40:50.575Z,1.60
2022-11-08T08:43:17.370Z,1.07
2022-11-08T08:45:44.065Z,1.20
2022-11-08T08:48:10.405Z,1.10
2022-11-08T08:50:36.769Z,0.70
2022-11-08T08:53:05.677Z,0.77
2022-11-08T08:55:32.668Z,0.60
2022-11-08T08:57:59.046Z,1.13
2022-11-08T09:03:12.608Z,0.63
2022-11-08T09:05:43.954Z,1.40
2022-11-08T09:08:11.263Z,1.07
2022-11-08T09:10:38.010Z,1.57
2022-11-08T09:13:04.524Z,2.00
2022-11-08T09:15:30.945Z,1.63
2022-11-08T09:17:57.960Z,1.03
2022-11-08T09:20:25.587Z,0.70
2022-11-08T09:22:52.046Z,1.60
2022-11-08T09:25:18.920Z,1.13
2022-11-08T09:27:45.280Z,1.70
2022-11-08T09:30:11.694Z,1.80
2022-11-08T09:33:03.053Z,1.50
2022-11-08T09:35:24.431Z,1.03
2022-11-08T09:37:53.285Z,1.47
2022-11-08T09:40:30.452Z,1.23
2022-11-08T09:43:32.808Z,2.00
2022-11-08T09:45:59.369Z,0.70
2022-11-08T09:48:28.699Z,1.40
2022-11-08T09:50:59.059Z,1.83
2022-11-08T09:53:49.718Z,1.50
2022-11-08T09:56:25.248Z,2.73
2022-11-08T09:59:03.134Z,3.17
2022-11-08T10:01:34.821Z,1.17
2022-11-08T10:04:23.595Z,1.67
2022-11-08T10:07:22.283Z,1.10
2022-11-08T10:10:06.483Z,1.17
2022-11-08T10:12:54.135Z,1.30
2022-11-08T10:15:46.404Z,1.10
2022-11-08T10:18:18.534Z,1.47
2022-11-08T10:21:41.875Z,1.47
2022-11-08T10:24:16.876Z,1.40
2022-11-08T10:26:46.811Z,0.83
2022-11-08T10:29:36.452Z,1.63
2022-11-08T10:32:14.821Z,1.50
2022-11-08T10:34:52.131Z,1.80
2022-11-08T10:37:19.508Z,1.60
2022-11-08T10:39:55.249Z,1.80
2022-11-08T10:42:33.436Z,1.33
2022-11-08T10:45:00.144Z,1.20
2022-11-08T10:47:29.724Z,2.80
2022-11-08T10:50:00.942Z,1.50
2022-11-08T10:52:44.169Z,2.07
2022-11-08T10:55:26.105Z,2.13
2022-11-08T10:57:52.885Z,1.47
2022-11-08T11:00:22.041Z,1.70
2022-11-08T11:02:58.532Z,1.57
2022-11-08T11:05:51.269Z,1.70
2022-11-08T11:08:19.033Z,1.20
2022-11-08T11:10:47.921Z,2.00
2022-11-08T11:13:29.251Z,1.53
2022-11-08T11:16:04.585Z,2.27
2022-11-08T11:18:38.156Z,2.00
2022-11-08T11:21:12.047Z,2.93
2022-11-08T11:24:05.816Z,2.30
2022-11-08T11:26:35.096Z,2.07
2022-11-08T11:29:06.641Z,2.47
2022-11-08T11:31:41.182Z,2.67
2022-11-08T11:34:16.494Z,1.50
2022-11-08T11:36:52.418Z,2.17
2022-11-08T11:39:27.355Z,1.70
2022-11-08T11:42:17.719Z,1.90
2022-11-08T11:45:02.321Z,1.93
2022-11-08T11:47:47.718Z,1.70
2022-11-08T11:50:27.917Z,1.80
2022-11-08T11:52:58.942Z,1.97
2022-11-08T11:56:00.150Z,2.90
2022-11-08T11:59:00.662Z,1.90
2022-11-08T12:01:33.144Z,2.90
2022-11-08T12:03:59.455Z,4.03
2022-11-08T12:07:21.564Z,2.90
2022-11-08T12:09:59.662Z,3.00
2022-11-08T12:12:47.806Z,3.30
2022-11-08T12:15:23.005Z,2.63
2022-11-08T12:18:04.833Z,2.10
2022-11-08T12:20:57.276Z,3.87
2022-11-08T12:23:31.519Z,2.77
2022-11-08T12:26:02.495Z,2.10
2022-11-08T12:28:45.817Z,2.93
2022-11-08T12:31:30.031Z,2.13
2022-11-08T12:34:22.745Z,2.53
2022-11-08T12:37:14.227Z,4.30
2022-11-08T12:39:45.747Z,1.57
2022-11-08T12:42:14.992Z,2.40
2022-11-08T12:45:17.360Z,2.27
2022-11-08T12:47:50.669Z,3.03
2022-11-08T12:50:38.150Z,3.30
2022-11-08T12:53:31.552Z,2.00
2022-11-08T12:55:58.744Z,3.43
2022-11-08T12:58:41.471Z,2.60
2022-11-08T13:01:13.294Z,2.17
2022-11-08T13:03:51.756Z,2.27
2022-11-08T13:06:29.841Z,2.37
2022-11-08T13:09:16.409Z,2.47
2022-11-08T13:11:57.829Z,2.50
2022-11-08T13:14:25.667Z,2.40
2022-11-08T13:17:18.400Z,2.73
2022-11-08T13:19:47.791Z,1.90
2022-11-08T13:22:29.546Z,3.67
2022-11-08T13:24:59.284Z,3.00
2022-11-08T13:27:46.298Z,2.00
2022-11-08T13:30:15.617Z,2.03
2022-11-08T13:33:15.016Z,1.20
2022-11-08T13:36:04.250Z,3.03
2022-11-08T13:38:36.696Z,2.63
2022-11-08T13:41:22.465Z,2.77
2022-11-08T13:43:50.224Z,2.20
2022-11-08T13:46:29.619Z,1.73
2022-11-08T13:49:00.946Z,3.43
2022-11-08T13:51:35.554Z,3.43
2022-11-08T13:54:01.928Z,2.80
2022-11-08T13:56:42.168Z,2.10
2022-11-08T13:59:30.295Z,3.33
2022-11-08T14:02:03.593Z,2.10
2022-11-08T14:04:31.215Z,2.17
2022-11-08T14:07:09.783Z,2.70
2022-11-08T14:09:54.956Z,2.50
2022-11-08T14:12:47.672Z,2.10
2022-11-08T14:15:39.157Z,2.90
2022-11-08T14:18:07.247Z,2.10
2022-11-08T14:20:38.247Z,2.00
2022-11-08T14:23:21.029Z,3.00
2022-11-08T14:25:58.134Z,1.80
2022-11-08T14:28:35.339Z,2.13
2022-11-08T14:31:04.510Z,2.53
2022-11-08T14:33:33.137Z,2.07
2022-11-08T14:36:02.349Z,4.00
2022-11-08T14:38:33.998Z,3.80
2022-11-08T14:41:03.048Z,2.43
2022-11-08T14:43:30.274Z,2.57
2022-11-08T14:45:58.120Z,4.03
2022-11-08T14:48:28.306Z,3.77
2022-11-08T14:51:02.211Z,2.80
2022-11-08T14:53:31.598Z,4.37
2022-11-08T14:56:08.324Z,2.70
2022-11-08T14:58:34.706Z,4.00
2022-11-08T15:01:03.038Z,2.00
2022-11-08T15:03:31.835Z,2.30
2022-11-08T15:06:00.894Z,2.47
2022-11-08T15:08:34.946Z,3.03
2022-11-08T15:11:07.950Z,2.43
2022-11-08T15:13:50.374Z,2.00
2022-11-08T15:16:18.085Z,4.17
2022-11-08T15:18:45.215Z,2.53
2022-11-08T15:21:11.630Z,3.10
2022-11-08T15:23:53.324Z,3.40
2022-11-08T15:26:34.177Z,2.53
2022-11-08T15:29:19.744Z,2.63
2022-11-08T15:31:55.636Z,2.10
2022-11-08T15:34:37.159Z,3.00
2022-11-08T15:37:19.155Z,1.40
2022-11-08T15:39:46.015Z,3.40
2022-11-08T15:42:17.203Z,2.27
2022-11-08T15:45:00.025Z,2.80
2022-11-08T15:47:41.364Z,1.87
2022-11-08T15:50:16.298Z,2.00
2022-11-08T15:52:43.366Z,2.53
2022-11-08T15:55:14.596Z,2.33
2022-11-08T15:57:42.787Z,1.27
2022-11-08T16:00:22.154Z,1.80
2022-11-08T16:02:48.669Z,2.60
2022-11-08T16:05:19.033Z,2.53
2022-11-08T16:07:46.477Z,1.97
2022-11-08T16:10:14.382Z,2.20
2022-11-08T16:12:43.512Z,1.30
2022-11-08T16:15:22.001Z,1.83
2022-11-08T16:17:48.479Z,1.70
2022-11-08T16:20:20.038Z,2.13
2022-11-08T16:22:46.450Z,2.50
2022-11-08T16:25:12.959Z,1.50
2022-11-08T16:27:39.536Z,1.40
2022-11-08T16:30:14.429Z,2.43
2022-11-08T16:32:41.436Z,2.40
2022-11-08T16:35:08.753Z,3.00
2022-11-08T16:37:36.092Z,3.10
2022-11-08T16:40:02.864Z,2.00
2022-11-08T16:42:29.288Z,2.57
2022-11-08T16:44:55.622Z,4.60
2022-11-08T16:47:21.991Z,2.73
2022-11-08T16:49:51.298Z,2.80
2022-11-08T16:52:17.955Z,3.07
2022-11-08T16:54:44.279Z,2.50
2022-11-08T16:59:56.988Z,2.97
2022-11-08T17:02:32.983Z,3.17
2022-11-08T17:04:59.356Z,3.30
2022-11-08T17:07:27.547Z,4.07
2022-11-08T17:09:54.266Z,1.33
2022-11-08T17:12:21.394Z,3.17
2022-11-08T17:14:47.775Z,2.77
2022-11-08T17:17:15.301Z,3.13
2022-11-08T17:19:41.803Z,1.80
2022-11-08T17:22:09.729Z,2.77
2022-11-08T17:24:36.074Z,2.63
2022-11-08T17:27:02.495Z,4.70
2022-11-08T17:29:28.829Z,2.30
2022-11-08T17:31:55.257Z,2.37
2022-11-08T17:34:21.667Z,4.33
2022-11-08T17:36:48.080Z,6.43
2022-11-08T17:39:14.483Z,7.90
2022-11-08T17:41:40.903Z,6.10
2022-11-08T17:44:07.252Z,6.83
2022-11-08T17:46:33.657Z,6.03
2022-11-08T17:49:00.019Z,5.80
2022-11-08T17:51:26.484Z,6.20
2022-11-08T17:53:52.866Z,5.43
2022-11-08T17:56:19.643Z,5.27
2022-11-08T17:58:46.086Z,7.13
2022-11-08T18:01:12.604Z,7.90
2022-11-08T18:03:39.044Z,10.90
2022-11-08T18:06:11.222Z,7.60
2022-11-08T18:08:37.912Z,5.20
2022-11-08T18:11:05.095Z,5.10
2022-11-08T18:13:31.888Z,5.60
2022-11-08T18:16:08.199Z,7.03
2022-11-08T18:18:34.718Z,5.17
2022-11-08T18:21:01.100Z,3.93
2022-11-08T18:23:27.404Z,2.20
2022-11-08T18:25:56.108Z,5.10
2022-11-08T18:28:23.456Z,3.27
2022-11-08T18:30:50.456Z,2.13
2022-11-08T18:33:18.419Z,4.43
2022-11-08T18:35:45.558Z,3.70
2022-11-08T18:38:13.005Z,4.83
2022-11-08T18:40:39.940Z,5.17
2022-11-08T18:43:06.911Z,5.87
2022-11-08T18:45:33.290Z,9.57
2022-11-08T18:47:59.675Z,10.33
2022-11-08T18:50:26.145Z,10.43
2022-11-08T18:52:52.468Z,6.23
2022-11-08T18:55:19.085Z,4.00
2022-11-08T18:57:46.050Z,6.43
2022-11-08T19:00:12.770Z,3.53
2022-11-08T19:02:39.439Z,5.57
2022-11-08T19:05:05.994Z,6.87
2022-11-08T19:07:32.392Z,5.47
2022-11-08T19:09:58.744Z,6.20
2022-11-08T19:12:27.210Z,5.60
2022-11-08T19:14:53.609Z,4.23
2022-11-08T19:17:19.956Z,2.57
2022-11-08T19:19:46.336Z,5.60
2022-11-08T19:22:12.669Z,7.30
2022-11-08T19:24:39.040Z,9.53
2022-11-08T19:27:06.087Z,7.57
2022-11-08T19:29:32.693Z,9.43
2022-11-08T19:31:59.596Z,8.43
2022-11-08T19:34:26.056Z,6.87
2022-11-08T19:36:55.784Z,9.73
2022-11-08T19:39:23.915Z,9.13
2022-11-08T19:41:50.350Z,9.60
2022-11-08T19:44:16.772Z,10.70
2022-11-08T19:46:43.206Z,6.30
2022-11-08T19:49:10.318Z,7.63
2022-11-08T19:51:36.684Z,4.70
2022-11-08T19:54:06.321Z,9.07
2022-11-08T19:59:21.094Z,8.30
2022-11-08T20:01:47.559Z,9.93
2022-11-08T20:04:14.790Z,6.00
2022-11-08T20:06:41.616Z,5.90
2022-11-08T20:09:09.392Z,5.23
2022-11-08T20:11:37.597Z,5.00
2022-11-08T20:14:05.160Z,6.07
2022-11-08T20:16:41.462Z,5.67
2022-11-08T20:19:10.629Z,5.77
2022-11-08T20:21:42.460Z,5.40
2022-11-08T20:24:10.886Z,5.07
2022-11-08T20:26:38.512Z,5.40
2022-11-08T20:29:07.164Z,7.10
2022-11-08T20:31:34.025Z,5.30
2022-11-08T20:34:01.475Z,7.53
2022-11-08T20:36:31.765Z,9.47
2022-11-08T20:39:06.571Z,6.63
2022-11-08T20:41:35.431Z,8.07
2022-11-08T20:44:01.891Z,6.20
2022-11-08T20:46:28.820Z,7.53
2022-11-08T20:49:00.175Z,6.13
2022-11-08T20:51:27.696Z,6.03
2022-11-08T20:53:55.522Z,5.20
2022-11-08T20:56:23.069Z,6.20
2022-11-08T20:58:51.077Z,9.47
2022-11-08T21:01:22.337Z,8.17
2022-11-08T21:03:49.380Z,8.00
2022-11-08T21:06:18.583Z,5.00
2022-11-08T21:09:08.263Z,7.60
2022-11-08T21:11:34.362Z,8.20
2022-11-08T21:14:01.604Z,6.90
2022-11-08T21:16:33.080Z,7.37
2022-11-08T21:19:01.877Z,7.80
2022-11-08T21:21:28.676Z,8.00
2022-11-08T21:23:55.191Z,4.70
2022-11-08T21:26:22.131Z,5.37
2022-11-08T21:28:48.670Z,4.87
2022-11-08T21:31:15.927Z,4.27
2022-11-08T21:33:42.559Z,4.13
2022-11-08T21:36:09.453Z,6.43
2022-11-08T21:38:39.432Z,5.03
2022-11-08T21:41:07.980Z,7.20
2022-11-08T21:43:39.331Z,6.97
2022-11-08T21:46:32.224Z,5.57
2022-11-08T21:49:00.492Z,5.07
2022-11-08T21:51:29.228Z,5.77
2022-11-08T21:53:57.252Z,6.90
2022-11-08T21:56:25.315Z,5.47
2022-11-08T21:58:51.916Z,5.63
2022-11-08T22:01:18.531Z,4.63
2022-11-08T22:03:45.857Z,4.43
2022-11-08T22:06:12.230Z,4.50
2022-11-08T22:08:38.568Z,4.03
2022-11-08T22:11:05.267Z,3.60
2022-11-08T22:13:32.171Z,3.53
2022-11-08T22:15:58.585Z,5.80
2022-11-08T22:18:36.776Z,3.80
2022-11-08T22:21:27.888Z,4.70
2022-11-08T22:23:54.252Z,6.90
2022-11-08T22:26:20.611Z,5.17
2022-11-08T22:28:47.034Z,5.53
2022-11-08T22:31:13.451Z,6.00
2022-11-08T22:33:39.871Z,5.53
2022-11-08T22:36:06.560Z,5.27
2022-11-08T22:38:32.914Z,4.80
2022-11-08T22:40:59.270Z,5.33
2022-11-08T22:43:25.646Z,5.93
2022-11-08T22:45:51.971Z,5.07
2022-11-08T22:48:18.664Z,4.60
2022-11-08T22:50:45.162Z,6.20
2022-11-08T22:53:11.537Z,3.70
2022-11-08T22:55:37.887Z,4.03
2022-11-08T22:58:04.310Z,3.73
2022-11-08T23:00:30.728Z,3.33
2022-11-08T23:02:57.244Z,2.77
2022-11-08T23:05:23.880Z,3.30
2022-11-08T23:07:50.254Z,3.03
2022-11-08T23:10:16.712Z,3.40
2022-11-08T23:13:01.648Z,3.87
2022-11-08T23:15:53.560Z,3.60
2022-11-08T23:18:23.505Z,3.77
2022-11-08T23:21:13.150Z,2.93
2022-11-08T23:23:59.887Z,2.37
2022-11-08T23:26:44.683Z,2.77
2022-11-08T23:29:29.876Z,3.10
2022-11-08T23:31:56.698Z,4.30
2022-11-08T23:34:23.073Z,3.60
2022-11-08T23:36:49.428Z,3.27
2022-11-08T23:39:15.769Z,3.70
2022-11-08T23:42:00.557Z,3.80
2022-11-08T23:44:27.689Z,3.07
2022-11-08T23:46:56.873Z,2.70
2022-11-08T23:49:23.634Z,2.30
2022-11-08T23:51:50.507Z,3.70
2022-11-08T23:54:16.893Z,2.13
2022-11-08T23:56:43.750Z,3.23
2022-11-08T23:59:11.005Z,2.60
