createdAt,value
2022-11-03T04:58:36.233Z,101136.38
2022-11-03T05:01:39.778Z,101142.03
2022-11-03T05:04:42.903Z,101137.50
2022-11-03T05:07:48.387Z,101140.31
2022-11-03T05:10:50.945Z,101138.47
2022-11-03T05:13:53.784Z,101141.75
2022-11-03T05:16:57.102Z,101142.88
2022-11-03T05:20:02.992Z,101145.84
2022-11-03T05:23:06.301Z,101155.28
2022-11-03T05:26:18.119Z,101155.00
2022-11-03T05:29:35.715Z,101163.06
2022-11-03T05:32:38.469Z,101158.22
2022-11-03T05:35:43.118Z,101162.19
2022-11-03T05:38:46.029Z,101165.84
2022-11-03T05:41:48.657Z,101172.06
2022-11-03T05:44:51.918Z,101181.78
2022-11-03T05:47:55.825Z,101185.19
2022-11-03T05:51:00.554Z,101184.47
2022-11-03T05:54:05.898Z,101191.66
2022-11-03T05:57:11.881Z,101193.50
2022-11-03T06:00:48.177Z,101186.47
2022-11-03T06:03:52.114Z,101191.53
2022-11-03T06:06:59.147Z,101205.06
2022-11-03T06:10:01.930Z,101200.84
2022-11-03T06:13:27.237Z,101206.06
2022-11-03T06:16:32.679Z,101209.47
2022-11-03T06:19:42.168Z,101205.25
2022-11-03T06:22:45.699Z,101214.25
2022-11-03T06:25:48.992Z,101210.59
2022-11-03T06:28:51.703Z,101205.94
2022-11-03T06:31:58.065Z,101209.63
2022-11-03T06:35:01.211Z,101207.78
2022-11-03T06:38:05.544Z,101206.37
2022-11-03T06:41:20.930Z,101208.88
2022-11-03T06:44:26.168Z,101204.88
2022-11-03T06:47:29.658Z,101206.37
2022-11-03T06:50:33.159Z,101209.44
2022-11-03T06:53:36.765Z,101220.41
2022-11-03T06:56:39.538Z,101217.88
2022-11-03T06:59:42.463Z,101216.09
2022-11-03T07:03:08.147Z,101225.34
2022-11-03T07:06:11.291Z,101229.56
2022-11-03T07:09:22.890Z,101232.66
2022-11-03T07:12:25.722Z,101227.72
2022-11-03T07:15:32.204Z,101239.66
2022-11-03T07:18:40.819Z,101236.66
2022-11-03T07:21:56.560Z,101237.28
2022-11-03T07:25:03.984Z,101240.47
2022-11-03T07:28:06.666Z,101244.41
2022-11-03T07:31:36.015Z,101239.66
2022-11-03T07:34:38.448Z,101238.34
2022-11-03T07:37:41.389Z,101246.56
2022-11-03T07:40:44.081Z,101233.91
2022-11-03T07:44:00.956Z,101238.88
2022-11-03T07:47:03.395Z,101225.94
2022-11-03T07:50:14.891Z,101243.69
2022-11-03T07:53:26.248Z,101237.34
2022-11-03T07:56:34.200Z,101236.16
2022-11-03T07:59:43.620Z,101238.34
2022-11-03T08:02:52.848Z,101234.34
2022-11-03T08:05:55.680Z,101237.19
2022-11-03T08:08:58.270Z,101229.66
2022-11-03T08:12:01.395Z,101229.81
2022-11-03T08:15:04.095Z,101224.75
2022-11-03T08:18:06.895Z,101227.00
2022-11-03T08:21:09.660Z,101225.62
2022-11-03T08:24:12.501Z,101226.81
2022-11-03T08:27:15.036Z,101219.75
2022-11-03T08:30:17.988Z,101217.84
2022-11-03T08:33:20.545Z,101217.19
2022-11-03T08:36:23.428Z,101217.53
2022-11-03T08:39:25.981Z,101212.47
2022-11-03T08:42:28.756Z,101210.19
2022-11-03T08:45:31.372Z,101213.16
2022-11-03T08:48:34.401Z,101202.34
2022-11-03T08:51:41.424Z,101202.72
2022-11-03T08:54:49.119Z,101204.81
2022-11-03T08:57:51.854Z,101208.34
2022-11-03T09:00:54.691Z,101212.87
2022-11-03T09:03:57.207Z,101206.81
2022-11-03T09:07:00.191Z,101204.47
2022-11-03T09:13:20.878Z,101189.44
2022-11-03T09:16:23.350Z,101188.63
2022-11-03T09:19:26.299Z,101193.00
2022-11-03T09:22:28.981Z,101188.38
2022-11-03T09:25:31.796Z,101185.34
2022-11-03T09:28:34.259Z,101187.69
2022-11-03T09:31:37.030Z,101188.69
2022-11-03T09:34:39.483Z,101186.22
2022-11-03T09:37:42.242Z,101180.50
2022-11-03T09:40:45.029Z,101175.44
2022-11-03T09:43:48.598Z,101176.28
2022-11-03T09:46:55.426Z,101172.41
2022-11-03T09:50:05.109Z,101171.25
2022-11-03T09:53:12.125Z,101168.00
2022-11-03T09:56:18.225Z,101165.84
2022-11-03T09:59:22.873Z,101166.19
2022-11-03T10:02:31.506Z,101163.81
2022-11-03T10:05:34.643Z,101160.59
2022-11-03T10:08:39.945Z,101153.69
2022-11-03T10:11:43.854Z,101146.09
2022-11-03T10:14:47.374Z,101136.31
2022-11-03T10:17:51.308Z,101138.84
2022-11-03T10:20:53.731Z,101145.06
2022-11-03T10:23:56.631Z,101135.31
2022-11-03T10:26:59.144Z,101130.09
2022-11-03T10:30:07.979Z,101127.88
2022-11-03T10:33:26.024Z,101111.97
2022-11-03T10:36:31.555Z,101119.41
2022-11-03T10:39:34.015Z,101114.47
2022-11-03T10:42:36.841Z,101099.34
2022-11-03T10:45:39.352Z,101096.81
2022-11-03T10:48:42.247Z,101099.00
2022-11-03T10:51:48.934Z,101084.81
2022-11-03T10:54:53.635Z,101081.63
2022-11-03T10:57:58.511Z,101078.75
2022-11-03T11:01:01.427Z,101079.59
2022-11-03T11:04:04.664Z,101075.91
2022-11-03T11:07:24.923Z,101068.16
2022-11-03T11:10:30.286Z,101059.72
2022-11-03T11:13:33.073Z,101053.31
2022-11-03T11:16:49.987Z,101046.91
2022-11-03T11:20:31.615Z,101038.69
2022-11-03T11:23:34.049Z,101032.75
2022-11-03T11:26:37.971Z,101031.41
2022-11-03T11:29:40.867Z,101024.13
2022-11-03T11:32:46.389Z,101023.13
2022-11-03T11:35:48.838Z,101018.56
2022-11-03T11:38:52.373Z,101014.84
2022-11-03T11:42:17.558Z,101012.87
2022-11-03T11:45:58.619Z,101000.34
2022-11-03T11:49:03.996Z,100999.19
2022-11-03T11:52:10.553Z,100989.41
2022-11-03T11:55:39.270Z,100985.47
2022-11-03T11:58:46.467Z,100982.97
2022-11-03T12:01:52.031Z,100980.78
2022-11-03T12:05:03.713Z,100975.22
2022-11-03T12:08:21.067Z,100968.09
2022-11-03T12:11:55.409Z,100946.84
2022-11-03T12:14:58.769Z,100953.41
2022-11-03T12:18:38.108Z,100957.16
2022-11-03T12:21:50.211Z,100958.53
2022-11-03T12:25:00.821Z,100956.50
2022-11-03T12:28:03.562Z,100946.88
2022-11-03T12:31:06.479Z,100943.97
2022-11-03T12:34:08.954Z,100932.72
2022-11-03T12:37:12.435Z,100925.50
2022-11-03T12:40:15.077Z,100915.53
2022-11-03T12:43:17.830Z,100926.84
2022-11-03T12:46:22.278Z,100922.28
2022-11-03T12:49:25.279Z,100917.53
2022-11-03T12:52:27.797Z,100911.69
2022-11-03T12:55:30.596Z,100906.62
2022-11-03T12:58:33.229Z,100911.19
2022-11-03T13:01:36.347Z,100911.47
2022-11-03T13:04:39.128Z,100910.25
2022-11-03T13:07:43.206Z,100908.81
2022-11-03T13:10:45.694Z,100908.34
2022-11-03T13:13:48.381Z,100903.44
2022-11-03T13:16:50.890Z,100908.34
2022-11-03T13:19:54.879Z,100899.41
2022-11-03T13:22:57.364Z,100900.94
2022-11-03T13:26:00.211Z,100895.75
2022-11-03T13:29:02.901Z,100895.03
2022-11-03T13:32:06.098Z,100894.22
2022-11-03T13:35:13.793Z,100896.03
2022-11-03T13:38:16.885Z,100889.66
2022-11-03T13:41:19.590Z,100889.16
2022-11-03T13:44:22.706Z,100889.31
2022-11-03T13:47:34.339Z,100878.06
2022-11-03T13:50:50.906Z,100877.56
2022-11-03T14:00:38.752Z,100885.16
2022-11-03T14:07:05.573Z,100878.09
2022-11-03T14:10:08.594Z,100878.59
2022-11-03T14:13:11.776Z,100876.03
2022-11-03T14:16:14.513Z,100865.28
2022-11-03T14:19:17.044Z,100871.84
2022-11-03T14:22:24.197Z,100864.94
2022-11-03T14:25:26.605Z,100863.44
2022-11-03T14:28:29.318Z,100858.88
2022-11-03T14:31:32.353Z,100860.25
2022-11-03T14:34:35.405Z,100855.50
2022-11-03T14:37:38.722Z,100853.66
2022-11-03T14:41:00.114Z,100849.28
2022-11-03T14:44:03.439Z,100841.53
2022-11-03T14:47:09.104Z,100840.03
2022-11-03T14:50:11.597Z,100843.56
2022-11-03T14:53:14.626Z,100850.47
2022-11-03T14:56:17.093Z,100839.84
2022-11-03T14:59:20.898Z,100833.28
2022-11-03T15:02:23.449Z,100834.81
2022-11-03T15:05:44.523Z,100837.16
2022-11-03T15:08:50.762Z,100838.00
2022-11-03T15:11:56.425Z,100836.66
2022-11-03T15:14:59.080Z,100835.16
2022-11-03T15:18:03.731Z,100835.97
2022-11-03T15:21:06.564Z,100834.75
2022-11-03T15:27:32.116Z,100824.44
2022-11-03T15:30:35.489Z,100821.72
2022-11-03T15:33:38.076Z,100824.03
2022-11-03T15:36:40.816Z,100818.44
2022-11-03T15:39:43.402Z,100822.78
2022-11-03T15:42:46.557Z,100816.91
2022-11-03T15:45:49.019Z,100807.75
2022-11-03T15:48:54.453Z,100810.09
2022-11-03T15:51:57.055Z,100817.16
2022-11-03T15:54:59.929Z,100825.84
2022-11-03T15:58:02.615Z,100825.81
2022-11-03T16:01:05.579Z,100833.34
2022-11-03T16:04:08.874Z,100821.19
2022-11-03T16:07:11.481Z,100816.84
2022-11-03T16:10:14.556Z,100819.13
2022-11-03T16:13:17.205Z,100814.28
2022-11-03T16:16:20.658Z,100812.44
2022-11-03T16:19:23.464Z,100801.16
2022-11-03T16:22:26.348Z,100799.63
2022-11-03T16:25:29.393Z,100801.28
2022-11-03T16:28:32.352Z,100788.31
2022-11-03T16:31:35.887Z,100779.09
2022-11-03T16:34:38.785Z,100788.44
2022-11-03T16:37:41.535Z,100773.84
2022-11-03T16:40:45.231Z,100768.94
2022-11-03T16:43:49.743Z,100778.22
2022-11-03T16:46:52.765Z,100769.00
2022-11-03T16:49:58.445Z,100772.19
2022-11-03T16:53:02.142Z,100775.59
2022-11-03T16:56:05.430Z,100777.97
