createdAt,value
2018-12-12T00:00:25.018Z,3.80
2018-12-12T00:02:56.452Z,3.80
2018-12-12T00:05:28.042Z,3.80
2018-12-12T00:07:59.650Z,3.90
2018-12-12T00:10:31.158Z,3.90
2018-12-12T00:13:02.568Z,3.90
2018-12-12T00:15:34.327Z,3.90
2018-12-12T00:18:06.033Z,3.90
2018-12-12T00:20:37.432Z,3.90
2018-12-12T00:23:09.019Z,3.90
2018-12-12T00:25:40.446Z,3.80
2018-12-12T00:28:12.030Z,3.80
2018-12-12T00:30:43.298Z,3.80
2018-12-12T00:33:14.842Z,3.80
2018-12-12T00:35:46.391Z,3.80
2018-12-12T00:38:17.996Z,3.80
2018-12-12T00:40:49.491Z,3.80
2018-12-12T00:43:21.042Z,3.80
2018-12-12T00:45:52.510Z,3.80
2018-12-12T00:48:24.115Z,3.80
2018-12-12T00:50:55.610Z,3.90
2018-12-12T00:53:27.155Z,3.90
2018-12-12T00:55:58.619Z,3.90
2018-12-12T00:58:30.360Z,3.90
2018-12-12T01:01:01.832Z,3.90
2018-12-12T01:03:33.414Z,3.90
2018-12-12T01:06:04.831Z,3.90
2018-12-12T01:08:36.375Z,3.90
2018-12-12T01:11:12.728Z,3.80
2018-12-12T01:13:44.307Z,3.80
2018-12-12T01:16:15.726Z,3.90
2018-12-12T01:18:47.319Z,3.90
2018-12-12T01:21:18.731Z,3.90
2018-12-12T01:23:50.321Z,3.90
2018-12-12T01:26:21.867Z,3.90
2018-12-12T01:28:53.434Z,3.90
2018-12-12T01:31:24.783Z,3.90
2018-12-12T01:33:56.306Z,3.80
2018-12-12T01:36:27.888Z,3.90
2018-12-12T01:38:59.334Z,3.80
2018-12-12T01:41:30.891Z,3.80
2018-12-12T01:44:02.357Z,3.90
2018-12-12T01:46:33.943Z,3.90
2018-12-12T01:49:05.446Z,3.80
2018-12-12T01:51:36.853Z,3.70
2018-12-12T01:54:08.472Z,3.70
2018-12-12T01:56:40.060Z,3.70
2018-12-12T01:59:11.560Z,3.70
2018-12-12T02:01:43.205Z,3.70
2018-12-12T02:04:14.676Z,3.70
2018-12-12T02:06:46.220Z,3.80
2018-12-12T02:09:17.669Z,3.80
2018-12-12T02:11:49.215Z,3.80
2018-12-12T02:14:20.679Z,3.80
2018-12-12T02:16:52.336Z,3.70
2018-12-12T02:19:24.051Z,3.70
2018-12-12T02:21:55.649Z,3.70
2018-12-12T02:24:27.190Z,3.70
2018-12-12T02:26:58.741Z,3.70
2018-12-12T02:29:30.304Z,3.70
2018-12-12T02:32:02.979Z,3.70
2018-12-12T02:34:34.435Z,3.80
2018-12-12T02:37:06.049Z,3.80
2018-12-12T02:39:37.567Z,3.80
2018-12-12T02:42:09.098Z,3.80
2018-12-12T02:44:40.550Z,3.80
2018-12-12T02:47:12.101Z,3.80
2018-12-12T02:49:43.552Z,3.80
2018-12-12T02:52:15.106Z,3.70
2018-12-12T02:54:46.564Z,3.70
2018-12-12T02:57:18.113Z,3.70
2018-12-12T02:59:49.577Z,3.70
2018-12-12T03:02:21.166Z,3.70
2018-12-12T03:04:52.676Z,3.80
2018-12-12T03:07:24.229Z,3.80
2018-12-12T03:09:55.682Z,3.80
2018-12-12T03:12:27.229Z,3.70
2018-12-12T03:14:58.699Z,3.80
2018-12-12T03:17:30.240Z,3.70
2018-12-12T03:20:01.692Z,3.80
2018-12-12T03:22:33.870Z,3.80
2018-12-12T03:25:05.555Z,3.80
2018-12-12T03:27:37.043Z,3.90
2018-12-12T03:30:08.983Z,3.80
2018-12-12T03:32:40.689Z,3.90
2018-12-12T03:35:12.158Z,3.80
2018-12-12T03:37:43.643Z,3.70
2018-12-12T03:40:15.311Z,3.70
2018-12-12T03:42:47.260Z,3.60
2018-12-12T03:45:18.813Z,3.60
2018-12-12T03:47:50.319Z,3.60
2018-12-12T03:50:21.925Z,3.60
2018-12-12T03:52:53.441Z,3.60
2018-12-12T03:55:25.138Z,3.60
2018-12-12T03:57:56.709Z,3.60
2018-12-12T04:00:28.387Z,3.60
2018-12-12T04:02:59.846Z,3.60
2018-12-12T04:05:31.494Z,3.50
2018-12-12T04:08:02.918Z,3.50
2018-12-12T04:10:34.498Z,3.50
2018-12-12T04:13:05.921Z,3.50
2018-12-12T04:15:37.811Z,3.60
2018-12-12T04:18:09.429Z,3.60
2018-12-12T04:20:41.202Z,3.60
2018-12-12T04:23:12.787Z,3.60
2018-12-12T04:25:44.255Z,3.60
2018-12-12T04:28:15.790Z,3.70
2018-12-12T04:30:47.246Z,3.70
2018-12-12T04:33:18.847Z,3.70
2018-12-12T04:35:50.355Z,3.80
2018-12-12T04:38:21.960Z,3.80
2018-12-12T04:40:53.478Z,3.80
2018-12-12T04:43:25.070Z,3.70
2018-12-12T04:45:56.566Z,3.80
2018-12-12T04:48:28.184Z,3.80
2018-12-12T04:50:59.684Z,3.70
2018-12-12T04:53:31.221Z,3.80
2018-12-12T04:56:02.687Z,3.70
2018-12-12T04:58:34.188Z,3.70
2018-12-12T05:01:05.698Z,3.70
2018-12-12T05:03:37.296Z,3.80
2018-12-12T05:06:08.802Z,3.80
2018-12-12T05:08:40.395Z,3.80
2018-12-12T05:11:11.807Z,3.80
2018-12-12T05:13:43.407Z,3.90
2018-12-12T05:16:14.917Z,3.90
2018-12-12T05:18:46.319Z,3.80
2018-12-12T05:21:17.918Z,3.80
2018-12-12T05:23:49.459Z,3.80
2018-12-12T05:26:20.911Z,3.80
2018-12-12T05:28:52.336Z,3.80
2018-12-12T05:31:23.914Z,3.80
2018-12-12T05:33:55.368Z,3.90
2018-12-12T05:36:26.922Z,4.00
2018-12-12T05:38:58.477Z,4.00
2018-12-12T05:41:30.251Z,4.10
2018-12-12T05:44:01.852Z,4.10
2018-12-12T05:46:33.250Z,4.10
2018-12-12T05:49:04.680Z,4.10
2018-12-12T05:51:36.248Z,4.10
2018-12-12T05:54:07.855Z,4.10
2018-12-12T05:56:39.364Z,4.00
2018-12-12T05:59:10.971Z,4.10
2018-12-12T06:01:42.579Z,4.10
2018-12-12T06:04:14.956Z,4.00
2018-12-12T06:06:46.496Z,4.00
2018-12-12T06:09:17.963Z,4.00
2018-12-12T06:11:49.504Z,4.00
2018-12-12T06:14:20.958Z,3.90
2018-12-12T06:16:52.571Z,3.90
2018-12-12T06:19:24.066Z,4.00
2018-12-12T06:21:55.620Z,3.90
2018-12-12T06:24:27.071Z,3.90
2018-12-12T06:26:58.623Z,3.90
2018-12-12T06:29:30.070Z,3.80
2018-12-12T06:32:01.624Z,3.80
2018-12-12T06:34:33.082Z,3.80
2018-12-12T06:37:04.630Z,3.80
2018-12-12T06:39:36.087Z,3.80
2018-12-12T06:42:07.691Z,3.80
2018-12-12T06:44:39.084Z,3.80
2018-12-12T06:47:10.504Z,3.70
2018-12-12T06:49:42.082Z,3.70
2018-12-12T06:52:13.506Z,3.70
2018-12-12T06:54:45.090Z,3.70
2018-12-12T06:57:16.706Z,3.70
2018-12-12T06:59:48.201Z,3.70
2018-12-12T07:02:19.720Z,3.70
2018-12-12T07:04:51.290Z,3.60
2018-12-12T07:07:23.007Z,3.60
2018-12-12T07:09:54.515Z,3.60
2018-12-12T07:12:25.943Z,3.60
2018-12-12T07:14:57.527Z,3.60
2018-12-12T07:17:28.983Z,3.60
2018-12-12T07:20:00.530Z,3.50
2018-12-12T07:22:31.956Z,3.50
2018-12-12T07:25:03.541Z,3.50
2018-12-12T07:27:34.964Z,3.50
2018-12-12T07:30:07.698Z,3.50
2018-12-12T07:32:39.330Z,3.50
2018-12-12T07:35:10.937Z,3.50
2018-12-12T07:37:42.619Z,3.50
2018-12-12T07:40:14.195Z,3.50
2018-12-12T07:42:45.764Z,3.40
2018-12-12T07:45:17.360Z,3.50
2018-12-12T07:47:48.828Z,3.50
2018-12-12T07:50:20.413Z,3.50
2018-12-12T07:52:51.843Z,3.50
2018-12-12T07:55:23.432Z,3.50
2018-12-12T07:57:54.836Z,3.60
2018-12-12T08:00:26.421Z,3.60
2018-12-12T08:02:57.855Z,3.70
2018-12-12T08:05:29.423Z,3.70
2018-12-12T08:08:01.042Z,3.70
2018-12-12T08:10:32.550Z,3.60
2018-12-12T08:13:04.086Z,3.60
2018-12-12T08:15:35.569Z,3.60
2018-12-12T08:18:07.097Z,3.50
2018-12-12T08:20:38.511Z,3.50
2018-12-12T08:23:10.618Z,3.50
2018-12-12T08:25:42.359Z,3.50
2018-12-12T08:28:13.835Z,3.50
2018-12-12T08:30:45.439Z,3.50
2018-12-12T08:33:16.930Z,3.50
2018-12-12T08:35:48.479Z,3.50
2018-12-12T08:38:19.940Z,3.60
2018-12-12T08:40:51.547Z,3.60
2018-12-12T08:43:23.043Z,3.60
2018-12-12T08:45:54.447Z,3.60
2018-12-12T08:48:26.044Z,3.60
2018-12-12T08:50:57.915Z,3.60
2018-12-12T08:53:29.327Z,3.60
2018-12-12T08:56:00.903Z,3.60
2018-12-12T08:58:32.467Z,3.60
2018-12-12T09:01:04.011Z,3.50
2018-12-12T09:03:35.575Z,3.50
2018-12-12T09:06:07.245Z,3.50
2018-12-12T09:08:38.839Z,3.50
2018-12-12T09:11:10.341Z,3.50
2018-12-12T09:13:41.957Z,3.50
2018-12-12T09:16:13.464Z,3.50
2018-12-12T09:18:45.073Z,3.50
2018-12-12T09:21:16.573Z,3.50
2018-12-12T09:23:48.175Z,3.50
2018-12-12T09:26:19.673Z,3.50
2018-12-12T09:28:51.319Z,3.60
2018-12-12T09:31:22.774Z,3.70
2018-12-12T09:33:54.394Z,3.60
2018-12-12T09:36:25.867Z,3.60
2018-12-12T09:38:57.431Z,3.60
2018-12-12T09:41:28.848Z,3.60
2018-12-12T09:44:00.451Z,3.70
2018-12-12T09:46:31.987Z,3.70
2018-12-12T09:49:03.552Z,3.70
2018-12-12T09:51:35.153Z,3.60
2018-12-12T09:54:06.656Z,3.60
2018-12-12T09:56:38.202Z,3.70
2018-12-12T09:59:09.760Z,3.80
2018-12-12T10:01:41.227Z,3.80
2018-12-12T10:04:12.797Z,3.90
2018-12-12T10:06:44.269Z,3.90
2018-12-12T10:09:16.091Z,3.90
2018-12-12T10:11:47.647Z,3.80
2018-12-12T10:14:19.085Z,3.80
2018-12-12T10:16:50.626Z,3.80
2018-12-12T10:19:22.090Z,3.90
2018-12-12T10:21:54.158Z,4.00
2018-12-12T10:24:25.703Z,4.00
2018-12-12T10:26:57.271Z,4.10
2018-12-12T10:29:28.680Z,4.10
2018-12-12T10:32:00.275Z,4.00
2018-12-12T10:34:31.683Z,4.00
2018-12-12T10:37:03.283Z,4.00
2018-12-12T10:39:34.743Z,4.00
2018-12-12T10:42:06.397Z,4.00
2018-12-12T10:44:37.987Z,4.00
2018-12-12T10:47:09.500Z,4.00
2018-12-12T10:49:41.105Z,4.10
2018-12-12T10:52:12.617Z,4.10
2018-12-12T10:54:44.206Z,4.10
2018-12-12T10:57:15.827Z,4.30
2018-12-12T10:59:47.416Z,4.50
2018-12-12T11:02:23.921Z,4.70
2018-12-12T11:04:55.476Z,4.90
2018-12-12T11:07:27.038Z,5.20
2018-12-12T11:09:58.607Z,5.40
2018-12-12T11:12:30.023Z,5.50
2018-12-12T11:15:01.869Z,5.60
2018-12-12T11:17:33.462Z,5.60
2018-12-12T11:20:05.339Z,5.70
2018-12-12T11:22:36.864Z,5.80
2018-12-12T11:25:08.347Z,5.80
2018-12-12T11:27:39.870Z,5.70
2018-12-12T11:30:11.344Z,5.40
2018-12-12T11:32:42.866Z,5.30
2018-12-12T11:35:14.346Z,5.30
2018-12-12T11:37:45.947Z,5.50
2018-12-12T11:40:17.438Z,5.70
2018-12-12T11:42:49.003Z,5.60
2018-12-12T11:45:20.454Z,5.60
2018-12-12T11:47:52.164Z,5.60
2018-12-12T11:50:23.624Z,5.70
2018-12-12T11:52:55.205Z,5.80
2018-12-12T11:55:26.643Z,5.90
2018-12-12T11:57:58.215Z,6.00
2018-12-12T12:00:29.722Z,6.10
2018-12-12T12:03:01.329Z,6.90
2018-12-12T12:05:32.751Z,8.80
2018-12-12T12:08:04.353Z,11.00
2018-12-12T12:10:36.048Z,12.80
2018-12-12T12:13:07.658Z,14.50
2018-12-12T12:15:39.265Z,15.70
2018-12-12T12:18:10.767Z,15.90
2018-12-12T12:20:42.320Z,15.00
2018-12-12T12:23:13.768Z,13.80
2018-12-12T12:25:45.367Z,12.50
2018-12-12T12:28:16.873Z,11.30
2018-12-12T12:30:48.544Z,10.30
2018-12-12T12:33:19.978Z,9.40
2018-12-12T12:35:51.521Z,8.60
2018-12-12T12:38:22.934Z,8.00
2018-12-12T12:40:54.527Z,7.60
2018-12-12T12:43:25.955Z,7.20
2018-12-12T12:45:57.641Z,6.80
2018-12-12T12:48:29.187Z,6.50
2018-12-12T12:51:00.725Z,6.20
2018-12-12T12:53:32.350Z,6.10
2018-12-12T12:56:03.860Z,5.90
2018-12-12T12:58:35.473Z,5.80
2018-12-12T13:01:06.976Z,5.70
2018-12-12T13:03:38.688Z,5.60
2018-12-12T13:06:10.179Z,5.60
2018-12-12T13:08:41.727Z,5.50
2018-12-12T13:11:14.930Z,5.40
2018-12-12T13:13:46.771Z,5.40
2018-12-12T13:16:18.201Z,5.40
2018-12-12T13:18:49.799Z,5.50
2018-12-12T13:21:21.093Z,5.50
2018-12-12T13:23:52.683Z,5.50
2018-12-12T13:26:24.145Z,5.50
2018-12-12T13:28:55.653Z,5.50
2018-12-12T13:31:27.155Z,5.50
2018-12-12T13:33:58.701Z,5.50
2018-12-12T13:36:30.163Z,5.50
2018-12-12T13:39:01.705Z,5.50
2018-12-12T13:41:33.160Z,5.40
2018-12-12T13:44:04.829Z,5.40
2018-12-12T13:46:36.263Z,5.30
2018-12-12T13:49:07.834Z,5.20
2018-12-12T13:51:39.282Z,5.10
2018-12-12T13:54:10.881Z,5.10
2018-12-12T13:56:42.382Z,5.10
2018-12-12T13:59:13.996Z,5.10
2018-12-12T14:01:45.592Z,5.10
2018-12-12T14:04:22.555Z,5.10
2018-12-12T14:06:50.916Z,5.10
2018-12-12T14:09:22.402Z,5.10
2018-12-12T14:11:54.017Z,5.00
2018-12-12T14:14:25.515Z,5.00
2018-12-12T14:16:57.048Z,5.00
2018-12-12T14:19:28.523Z,4.90
2018-12-12T14:22:00.073Z,4.90
2018-12-12T14:24:31.531Z,4.90
2018-12-12T14:27:03.067Z,4.90
2018-12-12T14:29:34.526Z,4.80
2018-12-12T14:32:06.086Z,4.80
2018-12-12T14:34:37.551Z,4.80
2018-12-12T14:37:09.138Z,4.80
2018-12-12T14:39:40.542Z,4.80
2018-12-12T14:42:12.078Z,4.80
2018-12-12T14:44:43.550Z,4.70
2018-12-12T14:47:15.147Z,4.70
2018-12-12T14:49:46.670Z,4.60
2018-12-12T14:52:18.255Z,4.60
2018-12-12T14:54:49.750Z,4.50
2018-12-12T14:57:21.956Z,4.40
2018-12-12T14:59:53.691Z,4.40
2018-12-12T15:02:25.132Z,4.30
2018-12-12T15:04:56.740Z,4.10
2018-12-12T15:07:28.154Z,3.90
2018-12-12T15:09:59.688Z,3.70
2018-12-12T15:12:31.247Z,3.60
2018-12-12T15:15:02.670Z,3.50
2018-12-12T15:17:34.246Z,3.50
2018-12-12T15:20:06.259Z,3.40
2018-12-12T15:22:37.683Z,3.40
2018-12-12T15:25:09.228Z,3.40
2018-12-12T15:27:40.692Z,3.40
2018-12-12T15:30:12.285Z,3.40
2018-12-12T15:32:43.784Z,3.40
2018-12-12T15:35:15.327Z,3.40
2018-12-12T15:37:46.801Z,3.40
2018-12-12T15:40:18.389Z,3.40
2018-12-12T15:42:49.796Z,3.30
2018-12-12T15:45:21.409Z,3.30
2018-12-12T15:47:52.908Z,3.40
2018-12-12T15:50:24.716Z,3.40
2018-12-12T15:52:56.228Z,3.40
2018-12-12T15:55:27.767Z,3.50
2018-12-12T15:57:59.230Z,3.50
2018-12-12T16:00:31.245Z,3.50
2018-12-12T16:03:02.967Z,3.40
2018-12-12T16:05:34.399Z,3.40
2018-12-12T16:08:05.996Z,3.30
2018-12-12T16:10:37.499Z,3.30
2018-12-12T16:13:09.109Z,3.30
2018-12-12T16:15:40.702Z,3.30
2018-12-12T16:18:12.150Z,3.30
2018-12-12T16:20:43.699Z,3.30
2018-12-12T16:23:15.139Z,3.30
2018-12-12T16:25:46.662Z,3.30
2018-12-12T16:28:18.110Z,3.20
2018-12-12T16:30:49.624Z,3.20
2018-12-12T16:33:21.046Z,3.20
2018-12-12T16:35:52.627Z,3.20
2018-12-12T16:38:24.175Z,3.20
2018-12-12T16:40:55.741Z,3.20
2018-12-12T16:43:27.360Z,3.20
2018-12-12T16:45:58.940Z,3.20
2018-12-12T16:48:30.352Z,3.20
2018-12-12T16:51:01.962Z,3.20
2018-12-12T16:53:33.379Z,3.20
2018-12-12T16:56:04.963Z,3.20
2018-12-12T16:58:36.571Z,3.20
2018-12-12T17:01:08.078Z,3.20
2018-12-12T17:03:39.670Z,3.20
2018-12-12T17:06:11.187Z,3.30
2018-12-12T17:08:42.782Z,3.20
2018-12-12T17:11:14.325Z,3.30
2018-12-12T17:13:45.881Z,3.30
2018-12-12T17:16:17.381Z,3.30
2018-12-12T17:18:48.995Z,3.20
2018-12-12T17:21:20.602Z,3.20
2018-12-12T17:23:52.210Z,3.10
2018-12-12T17:26:23.711Z,3.10
2018-12-12T17:28:55.311Z,3.00
2018-12-12T17:31:26.812Z,3.00
2018-12-12T17:33:58.523Z,2.90
2018-12-12T17:36:30.036Z,2.90
2018-12-12T17:39:01.638Z,2.80
2018-12-12T17:41:33.144Z,2.80
2018-12-12T17:44:04.585Z,2.80
2018-12-12T17:46:36.146Z,2.80
2018-12-12T17:49:07.607Z,2.80
2018-12-12T17:51:39.141Z,2.70
2018-12-12T17:54:10.603Z,2.60
2018-12-12T17:56:42.242Z,2.50
2018-12-12T17:59:13.718Z,2.60
2018-12-12T18:01:45.282Z,2.60
2018-12-12T18:04:16.723Z,2.60
2018-12-12T18:06:48.219Z,2.60
2018-12-12T18:09:19.715Z,2.60
2018-12-12T18:11:51.260Z,2.60
2018-12-12T18:14:22.720Z,2.60
2018-12-12T18:16:54.271Z,2.60
2018-12-12T18:19:25.728Z,2.50
2018-12-12T18:21:57.295Z,2.40
2018-12-12T18:24:28.745Z,2.30
2018-12-12T18:27:00.281Z,2.30
2018-12-12T18:29:31.752Z,2.20
2018-12-12T18:32:03.747Z,2.10
2018-12-12T18:34:35.154Z,2.10
2018-12-12T18:37:06.585Z,2.20
2018-12-12T18:39:38.146Z,2.20
2018-12-12T18:42:09.720Z,2.10
2018-12-12T18:44:41.170Z,2.10
2018-12-12T18:47:12.718Z,2.10
2018-12-12T18:49:44.260Z,2.00
2018-12-12T18:52:15.820Z,2.00
2018-12-12T18:54:47.380Z,2.10
2018-12-12T18:57:18.922Z,2.00
2018-12-12T18:59:51.683Z,1.90
2018-12-12T19:02:23.187Z,1.80
2018-12-12T19:04:54.578Z,1.70
2018-12-12T19:07:26.179Z,1.60
2018-12-12T19:09:57.590Z,1.50
2018-12-12T19:12:29.165Z,1.50
2018-12-12T19:15:03.544Z,1.40
2018-12-12T19:17:35.132Z,1.40
2018-12-12T19:20:07.938Z,1.40
2018-12-12T19:22:39.391Z,1.30
2018-12-12T19:25:11.356Z,1.30
2018-12-12T19:27:42.811Z,1.30
2018-12-12T19:30:14.403Z,1.30
2018-12-12T19:32:45.907Z,1.30
2018-12-12T19:35:17.319Z,1.20
2018-12-12T19:37:48.898Z,1.20
2018-12-12T19:40:20.523Z,1.20
2018-12-12T19:42:52.136Z,1.20
2018-12-12T19:45:23.749Z,1.20
2018-12-12T19:47:55.285Z,1.30
2018-12-12T19:50:26.769Z,1.30
2018-12-12T19:52:58.339Z,1.30
2018-12-12T19:55:29.757Z,1.30
2018-12-12T19:58:01.445Z,1.20
2018-12-12T20:00:32.970Z,1.20
2018-12-12T20:03:04.548Z,1.10
2018-12-12T20:05:41.469Z,1.10
2018-12-12T20:08:09.642Z,1.10
2018-12-12T20:10:41.028Z,1.10
2018-12-12T20:13:12.619Z,1.20
2018-12-12T20:15:44.468Z,1.20
2018-12-12T20:18:16.456Z,1.20
2018-12-12T20:20:55.619Z,1.20
2018-12-12T20:23:38.022Z,1.20
2018-12-12T20:26:21.384Z,1.30
2018-12-12T20:29:03.487Z,1.20
2018-12-12T20:31:47.230Z,1.20
2018-12-12T20:34:32.376Z,1.10
2018-12-12T20:37:12.472Z,1.00
2018-12-12T20:39:52.780Z,0.80
2018-12-12T20:42:32.484Z,0.70
2018-12-12T20:45:12.169Z,0.60
2018-12-12T20:47:53.568Z,0.50
2018-12-12T20:50:34.700Z,0.50
2018-12-12T20:53:14.715Z,0.50
2018-12-12T20:55:54.905Z,0.50
2018-12-12T20:58:27.055Z,0.50
2018-12-12T21:00:58.483Z,0.50
2018-12-12T21:03:30.074Z,0.50
2018-12-12T21:06:01.529Z,0.50
2018-12-12T21:08:33.066Z,0.40
2018-12-12T21:11:04.559Z,0.30
2018-12-12T21:13:36.145Z,0.20
2018-12-12T21:16:07.643Z,0.10
2018-12-12T21:18:39.244Z,0.10
2018-12-12T21:21:10.748Z,0.20
2018-12-12T21:23:42.287Z,0.20
2018-12-12T21:26:14.221Z,0.30
2018-12-12T21:28:45.705Z,0.40
2018-12-12T21:31:17.323Z,0.50
2018-12-12T21:33:48.824Z,0.60
2018-12-12T21:36:20.428Z,0.70
2018-12-12T21:38:52.034Z,0.80
2018-12-12T21:41:23.567Z,1.00
2018-12-12T21:43:55.046Z,1.10
2018-12-12T21:46:26.586Z,1.10
2018-12-12T21:48:58.056Z,1.00
2018-12-12T21:51:29.648Z,1.10
2018-12-12T21:54:01.146Z,1.10
2018-12-12T21:56:32.702Z,1.20
2018-12-12T21:59:04.158Z,1.20
2018-12-12T22:01:35.713Z,1.20
2018-12-12T22:04:07.166Z,1.20
2018-12-12T22:06:38.768Z,1.20
2018-12-12T22:09:18.367Z,1.10
2018-12-12T22:12:00.457Z,1.10
2018-12-12T22:14:39.989Z,1.20
2018-12-12T22:17:19.894Z,1.30
2018-12-12T22:19:59.219Z,1.40
2018-12-12T22:22:39.624Z,1.40
2018-12-12T22:25:18.752Z,1.40
2018-12-12T22:27:57.657Z,1.40
2018-12-12T22:30:36.682Z,1.40
2018-12-12T22:33:15.402Z,1.30
2018-12-12T22:35:54.072Z,1.10
2018-12-12T22:38:32.669Z,1.00
2018-12-12T22:41:10.959Z,0.90
2018-12-12T22:43:49.120Z,0.80
2018-12-12T22:46:27.659Z,0.80
2018-12-12T22:49:07.033Z,0.90
2018-12-12T22:51:43.519Z,0.90
2018-12-12T22:54:19.986Z,0.90
2018-12-12T22:56:58.436Z,0.90
2018-12-12T22:59:36.492Z,0.90
2018-12-12T23:02:13.570Z,1.00
2018-12-12T23:04:51.032Z,0.90
2018-12-12T23:07:28.487Z,0.90
2018-12-12T23:10:06.795Z,0.80
2018-12-12T23:12:44.123Z,0.60
2018-12-12T23:15:21.420Z,0.50
2018-12-12T23:17:53.320Z,0.40
2018-12-12T23:20:24.851Z,0.40
2018-12-12T23:22:56.450Z,0.40
2018-12-12T23:25:28.277Z,0.30
2018-12-12T23:27:59.864Z,0.40
2018-12-12T23:30:31.284Z,0.40
2018-12-12T23:33:02.878Z,0.40
2018-12-12T23:35:34.296Z,0.40
2018-12-12T23:38:05.894Z,0.40
2018-12-12T23:40:37.290Z,0.40
2018-12-12T23:43:08.903Z,0.40
2018-12-12T23:45:40.245Z,0.40
2018-12-12T23:48:11.784Z,0.40
2018-12-12T23:50:43.241Z,0.50
2018-12-12T23:53:14.797Z,0.50
2018-12-12T23:55:46.246Z,0.60
2018-12-12T23:58:17.795Z,0.60
