createdAt,value
2019-05-18T00:02:12.427Z,10.97
2019-05-18T00:04:43.803Z,10.98
2019-05-18T00:07:15.062Z,10.92
2019-05-18T00:09:46.343Z,10.88
2019-05-18T00:12:17.215Z,10.84
2019-05-18T00:14:47.441Z,10.78
2019-05-18T00:17:25.399Z,10.78
2019-05-18T00:19:51.835Z,10.76
2019-05-18T00:22:22.389Z,10.73
2019-05-18T00:24:53.456Z,10.69
2019-05-18T00:27:23.644Z,10.69
2019-05-18T00:29:53.587Z,10.66
2019-05-18T00:32:24.796Z,10.66
2019-05-18T00:34:55.432Z,10.62
2019-05-18T00:37:26.152Z,10.60
2019-05-18T00:39:56.843Z,10.58
2019-05-18T00:42:27.776Z,10.54
2019-05-18T00:44:58.554Z,10.50
2019-05-18T00:47:40.745Z,10.45
2019-05-18T00:50:01.987Z,10.44
2019-05-18T00:52:32.483Z,10.42
2019-05-18T00:55:03.189Z,10.38
2019-05-18T00:57:34.281Z,10.36
2019-05-18T01:00:05.405Z,10.28
2019-05-18T01:02:36.187Z,10.25
2019-05-18T01:05:07.630Z,10.26
2019-05-18T01:07:38.266Z,9.61
2019-05-18T01:10:09.362Z,10.22
2019-05-18T01:12:39.822Z,10.16
2019-05-18T01:15:11.202Z,10.12
2019-05-18T01:17:55.108Z,10.09
2019-05-18T01:20:15.407Z,10.05
2019-05-18T01:22:45.430Z,10.01
2019-05-18T01:25:15.850Z,9.40
2019-05-18T01:27:46.079Z,9.98
2019-05-18T01:30:17.667Z,9.96
2019-05-18T01:32:48.640Z,9.93
2019-05-18T01:35:18.720Z,9.92
2019-05-18T01:37:50.431Z,9.93
2019-05-18T01:40:24.337Z,9.89
2019-05-18T01:42:54.323Z,9.86
2019-05-18T01:45:24.667Z,9.81
2019-05-18T01:47:54.595Z,9.77
2019-05-18T01:50:24.510Z,9.77
2019-05-18T01:52:56.500Z,9.75
2019-05-18T01:55:28.076Z,9.70
2019-05-18T01:57:59.556Z,9.57
2019-05-18T02:00:29.510Z,9.55
2019-05-18T02:02:59.545Z,9.55
2019-05-18T02:05:29.667Z,9.53
2019-05-18T02:07:59.951Z,9.53
2019-05-18T02:10:30.095Z,9.53
2019-05-18T02:12:59.978Z,9.51
2019-05-18T02:15:29.947Z,9.48
2019-05-18T02:17:59.877Z,9.48
2019-05-18T02:20:29.798Z,9.45
2019-05-18T02:22:59.626Z,9.42
2019-05-18T02:25:29.625Z,9.43
2019-05-18T02:27:59.746Z,9.41
2019-05-18T02:30:29.665Z,9.40
2019-05-18T02:32:59.694Z,9.40
2019-05-18T02:35:29.564Z,9.38
2019-05-18T02:38:15.286Z,9.33
2019-05-18T02:40:46.021Z,9.35
2019-05-18T02:43:16.853Z,9.32
2019-05-18T02:45:46.828Z,9.29
2019-05-18T02:48:16.758Z,9.25
2019-05-18T02:50:46.838Z,9.27
2019-05-18T02:53:16.815Z,9.22
2019-05-18T02:55:46.912Z,9.22
2019-05-18T02:58:16.827Z,9.21
2019-05-18T03:00:47.034Z,9.14
2019-05-18T03:03:17.056Z,9.14
2019-05-18T03:05:47.190Z,9.08
2019-05-18T03:08:17.428Z,9.00
2019-05-18T03:10:47.321Z,9.02
2019-05-18T03:13:17.380Z,9.02
2019-05-18T03:15:47.337Z,8.92
2019-05-18T03:18:17.303Z,8.67
2019-05-18T03:20:47.382Z,8.64
2019-05-18T03:23:17.691Z,8.64
2019-05-18T03:25:47.643Z,8.67
2019-05-18T03:28:17.724Z,8.60
2019-05-18T03:30:47.726Z,8.60
2019-05-18T03:33:17.797Z,8.52
2019-05-18T03:35:47.740Z,8.56
2019-05-18T03:38:18.055Z,8.55
2019-05-18T03:40:47.908Z,8.63
2019-05-18T03:43:17.944Z,8.72
2019-05-18T03:45:47.957Z,8.72
2019-05-18T03:48:17.878Z,8.12
2019-05-18T03:50:47.825Z,8.13
2019-05-18T03:53:18.391Z,8.77
2019-05-18T03:55:48.548Z,8.81
2019-05-18T03:58:18.547Z,8.84
2019-05-18T04:00:48.768Z,8.86
2019-05-18T04:03:18.722Z,8.96
2019-05-18T04:05:48.701Z,8.96
2019-05-18T04:08:18.627Z,9.00
2019-05-18T04:10:48.687Z,9.05
2019-05-18T04:13:18.908Z,9.05
2019-05-18T04:15:49.102Z,9.06
2019-05-18T04:18:19.222Z,9.07
2019-05-18T04:20:49.181Z,9.05
2019-05-18T04:23:19.010Z,9.01
2019-05-18T04:25:49.372Z,9.01
2019-05-18T04:28:19.313Z,9.15
2019-05-18T04:30:49.878Z,9.18
2019-05-18T04:33:19.877Z,9.18
2019-05-18T04:35:49.906Z,9.20
2019-05-18T04:38:20.048Z,9.26
2019-05-18T04:40:50.673Z,9.29
2019-05-18T04:43:20.595Z,9.33
2019-05-18T04:45:50.996Z,9.51
2019-05-18T04:48:21.273Z,9.51
2019-05-18T04:50:51.202Z,9.57
2019-05-18T04:53:21.327Z,9.63
2019-05-18T04:55:51.271Z,9.76
2019-05-18T04:58:21.253Z,9.76
2019-05-18T05:00:51.119Z,9.86
2019-05-18T05:03:21.026Z,9.91
2019-05-18T05:05:51.417Z,9.95
2019-05-18T05:08:21.419Z,10.02
2019-05-18T05:10:51.596Z,10.07
2019-05-18T05:13:21.589Z,10.17
2019-05-18T05:15:51.414Z,10.28
2019-05-18T05:18:21.486Z,10.36
2019-05-18T05:20:51.560Z,10.45
2019-05-18T05:23:21.724Z,10.53
2019-05-18T05:25:51.742Z,10.59
2019-05-18T05:28:21.615Z,10.67
2019-05-18T05:30:51.622Z,10.74
2019-05-18T05:33:21.812Z,10.79
2019-05-18T05:35:52.030Z,10.79
2019-05-18T05:38:21.992Z,10.86
2019-05-18T05:40:52.707Z,10.83
2019-05-18T05:43:22.820Z,10.86
2019-05-18T05:45:53.040Z,10.96
2019-05-18T05:48:23.085Z,10.99
2019-05-18T05:50:53.261Z,11.09
2019-05-18T05:53:23.313Z,11.10
2019-05-18T05:55:53.300Z,11.29
2019-05-18T05:58:23.248Z,11.40
2019-05-18T06:00:53.741Z,11.55
2019-05-18T06:03:24.028Z,11.68
2019-05-18T06:05:55.100Z,11.84
2019-05-18T06:08:25.075Z,12.00
2019-05-18T06:10:55.018Z,12.08
2019-05-18T06:13:24.873Z,12.25
2019-05-18T06:15:54.888Z,12.41
2019-05-18T06:18:24.922Z,12.55
2019-05-18T06:20:55.005Z,12.75
2019-05-18T06:23:25.141Z,12.92
2019-05-18T06:25:55.747Z,13.01
2019-05-18T06:28:25.942Z,13.16
2019-05-18T06:30:58.521Z,13.24
2019-05-18T06:33:28.518Z,13.40
2019-05-18T06:35:58.705Z,13.48
2019-05-18T06:38:29.189Z,13.64
2019-05-18T06:41:00.126Z,13.76
2019-05-18T06:43:30.010Z,13.84
2019-05-18T06:46:00.086Z,14.00
2019-05-18T06:48:30.546Z,13.72
2019-05-18T06:51:07.322Z,13.66
2019-05-18T06:53:32.648Z,14.29
2019-05-18T06:56:03.941Z,14.39
2019-05-18T06:58:34.533Z,14.46
2019-05-18T07:01:05.725Z,14.47
2019-05-18T07:03:37.738Z,14.56
2019-05-18T07:06:07.864Z,14.69
2019-05-18T07:08:37.814Z,14.87
2019-05-18T07:11:08.334Z,14.97
2019-05-18T07:13:38.284Z,15.06
2019-05-18T07:16:08.462Z,15.23
2019-05-18T07:18:38.358Z,15.42
2019-05-18T07:21:21.955Z,15.50
2019-05-18T07:23:43.957Z,15.49
2019-05-18T07:26:14.675Z,15.65
2019-05-18T07:28:44.619Z,15.85
2019-05-18T07:31:14.760Z,15.98
2019-05-18T07:33:44.869Z,16.13
2019-05-18T07:36:14.889Z,16.27
2019-05-18T07:38:45.048Z,16.39
2019-05-18T07:41:15.642Z,15.99
2019-05-18T07:43:45.655Z,16.61
2019-05-18T07:46:16.288Z,16.66
2019-05-18T07:48:46.383Z,16.74
2019-05-18T07:51:16.734Z,16.92
2019-05-18T07:53:46.851Z,17.12
2019-05-18T07:56:18.790Z,17.16
2019-05-18T07:58:48.916Z,17.24
2019-05-18T08:01:20.241Z,17.37
2019-05-18T08:03:50.124Z,17.53
2019-05-18T08:06:20.431Z,17.45
2019-05-18T08:08:54.540Z,17.60
2019-05-18T08:11:24.950Z,17.66
2019-05-18T08:13:54.865Z,17.79
2019-05-18T08:16:25.125Z,17.86
2019-05-18T08:18:58.129Z,17.82
2019-05-18T08:21:27.185Z,17.95
2019-05-18T08:23:57.876Z,18.14
2019-05-18T08:26:28.165Z,18.32
2019-05-18T08:28:58.309Z,18.42
2019-05-18T08:31:28.168Z,18.56
2019-05-18T08:33:58.213Z,18.62
2019-05-18T08:36:31.536Z,18.77
2019-05-18T08:39:01.482Z,18.85
2019-05-18T08:41:31.751Z,18.97
2019-05-18T08:44:04.458Z,19.10
2019-05-18T08:46:40.378Z,19.18
2019-05-18T08:49:10.814Z,19.13
2019-05-18T08:51:40.818Z,19.20
2019-05-18T08:54:11.109Z,19.34
2019-05-18T08:56:41.448Z,19.47
2019-05-18T08:59:11.717Z,19.59
2019-05-18T09:01:42.413Z,19.64
2019-05-18T09:04:13.033Z,19.66
2019-05-18T09:06:43.588Z,19.49
2019-05-18T09:09:13.537Z,19.80
2019-05-18T09:11:44.032Z,19.76
2019-05-18T09:14:14.079Z,19.79
2019-05-18T09:16:44.023Z,19.95
2019-05-18T09:19:14.112Z,20.00
2019-05-18T09:21:44.171Z,20.03
2019-05-18T09:24:14.819Z,20.12
2019-05-18T09:26:45.231Z,20.18
2019-05-18T09:29:15.343Z,20.14
2019-05-18T09:31:45.620Z,20.20
2019-05-18T09:34:15.601Z,20.26
2019-05-18T09:36:45.755Z,20.26
2019-05-18T09:39:15.900Z,20.27
2019-05-18T09:41:47.934Z,19.98
2019-05-18T09:44:18.062Z,20.49
2019-05-18T09:46:47.917Z,20.64
2019-05-18T09:49:19.179Z,20.86
2019-05-18T09:51:49.523Z,21.04
2019-05-18T09:54:19.816Z,21.14
2019-05-18T09:56:50.239Z,21.15
2019-05-18T09:59:20.249Z,20.91
2019-05-18T10:01:50.997Z,20.87
2019-05-18T10:04:21.537Z,20.94
2019-05-18T10:06:51.531Z,20.96
2019-05-18T10:09:22.534Z,21.04
2019-05-18T10:11:53.338Z,20.73
2019-05-18T10:14:23.524Z,21.29
2019-05-18T10:16:56.817Z,21.36
2019-05-18T10:19:28.219Z,21.48
2019-05-18T10:21:58.423Z,21.64
2019-05-18T10:24:28.409Z,21.66
2019-05-18T10:27:00.722Z,21.74
2019-05-18T10:29:34.180Z,21.87
2019-05-18T10:32:11.481Z,22.00
2019-05-18T10:34:41.709Z,22.07
2019-05-18T10:37:18.807Z,22.18
2019-05-18T10:39:55.485Z,22.34
2019-05-18T10:42:25.815Z,22.52
2019-05-18T10:44:56.401Z,22.46
2019-05-18T10:47:26.402Z,22.29
2019-05-18T10:49:56.296Z,22.31
2019-05-18T10:52:26.930Z,22.28
2019-05-18T10:54:56.983Z,22.29
2019-05-18T10:57:27.424Z,22.33
2019-05-18T10:59:57.959Z,22.18
2019-05-18T11:02:28.823Z,21.78
2019-05-18T11:05:01.490Z,22.37
2019-05-18T11:07:32.541Z,22.13
2019-05-18T11:10:02.845Z,22.57
2019-05-18T11:12:42.437Z,22.65
2019-05-18T11:15:13.626Z,22.65
2019-05-18T11:17:45.942Z,22.26
2019-05-18T11:20:19.686Z,22.75
2019-05-18T11:22:50.099Z,22.77
2019-05-18T11:27:51.849Z,23.04
2019-05-18T11:30:24.328Z,23.15
2019-05-18T11:32:58.071Z,23.17
2019-05-18T11:35:32.231Z,23.34
2019-05-18T11:38:02.696Z,23.33
2019-05-18T11:40:33.593Z,23.35
2019-05-18T11:43:05.367Z,23.26
2019-05-18T11:45:35.812Z,23.30
2019-05-18T11:48:07.623Z,23.28
2019-05-18T11:50:38.217Z,23.25
2019-05-18T11:53:08.384Z,23.12
2019-05-18T11:55:38.405Z,23.22
2019-05-18T11:58:09.444Z,23.28
2019-05-18T12:00:40.221Z,23.11
2019-05-18T12:03:14.565Z,23.10
2019-05-18T12:05:45.324Z,23.10
2019-05-18T12:08:16.327Z,23.14
2019-05-18T12:10:47.612Z,23.11
2019-05-18T12:13:17.664Z,23.12
2019-05-18T12:15:47.946Z,23.17
2019-05-18T12:18:19.991Z,23.23
2019-05-18T12:20:50.112Z,23.31
2019-05-18T12:23:21.190Z,23.32
2019-05-18T12:25:51.443Z,23.49
2019-05-18T12:28:21.887Z,23.56
2019-05-18T12:30:52.284Z,23.66
2019-05-18T12:33:22.719Z,23.78
2019-05-18T12:35:52.883Z,23.82
2019-05-18T12:38:22.978Z,23.88
2019-05-18T12:40:54.112Z,23.76
2019-05-18T12:43:24.188Z,23.79
2019-05-18T12:45:54.160Z,23.98
2019-05-18T12:48:24.234Z,24.01
2019-05-18T12:50:54.264Z,24.07
2019-05-18T12:53:24.648Z,24.11
2019-05-18T12:55:54.763Z,24.17
2019-05-18T12:58:24.813Z,24.28
2019-05-18T13:00:54.823Z,24.36
2019-05-18T13:03:24.899Z,24.45
2019-05-18T13:05:55.028Z,24.34
2019-05-18T13:08:25.469Z,24.52
2019-05-18T13:10:55.911Z,24.62
2019-05-18T13:13:25.992Z,24.54
2019-05-18T13:15:56.429Z,24.48
2019-05-18T13:18:26.503Z,24.54
2019-05-18T13:20:56.499Z,24.37
2019-05-18T13:23:26.401Z,24.37
2019-05-18T13:25:56.528Z,24.38
2019-05-18T13:28:26.970Z,24.50
2019-05-18T13:30:56.989Z,24.37
2019-05-18T13:33:27.400Z,23.89
2019-05-18T13:35:58.437Z,24.39
2019-05-18T13:38:28.684Z,24.43
2019-05-18T13:40:58.712Z,24.51
2019-05-18T13:43:28.760Z,24.65
2019-05-18T13:45:58.988Z,24.57
2019-05-18T13:48:29.091Z,24.55
2019-05-18T13:50:59.321Z,24.60
2019-05-18T13:53:29.798Z,24.74
2019-05-18T13:55:59.783Z,24.86
2019-05-18T13:58:29.662Z,25.13
2019-05-18T14:01:00.143Z,25.33
2019-05-18T14:03:30.197Z,25.39
2019-05-18T14:06:00.606Z,25.37
2019-05-18T14:08:30.651Z,25.41
2019-05-18T14:11:01.027Z,25.44
2019-05-18T14:13:31.542Z,25.33
2019-05-18T14:16:01.938Z,25.29
2019-05-18T14:18:32.738Z,25.44
2019-05-18T14:21:02.946Z,25.49
2019-05-18T14:23:32.936Z,25.52
2019-05-18T14:26:06.704Z,25.58
2019-05-18T14:28:39.846Z,25.64
2019-05-18T14:31:10.223Z,25.65
2019-05-18T14:33:40.812Z,25.70
2019-05-18T14:36:10.987Z,25.66
2019-05-18T14:38:41.483Z,25.71
2019-05-18T14:41:11.822Z,25.91
2019-05-18T14:43:41.742Z,25.91
2019-05-18T14:46:11.801Z,25.99
2019-05-18T14:48:41.972Z,26.09
2019-05-18T14:51:12.332Z,26.18
2019-05-18T14:53:43.076Z,26.18
2019-05-18T14:56:14.279Z,26.12
2019-05-18T14:58:44.614Z,26.11
2019-05-18T15:01:17.480Z,26.21
2019-05-18T15:03:47.878Z,26.34
2019-05-18T15:06:18.668Z,26.50
2019-05-18T15:08:48.924Z,26.66
2019-05-18T15:11:20.979Z,26.77
2019-05-18T15:13:50.955Z,26.72
2019-05-18T15:16:21.047Z,26.79
2019-05-18T15:18:51.234Z,26.78
2019-05-18T15:21:21.580Z,26.82
2019-05-18T15:23:51.802Z,26.94
2019-05-18T15:26:39.795Z,27.06
2019-05-18T15:29:10.157Z,27.12
2019-05-18T15:31:40.638Z,27.22
2019-05-18T15:34:11.068Z,27.38
2019-05-18T15:36:41.084Z,27.37
2019-05-18T15:39:11.695Z,27.43
2019-05-18T15:41:44.567Z,27.64
2019-05-18T15:44:20.492Z,27.64
2019-05-18T15:46:50.879Z,27.65
2019-05-18T15:49:21.191Z,27.73
2019-05-18T15:51:51.450Z,27.94
2019-05-18T15:54:21.504Z,27.90
2019-05-18T15:56:52.304Z,27.93
2019-05-18T15:59:22.981Z,27.86
2019-05-18T16:01:53.266Z,27.94
2019-05-18T16:04:23.507Z,27.91
2019-05-18T16:06:53.552Z,28.02
2019-05-18T16:09:23.618Z,28.08
2019-05-18T16:11:54.059Z,28.27
2019-05-18T16:14:24.121Z,28.43
2019-05-18T16:16:55.154Z,28.54
2019-05-18T16:19:26.324Z,28.53
2019-05-18T16:21:56.961Z,28.67
2019-05-18T16:24:27.065Z,28.66
2019-05-18T16:26:57.280Z,28.75
2019-05-18T16:29:27.475Z,28.81
2019-05-18T16:31:57.906Z,28.85
2019-05-18T16:34:28.007Z,28.90
2019-05-18T16:37:00.765Z,28.98
2019-05-18T16:39:29.882Z,28.99
2019-05-18T16:42:00.150Z,28.98
2019-05-18T16:44:30.329Z,28.87
2019-05-18T16:47:00.424Z,28.77
2019-05-18T16:49:30.383Z,28.41
2019-05-18T16:52:06.452Z,28.92
2019-05-18T16:54:37.049Z,28.96
2019-05-18T16:57:07.115Z,28.99
2019-05-18T16:59:37.181Z,29.03
2019-05-18T17:02:07.492Z,29.10
2019-05-18T17:04:37.484Z,29.07
2019-05-18T17:07:07.708Z,28.87
2019-05-18T17:09:37.909Z,28.47
2019-05-18T17:12:08.321Z,28.11
2019-05-18T17:14:38.526Z,27.52
2019-05-18T17:17:09.931Z,27.14
2019-05-18T17:19:40.752Z,27.25
2019-05-18T17:22:11.330Z,27.26
2019-05-18T17:24:41.922Z,27.27
2019-05-18T17:27:12.150Z,27.17
2019-05-18T17:29:42.886Z,26.88
2019-05-18T17:32:12.754Z,26.38
2019-05-18T17:34:42.937Z,25.91
2019-05-18T17:37:13.263Z,25.53
2019-05-18T17:39:45.040Z,25.10
2019-05-18T17:42:16.462Z,24.72
2019-05-18T17:44:50.499Z,23.96
2019-05-18T17:47:24.521Z,24.24
2019-05-18T17:49:54.941Z,24.03
2019-05-18T17:52:25.716Z,23.80
2019-05-18T17:54:57.526Z,23.52
2019-05-18T17:57:27.791Z,23.30
2019-05-18T17:59:57.797Z,23.07
2019-05-18T18:02:28.024Z,22.90
2019-05-18T18:04:58.069Z,22.77
2019-05-18T18:07:28.284Z,22.54
2019-05-18T18:09:58.479Z,22.39
2019-05-18T18:12:29.601Z,22.24
2019-05-18T18:15:00.128Z,22.08
2019-05-18T18:17:30.439Z,21.97
2019-05-18T18:20:01.260Z,21.87
2019-05-18T18:22:31.772Z,21.76
2019-05-18T18:25:02.709Z,21.64
2019-05-18T18:27:34.855Z,21.56
2019-05-18T18:30:09.660Z,21.45
2019-05-18T18:32:41.437Z,21.38
2019-05-18T18:35:14.375Z,21.29
2019-05-18T18:37:48.452Z,21.14
2019-05-18T18:40:23.339Z,21.06
2019-05-18T18:42:57.081Z,20.95
2019-05-18T18:45:27.584Z,20.87
2019-05-18T18:47:57.989Z,20.74
2019-05-18T18:50:31.419Z,20.66
2019-05-18T18:53:16.439Z,20.58
2019-05-18T18:55:46.962Z,20.50
2019-05-18T18:58:17.080Z,20.43
2019-05-18T19:00:49.246Z,20.38
2019-05-18T19:03:20.425Z,20.32
2019-05-18T19:05:53.575Z,20.29
2019-05-18T19:08:24.348Z,20.11
2019-05-18T19:10:57.485Z,20.00
2019-05-18T19:13:28.705Z,20.06
2019-05-18T19:15:59.656Z,20.07
2019-05-18T19:18:30.115Z,20.05
2019-05-18T19:21:01.804Z,20.12
2019-05-18T19:23:32.201Z,20.15
2019-05-18T19:26:07.500Z,20.02
2019-05-18T19:28:38.690Z,20.01
2019-05-18T19:31:11.966Z,19.95
2019-05-18T19:33:42.979Z,19.85
2019-05-18T19:36:13.773Z,19.80
2019-05-18T19:38:47.233Z,19.75
2019-05-18T19:41:18.110Z,19.69
2019-05-18T19:43:49.841Z,19.61
2019-05-18T19:46:21.970Z,19.52
2019-05-18T19:48:52.846Z,19.40
2019-05-18T19:51:23.298Z,19.24
2019-05-18T19:53:57.291Z,19.11
2019-05-18T19:56:27.731Z,19.00
2019-05-18T19:58:58.879Z,18.91
2019-05-18T20:01:29.444Z,18.84
2019-05-18T20:03:59.624Z,18.75
2019-05-18T20:06:30.284Z,18.65
2019-05-18T20:09:00.929Z,18.04
2019-05-18T20:11:31.942Z,18.49
2019-05-18T20:14:02.168Z,18.44
2019-05-18T20:16:32.318Z,18.35
2019-05-18T20:19:02.688Z,18.29
2019-05-18T20:21:33.137Z,18.20
2019-05-18T20:24:03.225Z,18.10
2019-05-18T20:26:34.523Z,18.02
2019-05-18T20:29:06.621Z,17.93
2019-05-18T20:31:40.031Z,17.86
2019-05-18T20:34:18.370Z,17.78
2019-05-18T20:36:49.073Z,17.70
2019-05-18T20:39:19.776Z,17.59
2019-05-18T20:41:51.139Z,17.52
2019-05-18T20:44:23.136Z,17.45
2019-05-18T20:46:53.370Z,17.37
2019-05-18T20:49:24.326Z,17.33
2019-05-18T20:51:55.015Z,17.30
2019-05-18T20:54:25.264Z,17.26
2019-05-18T20:56:55.287Z,17.21
2019-05-18T20:59:25.376Z,17.17
2019-05-18T21:01:55.355Z,17.14
2019-05-18T21:04:25.492Z,17.10
2019-05-18T21:06:57.726Z,17.07
2019-05-18T21:09:27.697Z,17.03
2019-05-18T21:11:57.843Z,16.98
2019-05-18T21:14:27.886Z,16.91
2019-05-18T21:16:57.888Z,16.87
2019-05-18T21:19:27.893Z,16.84
2019-05-18T21:21:58.057Z,16.80
2019-05-18T21:24:28.181Z,16.76
2019-05-18T21:27:00.156Z,16.72
2019-05-18T21:29:30.087Z,16.67
2019-05-18T21:32:00.201Z,16.61
2019-05-18T21:34:30.369Z,16.55
2019-05-18T21:37:00.524Z,16.49
2019-05-18T21:39:30.894Z,16.44
2019-05-18T21:42:01.434Z,16.40
2019-05-18T21:44:31.444Z,16.33
2019-05-18T21:47:01.541Z,16.29
2019-05-18T21:49:32.084Z,16.25
2019-05-18T21:52:02.196Z,16.19
2019-05-18T21:54:32.188Z,16.13
2019-05-18T21:57:02.452Z,16.08
2019-05-18T21:59:32.406Z,16.03
2019-05-18T22:02:02.582Z,16.00
2019-05-18T22:04:33.148Z,15.98
2019-05-18T22:07:03.807Z,15.93
2019-05-18T22:09:34.124Z,15.84
2019-05-18T22:12:04.542Z,15.78
2019-05-18T22:14:34.605Z,15.76
2019-05-18T22:17:05.389Z,15.70
2019-05-18T22:19:35.434Z,15.69
2019-05-18T22:22:05.623Z,15.66
2019-05-18T22:24:35.932Z,15.64
2019-05-18T22:27:06.245Z,15.61
2019-05-18T22:29:36.164Z,15.55
2019-05-18T22:32:06.233Z,15.45
2019-05-18T22:34:36.107Z,14.91
2019-05-18T22:37:06.060Z,15.41
2019-05-18T22:39:37.561Z,15.40
2019-05-18T22:42:07.869Z,15.39
2019-05-18T22:44:37.873Z,15.37
2019-05-18T22:47:07.960Z,15.33
2019-05-18T22:49:38.009Z,15.30
2019-05-18T22:52:08.190Z,15.27
2019-05-18T22:54:38.510Z,15.18
2019-05-18T22:57:08.610Z,15.09
2019-05-18T22:59:38.703Z,15.04
2019-05-18T23:02:08.910Z,14.98
2019-05-18T23:04:39.548Z,14.95
2019-05-18T23:07:09.852Z,14.96
2019-05-18T23:09:40.437Z,14.95
2019-05-18T23:12:10.685Z,14.93
2019-05-18T23:14:41.061Z,14.95
2019-05-18T23:17:10.920Z,14.92
2019-05-18T23:19:40.924Z,14.89
2019-05-18T23:22:10.821Z,14.82
2019-05-18T23:24:41.322Z,14.80
2019-05-18T23:27:11.187Z,14.79
2019-05-18T23:29:41.087Z,14.79
2019-05-18T23:32:11.329Z,14.79
2019-05-18T23:34:41.572Z,14.77
2019-05-18T23:37:11.870Z,14.77
2019-05-18T23:39:41.989Z,14.76
2019-05-18T23:42:12.039Z,14.75
2019-05-18T23:44:42.082Z,14.70
2019-05-18T23:47:12.063Z,14.63
2019-05-18T23:49:41.952Z,14.61
2019-05-18T23:52:12.404Z,14.61
2019-05-18T23:54:42.402Z,14.56
2019-05-18T23:57:12.501Z,14.49
2019-05-18T23:59:42.553Z,14.47
