createdAt,value
2018-04-23T00:00:44.962Z,0.00
2018-04-23T00:01:44.946Z,0.00
2018-04-23T00:02:44.925Z,0.00
2018-04-23T00:03:44.890Z,0.00
2018-04-23T00:04:44.870Z,0.00
2018-04-23T00:05:44.852Z,0.00
2018-04-23T00:06:44.819Z,0.00
2018-04-23T00:07:44.808Z,0.00
2018-04-23T00:08:44.781Z,0.00
2018-04-23T00:09:44.753Z,0.00
2018-04-23T00:10:44.734Z,0.00
2018-04-23T00:11:44.707Z,0.00
2018-04-23T00:12:44.686Z,0.00
2018-04-23T00:13:44.664Z,0.00
2018-04-23T00:14:44.640Z,0.00
2018-04-23T00:15:44.619Z,0.00
2018-04-23T00:16:44.599Z,0.00
2018-04-23T00:17:44.567Z,0.00
2018-04-23T00:18:44.545Z,0.00
2018-04-23T00:19:44.521Z,0.00
2018-04-23T00:20:44.501Z,0.00
2018-04-23T00:21:44.474Z,0.00
2018-04-23T00:22:44.452Z,0.00
2018-04-23T00:23:44.431Z,0.00
2018-04-23T00:24:44.405Z,0.00
2018-04-23T00:25:44.383Z,0.00
2018-04-23T00:26:44.361Z,0.00
2018-04-23T00:27:44.333Z,0.00
2018-04-23T00:28:44.309Z,0.00
2018-04-23T00:29:44.291Z,0.00
2018-04-23T00:30:44.265Z,0.00
2018-04-23T00:31:44.242Z,0.00
2018-04-23T00:32:44.219Z,0.00
2018-04-23T00:33:44.196Z,0.00
2018-04-23T00:34:44.168Z,0.00
2018-04-23T00:35:44.146Z,0.00
2018-04-23T00:36:44.123Z,0.00
2018-04-23T00:37:44.096Z,0.00
2018-04-23T00:38:44.075Z,0.00
2018-04-23T00:39:44.046Z,0.00
2018-04-23T00:40:44.019Z,0.00
2018-04-23T00:41:44.004Z,0.00
2018-04-23T00:42:43.972Z,0.00
2018-04-23T00:43:43.957Z,0.00
2018-04-23T00:44:43.927Z,0.00
2018-04-23T00:45:43.900Z,0.00
2018-04-23T00:46:43.878Z,0.00
2018-04-23T00:47:43.855Z,0.00
2018-04-23T00:48:43.828Z,0.00
2018-04-23T00:49:43.809Z,0.00
2018-04-23T00:50:43.788Z,0.00
2018-04-23T00:51:43.753Z,0.00
2018-04-23T00:52:43.732Z,0.00
2018-04-23T00:53:43.713Z,0.00
2018-04-23T00:54:43.680Z,0.00
2018-04-23T00:55:43.667Z,0.00
2018-04-23T00:56:43.639Z,0.00
2018-04-23T00:57:43.613Z,0.00
2018-04-23T00:58:43.586Z,0.00
2018-04-23T00:59:43.569Z,0.00
2018-04-23T01:00:43.536Z,0.00
2018-04-23T01:01:43.515Z,0.00
2018-04-23T01:02:43.490Z,0.00
2018-04-23T01:03:43.463Z,0.00
2018-04-23T01:04:43.442Z,0.00
2018-04-23T01:05:43.420Z,0.00
2018-04-23T01:06:43.393Z,0.00
2018-04-23T01:07:43.369Z,0.00
2018-04-23T01:08:43.341Z,0.00
2018-04-23T01:09:43.328Z,0.00
2018-04-23T01:10:43.294Z,0.00
2018-04-23T01:11:43.272Z,0.00
2018-04-23T01:12:43.255Z,0.00
2018-04-23T01:13:43.222Z,0.00
2018-04-23T01:14:43.196Z,0.00
2018-04-23T01:15:43.176Z,0.00
2018-04-23T01:16:43.153Z,0.00
2018-04-23T01:17:43.123Z,0.00
2018-04-23T01:18:43.098Z,0.00
2018-04-23T01:19:43.093Z,0.00
2018-04-23T01:20:43.050Z,0.00
2018-04-23T01:21:43.033Z,0.00
2018-04-23T01:22:43.016Z,0.00
2018-04-23T01:23:42.976Z,0.00
2018-04-23T01:24:42.962Z,0.00
2018-04-23T01:25:42.928Z,0.00
2018-04-23T01:26:42.902Z,0.00
2018-04-23T01:27:42.888Z,0.00
2018-04-23T01:28:42.855Z,0.00
2018-04-23T01:29:42.840Z,0.00
2018-04-23T01:30:42.807Z,0.00
2018-04-23T01:31:42.788Z,0.00
2018-04-23T01:32:42.764Z,0.00
2018-04-23T01:33:42.735Z,0.00
2018-04-23T01:34:42.711Z,0.00
2018-04-23T01:35:42.685Z,0.00
2018-04-23T01:36:42.662Z,0.00
2018-04-23T01:37:42.635Z,0.00
2018-04-23T01:38:42.613Z,0.00
2018-04-23T01:39:42.598Z,0.00
2018-04-23T01:40:42.568Z,0.00
2018-04-23T01:41:42.550Z,0.00
2018-04-23T01:42:42.521Z,0.00
2018-04-23T01:43:42.488Z,0.00
2018-04-23T01:44:42.473Z,0.00
2018-04-23T01:45:42.441Z,0.00
2018-04-23T01:46:42.423Z,0.00
2018-04-23T01:47:42.396Z,0.00
2018-04-23T01:48:42.370Z,0.00
2018-04-23T01:49:42.349Z,0.00
2018-04-23T01:50:42.324Z,0.00
2018-04-23T01:51:42.299Z,0.00
2018-04-23T01:52:42.277Z,0.00
2018-04-23T01:53:42.255Z,0.00
2018-04-23T01:54:42.228Z,0.00
2018-04-23T01:55:42.196Z,0.00
2018-04-23T01:56:42.174Z,0.00
2018-04-23T01:57:42.154Z,0.00
2018-04-23T01:58:42.125Z,0.00
2018-04-23T01:59:42.108Z,0.00
2018-04-23T02:00:42.076Z,0.00
2018-04-23T02:01:42.059Z,0.00
2018-04-23T02:02:42.028Z,0.00
2018-04-23T02:03:42.010Z,0.00
2018-04-23T02:04:41.977Z,0.00
2018-04-23T02:05:41.957Z,0.00
2018-04-23T02:06:41.929Z,0.00
2018-04-23T02:07:41.905Z,0.00
2018-04-23T02:08:41.881Z,0.00
2018-04-23T02:09:41.860Z,0.00
2018-04-23T02:10:41.829Z,0.00
2018-04-23T02:11:41.813Z,0.00
2018-04-23T02:12:41.781Z,0.00
2018-04-23T02:13:41.765Z,0.00
2018-04-23T02:14:41.740Z,0.00
2018-04-23T02:15:41.709Z,0.00
2018-04-23T02:16:41.686Z,0.00
2018-04-23T02:17:41.666Z,0.00
2018-04-23T02:18:41.639Z,0.00
2018-04-23T02:19:41.617Z,0.00
2018-04-23T02:20:41.590Z,0.00
2018-04-23T02:21:41.564Z,0.00
2018-04-23T02:22:41.537Z,0.00
2018-04-23T02:23:41.515Z,0.00
2018-04-23T02:24:41.487Z,0.00
2018-04-23T02:25:41.474Z,0.00
2018-04-23T02:26:41.442Z,0.00
2018-04-23T02:27:41.420Z,0.00
2018-04-23T02:28:41.391Z,0.00
2018-04-23T02:29:41.375Z,0.00
2018-04-23T02:30:41.349Z,0.00
2018-04-23T02:31:41.321Z,0.00
2018-04-23T02:32:41.298Z,0.00
2018-04-23T02:33:41.278Z,0.00
2018-04-23T02:34:41.249Z,0.00
2018-04-23T02:35:41.228Z,0.00
2018-04-23T02:36:41.203Z,0.00
2018-04-23T02:37:41.175Z,0.00
2018-04-23T02:38:41.148Z,0.00
2018-04-23T02:39:41.129Z,0.00
2018-04-23T02:40:41.101Z,0.00
2018-04-23T02:41:41.073Z,0.00
2018-04-23T02:42:41.069Z,0.00
2018-04-23T02:43:41.027Z,0.00
2018-04-23T02:44:41.002Z,0.00
2018-04-23T02:45:40.982Z,0.00
2018-04-23T02:46:40.951Z,0.00
2018-04-23T02:47:40.931Z,0.00
2018-04-23T02:48:40.908Z,0.00
2018-04-23T02:49:40.886Z,0.00
2018-04-23T02:50:40.857Z,0.00
2018-04-23T02:51:40.827Z,0.00
2018-04-23T02:52:40.806Z,0.00
2018-04-23T02:53:40.785Z,0.00
2018-04-23T02:54:40.761Z,0.00
2018-04-23T02:55:40.740Z,0.00
2018-04-23T02:56:40.712Z,0.00
2018-04-23T02:57:40.690Z,0.00
2018-04-23T02:58:40.658Z,0.00
2018-04-23T02:59:40.640Z,0.00
2018-04-23T03:00:40.617Z,0.00
2018-04-23T03:01:40.584Z,0.00
2018-04-23T03:02:40.598Z,0.00
2018-04-23T03:03:40.539Z,0.00
2018-04-23T03:04:40.512Z,0.00
2018-04-23T03:05:40.496Z,0.00
2018-04-23T03:06:40.466Z,0.00
2018-04-23T03:07:40.442Z,0.00
2018-04-23T03:08:40.420Z,0.00
2018-04-23T03:09:40.399Z,0.00
2018-04-23T03:10:40.374Z,0.00
2018-04-23T03:11:40.345Z,0.00
2018-04-23T03:12:40.328Z,0.00
2018-04-23T03:13:40.294Z,0.00
2018-04-23T03:14:40.271Z,0.00
2018-04-23T03:15:40.246Z,0.00
2018-04-23T03:16:40.223Z,0.00
2018-04-23T03:17:40.198Z,0.00
2018-04-23T03:18:40.175Z,0.00
2018-04-23T03:19:40.150Z,0.00
2018-04-23T03:20:40.122Z,0.00
2018-04-23T03:21:40.105Z,0.00
2018-04-23T03:22:40.075Z,0.00
2018-04-23T03:23:40.054Z,0.00
2018-04-23T03:24:40.032Z,0.00
2018-04-23T03:25:40.009Z,0.00
2018-04-23T03:26:39.975Z,0.00
2018-04-23T03:27:39.953Z,0.00
2018-04-23T03:28:39.931Z,0.00
2018-04-23T03:29:39.904Z,0.00
2018-04-23T03:30:39.885Z,0.00
2018-04-23T03:31:39.858Z,0.00
2018-04-23T03:32:39.836Z,0.00
2018-04-23T03:33:39.806Z,0.00
2018-04-23T03:34:39.778Z,0.00
2018-04-23T03:35:39.768Z,0.00
2018-04-23T03:36:39.730Z,0.00
2018-04-23T03:37:39.717Z,0.00
2018-04-23T03:38:39.688Z,0.00
2018-04-23T03:39:39.661Z,0.00
2018-04-23T03:40:39.639Z,0.00
2018-04-23T03:41:39.610Z,0.00
2018-04-23T03:42:39.589Z,0.00
2018-04-23T03:43:39.564Z,0.00
2018-04-23T03:44:39.538Z,0.00
2018-04-23T03:45:39.516Z,0.00
2018-04-23T03:46:39.492Z,0.00
2018-04-23T03:47:39.467Z,0.00
2018-04-23T03:48:39.441Z,0.00
2018-04-23T03:49:39.423Z,0.00
2018-04-23T03:50:39.392Z,0.00
2018-04-23T03:51:39.369Z,0.00
2018-04-23T03:52:39.343Z,0.00
2018-04-23T03:53:39.320Z,0.00
2018-04-23T03:54:39.300Z,0.00
2018-04-23T03:55:39.266Z,0.00
2018-04-23T03:56:39.254Z,0.00
2018-04-23T03:57:39.221Z,0.00
2018-04-23T03:58:39.194Z,0.00
2018-04-23T03:59:39.177Z,0.00
2018-04-23T04:00:39.143Z,0.00
2018-04-23T04:01:39.127Z,0.00
2018-04-23T04:02:39.103Z,0.00
2018-04-23T04:03:39.072Z,0.00
2018-04-23T04:04:39.054Z,0.00
2018-04-23T04:05:39.021Z,0.00
2018-04-23T04:06:38.996Z,0.00
2018-04-23T04:07:38.980Z,0.00
2018-04-23T04:08:38.946Z,0.00
2018-04-23T04:09:38.933Z,0.00
2018-04-23T04:10:38.911Z,0.00
2018-04-23T04:11:38.875Z,0.00
2018-04-23T04:12:38.854Z,0.00
2018-04-23T04:13:38.833Z,0.00
2018-04-23T04:14:38.851Z,0.00
2018-04-23T04:15:38.781Z,0.00
2018-04-23T04:16:38.765Z,0.00
2018-04-23T04:17:38.731Z,0.00
2018-04-23T04:18:38.702Z,0.00
2018-04-23T04:19:38.688Z,0.00
2018-04-23T04:20:38.655Z,0.00
2018-04-23T04:21:38.638Z,5.63
2018-04-23T04:22:38.616Z,5.63
2018-04-23T04:23:38.579Z,5.63
2018-04-23T04:24:38.562Z,5.63
2018-04-23T04:25:38.537Z,5.63
2018-04-23T04:26:38.510Z,5.63
2018-04-23T04:27:38.489Z,5.63
2018-04-23T04:28:38.465Z,5.63
2018-04-23T04:29:38.441Z,5.63
2018-04-23T04:30:38.410Z,5.63
2018-04-23T04:31:38.389Z,5.63
2018-04-23T04:32:38.365Z,5.63
2018-04-23T04:33:38.348Z,11.25
2018-04-23T04:34:38.332Z,11.25
2018-04-23T04:35:38.352Z,16.88
2018-04-23T04:36:38.266Z,16.88
2018-04-23T04:37:38.247Z,22.50
2018-04-23T04:38:38.212Z,22.50
2018-04-23T04:39:38.198Z,22.50
2018-04-23T04:40:38.171Z,22.50
2018-04-23T04:41:38.142Z,22.50
2018-04-23T04:42:38.121Z,22.50
2018-04-23T04:43:38.095Z,22.50
2018-04-23T04:44:38.084Z,22.50
2018-04-23T04:45:38.046Z,22.50
2018-04-23T04:46:38.022Z,22.50
2018-04-23T04:47:38.000Z,22.50
2018-04-23T04:48:37.974Z,22.50
2018-04-23T04:49:37.951Z,22.50
2018-04-23T04:50:37.924Z,22.50
2018-04-23T04:51:37.906Z,22.50
2018-04-23T04:52:37.876Z,28.13
2018-04-23T04:53:37.858Z,28.13
2018-04-23T04:54:37.831Z,28.13
2018-04-23T04:55:37.799Z,28.13
2018-04-23T04:56:37.786Z,28.13
2018-04-23T04:57:37.757Z,28.13
2018-04-23T04:58:37.741Z,33.75
2018-04-23T04:59:37.708Z,33.75
2018-04-23T05:00:37.686Z,39.38
2018-04-23T05:01:37.658Z,45.00
2018-04-23T05:02:37.630Z,45.00
2018-04-23T05:03:37.613Z,50.63
2018-04-23T05:04:37.583Z,56.25
2018-04-23T05:05:37.563Z,56.25
2018-04-23T05:06:37.535Z,50.63
2018-04-23T05:07:37.516Z,56.25
2018-04-23T05:08:37.483Z,56.25
2018-04-23T05:09:37.467Z,61.88
2018-04-23T05:10:37.441Z,61.88
2018-04-23T05:11:37.412Z,61.88
2018-04-23T05:12:37.389Z,67.50
2018-04-23T05:13:37.366Z,67.50
2018-04-23T05:14:37.340Z,73.13
2018-04-23T05:15:37.317Z,73.13
2018-04-23T05:16:37.296Z,67.50
2018-04-23T05:17:37.273Z,67.50
2018-04-23T05:18:37.240Z,61.88
2018-04-23T05:19:37.218Z,61.88
2018-04-23T05:20:37.197Z,61.88
2018-04-23T05:21:37.173Z,61.88
2018-04-23T05:22:37.152Z,73.13
2018-04-23T05:23:37.138Z,67.50
2018-04-23T05:24:37.113Z,61.88
2018-04-23T05:25:37.075Z,61.88
2018-04-23T05:26:37.045Z,67.50
2018-04-23T05:27:37.028Z,78.75
2018-04-23T05:28:37.000Z,95.63
2018-04-23T05:29:36.982Z,101.25
2018-04-23T05:30:36.954Z,106.88
2018-04-23T05:31:36.926Z,112.50
2018-04-23T05:32:36.900Z,112.50
2018-04-23T05:33:36.882Z,123.75
2018-04-23T05:34:36.859Z,123.75
2018-04-23T05:35:36.830Z,129.38
2018-04-23T05:36:36.806Z,123.75
2018-04-23T05:37:36.814Z,123.75
2018-04-23T05:38:36.758Z,129.38
2018-04-23T05:39:36.732Z,123.75
2018-04-23T05:40:36.707Z,123.75
2018-04-23T05:41:36.689Z,129.38
2018-04-23T05:42:36.658Z,123.75
2018-04-23T05:43:36.638Z,129.38
2018-04-23T05:44:36.612Z,123.75
2018-04-23T05:45:36.588Z,123.75
2018-04-23T05:46:36.566Z,123.75
2018-04-23T05:47:36.538Z,123.75
2018-04-23T05:48:36.510Z,123.75
2018-04-23T05:49:36.490Z,129.38
2018-04-23T05:50:36.461Z,129.38
2018-04-23T05:51:36.444Z,129.38
2018-04-23T05:52:36.418Z,129.38
2018-04-23T05:53:36.397Z,135.00
2018-04-23T05:54:36.366Z,140.63
2018-04-23T05:55:36.345Z,140.63
2018-04-23T05:56:36.318Z,146.25
2018-04-23T05:57:36.295Z,146.25
2018-04-23T05:58:36.270Z,151.88
2018-04-23T05:59:36.244Z,151.88
2018-04-23T06:00:36.217Z,151.88
2018-04-23T06:01:36.201Z,151.88
2018-04-23T06:02:36.167Z,151.88
2018-04-23T06:03:36.152Z,151.88
2018-04-23T06:04:36.120Z,157.50
2018-04-23T06:05:36.103Z,157.50
2018-04-23T06:06:36.072Z,163.13
2018-04-23T06:07:36.047Z,168.75
2018-04-23T06:08:36.028Z,168.75
2018-04-23T06:09:36.002Z,174.38
2018-04-23T06:10:35.976Z,180.00
2018-04-23T06:11:35.950Z,185.63
2018-04-23T06:12:35.928Z,185.63
2018-04-23T06:13:35.901Z,185.63
2018-04-23T06:14:35.877Z,191.25
2018-04-23T06:15:35.856Z,196.88
2018-04-23T06:16:35.828Z,196.88
2018-04-23T06:17:35.805Z,202.50
2018-04-23T06:18:35.776Z,208.13
2018-04-23T06:19:35.756Z,213.75
2018-04-23T06:20:35.736Z,213.75
2018-04-23T06:21:35.709Z,208.13
2018-04-23T06:22:35.678Z,208.13
2018-04-23T06:23:35.656Z,196.88
2018-04-23T06:24:35.634Z,208.13
2018-04-23T06:25:35.606Z,208.13
2018-04-23T06:26:35.581Z,208.13
2018-04-23T06:27:35.560Z,213.75
2018-04-23T06:28:35.530Z,208.13
2018-04-23T06:29:35.512Z,208.13
2018-04-23T06:30:35.493Z,202.50
2018-04-23T06:31:35.459Z,196.88
2018-04-23T06:32:35.437Z,196.88
2018-04-23T06:33:35.411Z,202.50
2018-04-23T06:34:35.389Z,208.13
2018-04-23T06:35:35.361Z,213.75
2018-04-23T06:36:35.334Z,208.13
2018-04-23T06:37:35.312Z,208.13
2018-04-23T06:38:35.291Z,196.88
2018-04-23T06:39:35.265Z,202.50
2018-04-23T06:40:35.243Z,196.88
2018-04-23T06:41:35.221Z,196.88
2018-04-23T06:42:35.196Z,202.50
2018-04-23T06:43:35.164Z,202.50
2018-04-23T06:44:35.139Z,202.50
2018-04-23T06:45:35.125Z,219.38
2018-04-23T06:46:35.095Z,247.50
2018-04-23T06:47:35.073Z,264.38
2018-04-23T06:48:35.049Z,275.63
2018-04-23T06:49:35.016Z,270.00
2018-04-23T06:50:34.994Z,270.00
2018-04-23T06:51:34.972Z,275.63
2018-04-23T06:52:34.952Z,264.38
2018-04-23T06:53:34.922Z,258.75
2018-04-23T06:54:34.901Z,258.75
2018-04-23T06:55:34.873Z,258.75
2018-04-23T06:56:34.851Z,247.50
2018-04-23T06:57:34.832Z,241.88
2018-04-23T06:58:34.804Z,236.25
2018-04-23T06:59:34.779Z,219.38
2018-04-23T07:00:34.751Z,213.75
2018-04-23T07:01:34.729Z,208.13
2018-04-23T07:02:34.699Z,202.50
2018-04-23T07:03:34.683Z,191.25
2018-04-23T07:04:34.656Z,196.88
2018-04-23T07:05:34.628Z,191.25
2018-04-23T07:06:34.603Z,174.38
2018-04-23T07:07:34.587Z,163.13
2018-04-23T07:08:34.552Z,140.63
2018-04-23T07:09:34.538Z,146.25
2018-04-23T07:10:34.509Z,146.25
2018-04-23T07:11:34.480Z,151.88
2018-04-23T07:12:34.464Z,151.88
2018-04-23T07:13:34.437Z,151.88
2018-04-23T07:14:34.413Z,168.75
2018-04-23T07:15:34.386Z,168.75
2018-04-23T07:16:34.363Z,168.75
2018-04-23T07:17:34.348Z,163.13
2018-04-23T07:18:34.312Z,163.13
2018-04-23T07:19:34.289Z,151.88
2018-04-23T07:20:34.271Z,146.25
2018-04-23T07:21:34.238Z,140.63
2018-04-23T07:22:34.219Z,146.25
2018-04-23T07:23:34.188Z,151.88
2018-04-23T07:24:34.176Z,146.25
2018-04-23T07:25:34.140Z,140.63
2018-04-23T07:26:34.114Z,146.25
2018-04-23T07:27:34.096Z,146.25
2018-04-23T07:28:34.066Z,157.50
2018-04-23T07:29:34.052Z,168.75
2018-04-23T07:30:34.018Z,196.88
2018-04-23T07:31:33.997Z,213.75
2018-04-23T07:32:33.970Z,213.75
2018-04-23T07:33:33.950Z,196.88
2018-04-23T07:34:33.925Z,196.88
2018-04-23T07:35:33.897Z,191.25
2018-04-23T07:36:33.878Z,202.50
2018-04-23T07:37:33.851Z,202.50
2018-04-23T07:38:33.826Z,185.63
2018-04-23T07:39:33.801Z,174.38
2018-04-23T07:40:33.780Z,174.38
2018-04-23T07:41:33.751Z,180.00
2018-04-23T07:42:33.729Z,196.88
2018-04-23T07:43:33.706Z,230.63
2018-04-23T07:44:33.678Z,230.63
2018-04-23T07:45:33.658Z,258.75
2018-04-23T07:46:33.632Z,258.75
2018-04-23T07:47:33.609Z,264.38
2018-04-23T07:48:33.583Z,264.38
2018-04-23T07:49:33.556Z,264.38
2018-04-23T07:50:33.531Z,292.50
2018-04-23T07:51:33.511Z,286.88
2018-04-23T07:52:33.484Z,298.13
2018-04-23T07:53:33.462Z,275.63
2018-04-23T07:54:33.436Z,275.63
2018-04-23T07:55:33.409Z,337.50
2018-04-23T07:56:33.395Z,360.00
2018-04-23T07:57:33.360Z,360.00
2018-04-23T07:58:33.338Z,331.88
2018-04-23T07:59:33.315Z,331.88
2018-04-23T08:00:33.288Z,320.63
2018-04-23T08:01:33.265Z,331.88
2018-04-23T08:02:33.238Z,337.50
2018-04-23T08:03:33.218Z,343.13
2018-04-23T08:04:33.192Z,320.63
2018-04-23T08:05:33.169Z,315.00
2018-04-23T08:06:33.204Z,315.00
2018-04-23T08:07:33.119Z,275.63
2018-04-23T08:08:33.099Z,270.00
2018-04-23T08:09:33.075Z,298.13
2018-04-23T08:10:33.045Z,281.25
2018-04-23T08:11:33.025Z,247.50
2018-04-23T08:12:32.999Z,264.38
2018-04-23T08:13:32.975Z,281.25
2018-04-23T08:14:32.951Z,241.88
2018-04-23T08:15:32.922Z,225.00
2018-04-23T08:16:32.899Z,196.88
2018-04-23T08:17:32.874Z,230.63
2018-04-23T08:18:32.854Z,236.25
2018-04-23T08:19:32.826Z,208.13
2018-04-23T08:20:32.807Z,208.13
2018-04-23T08:21:32.779Z,185.63
2018-04-23T08:22:32.753Z,180.00
2018-04-23T08:23:32.732Z,151.88
2018-04-23T08:24:32.705Z,146.25
2018-04-23T08:25:32.685Z,129.38
2018-04-23T08:26:32.662Z,129.38
2018-04-23T08:27:32.630Z,129.38
2018-04-23T08:28:32.613Z,112.50
2018-04-23T08:29:32.583Z,118.13
2018-04-23T08:30:32.556Z,118.13
2018-04-23T08:31:32.541Z,123.75
2018-04-23T08:32:32.511Z,123.75
2018-04-23T08:33:32.493Z,123.75
2018-04-23T08:34:32.467Z,123.75
2018-04-23T08:35:32.435Z,123.75
2018-04-23T08:36:32.420Z,123.75
2018-04-23T08:37:32.416Z,123.75
2018-04-23T08:38:32.364Z,135.00
2018-04-23T08:39:32.347Z,151.88
2018-04-23T08:40:32.316Z,129.38
2018-04-23T08:41:32.298Z,129.38
2018-04-23T08:42:32.271Z,129.38
2018-04-23T08:43:32.278Z,135.00
2018-04-23T08:44:32.274Z,157.50
2018-04-23T08:45:32.213Z,213.75
2018-04-23T08:46:32.172Z,151.88
2018-04-23T08:47:32.148Z,157.50
2018-04-23T08:48:32.127Z,174.38
2018-04-23T08:49:32.103Z,163.13
2018-04-23T08:50:32.072Z,135.00
2018-04-23T08:51:32.057Z,129.38
2018-04-23T08:52:32.030Z,135.00
2018-04-23T08:53:32.002Z,140.63
2018-04-23T08:54:31.982Z,135.00
2018-04-23T08:55:31.952Z,129.38
2018-04-23T08:56:31.929Z,129.38
2018-04-23T08:57:31.909Z,129.38
2018-04-23T08:58:31.886Z,129.38
2018-04-23T08:59:31.852Z,129.38
2018-04-23T09:00:31.842Z,135.00
2018-04-23T09:01:31.865Z,135.00
2018-04-23T09:02:31.787Z,129.38
2018-04-23T09:03:31.763Z,146.25
2018-04-23T09:04:31.734Z,140.63
2018-04-23T09:05:31.711Z,140.63
2018-04-23T09:06:31.689Z,146.25
2018-04-23T09:07:31.658Z,140.63
2018-04-23T09:08:31.642Z,140.63
2018-04-23T09:09:31.615Z,140.63
2018-04-23T09:10:31.584Z,129.38
2018-04-23T09:11:31.569Z,140.63
2018-04-23T09:12:31.539Z,157.50
2018-04-23T09:13:31.520Z,163.13
2018-04-23T09:14:31.489Z,174.38
2018-04-23T09:15:31.473Z,202.50
2018-04-23T09:16:31.445Z,196.88
2018-04-23T09:17:31.422Z,202.50
2018-04-23T09:18:31.395Z,219.38
2018-04-23T09:19:31.370Z,180.00
2018-04-23T09:20:31.349Z,191.25
2018-04-23T09:21:31.317Z,247.50
2018-04-23T09:22:31.299Z,241.88
2018-04-23T09:23:31.276Z,202.50
2018-04-23T09:24:31.246Z,168.75
2018-04-23T09:25:31.221Z,151.88
2018-04-23T09:26:31.195Z,151.88
2018-04-23T09:27:31.183Z,174.38
2018-04-23T09:28:31.146Z,196.88
2018-04-23T09:29:31.128Z,247.50
2018-04-23T09:30:31.100Z,241.88
2018-04-23T09:31:31.075Z,202.50
2018-04-23T09:32:31.052Z,180.00
2018-04-23T09:33:31.031Z,174.38
2018-04-23T09:34:31.002Z,185.63
2018-04-23T09:35:30.990Z,180.00
2018-04-23T09:36:30.959Z,174.38
2018-04-23T09:37:30.926Z,191.25
2018-04-23T09:38:30.900Z,196.88
2018-04-23T09:39:30.885Z,202.50
2018-04-23T09:40:30.854Z,236.25
2018-04-23T09:41:30.832Z,281.25
2018-04-23T09:42:30.807Z,309.38
2018-04-23T09:43:30.788Z,337.50
2018-04-23T09:44:30.822Z,309.38
2018-04-23T09:45:30.737Z,303.75
2018-04-23T09:46:30.716Z,309.38
2018-04-23T09:47:30.687Z,337.50
2018-04-23T09:48:30.661Z,371.25
2018-04-23T09:49:30.644Z,376.88
2018-04-23T09:50:30.611Z,393.75
2018-04-23T09:51:30.596Z,416.25
2018-04-23T09:52:30.569Z,427.50
2018-04-23T09:53:30.542Z,405.00
2018-04-23T09:54:30.525Z,399.38
2018-04-23T09:55:30.496Z,388.13
2018-04-23T09:56:30.477Z,365.63
2018-04-23T09:57:30.446Z,331.88
2018-04-23T09:58:30.420Z,331.88
2018-04-23T09:59:30.403Z,388.13
2018-04-23T10:00:30.373Z,433.13
2018-04-23T10:01:30.351Z,405.00
2018-04-23T10:02:30.327Z,410.63
2018-04-23T10:03:30.302Z,388.13
2018-04-23T10:04:30.281Z,438.75
2018-04-23T10:05:30.255Z,433.13
2018-04-23T10:06:30.255Z,410.63
2018-04-23T10:07:30.210Z,393.75
2018-04-23T10:08:30.182Z,405.00
2018-04-23T10:09:30.165Z,371.25
2018-04-23T10:10:30.132Z,348.75
2018-04-23T10:11:30.116Z,343.13
2018-04-23T10:12:30.087Z,388.13
2018-04-23T10:13:30.071Z,376.88
2018-04-23T10:14:30.046Z,348.75
2018-04-23T10:15:30.015Z,320.63
2018-04-23T10:16:29.999Z,298.13
2018-04-23T10:17:29.973Z,303.75
2018-04-23T10:18:29.945Z,286.88
2018-04-23T10:19:29.926Z,247.50
2018-04-23T10:20:29.901Z,275.63
2018-04-23T10:21:29.879Z,320.63
2018-04-23T10:22:29.855Z,399.38
2018-04-23T10:23:29.829Z,382.50
2018-04-23T10:24:29.812Z,382.50
2018-04-23T10:25:29.782Z,331.88
2018-04-23T10:26:29.763Z,264.38
2018-04-23T10:27:29.736Z,309.38
2018-04-23T10:28:29.715Z,309.38
2018-04-23T10:29:29.684Z,331.88
2018-04-23T10:30:29.666Z,337.50
2018-04-23T10:31:29.648Z,264.38
2018-04-23T10:32:29.620Z,286.88
2018-04-23T10:33:29.605Z,337.50
2018-04-23T10:34:29.628Z,354.38
2018-04-23T10:35:29.569Z,365.63
2018-04-23T10:36:29.530Z,421.88
2018-04-23T10:37:29.500Z,427.50
2018-04-23T10:38:29.474Z,399.38
2018-04-23T10:39:29.458Z,337.50
2018-04-23T10:40:29.430Z,315.00
2018-04-23T10:41:29.413Z,320.63
2018-04-23T10:42:29.385Z,298.13
2018-04-23T10:43:29.364Z,236.25
2018-04-23T10:44:29.339Z,270.00
2018-04-23T10:45:29.330Z,348.75
2018-04-23T10:46:29.285Z,388.13
2018-04-23T10:47:29.270Z,298.13
2018-04-23T10:48:29.246Z,337.50
2018-04-23T10:49:29.221Z,326.25
2018-04-23T10:50:29.196Z,337.50
2018-04-23T10:51:29.174Z,371.25
2018-04-23T10:52:29.155Z,393.75
2018-04-23T10:53:29.122Z,393.75
2018-04-23T10:54:29.105Z,309.38
2018-04-23T10:55:29.081Z,303.75
2018-04-23T10:56:29.052Z,309.38
2018-04-23T10:57:29.037Z,298.13
2018-04-23T10:58:29.012Z,303.75
2018-04-23T10:59:28.987Z,281.25
2018-04-23T11:00:28.963Z,275.63
2018-04-23T11:01:28.940Z,286.88
2018-04-23T11:02:28.908Z,320.63
2018-04-23T11:03:28.895Z,292.50
2018-04-23T11:04:28.865Z,275.63
2018-04-23T11:05:28.843Z,264.38
2018-04-23T11:06:28.817Z,258.75
2018-04-23T11:07:28.800Z,270.00
2018-04-23T11:08:28.776Z,264.38
2018-04-23T11:09:28.749Z,292.50
2018-04-23T11:10:28.729Z,303.75
2018-04-23T11:11:28.697Z,354.38
2018-04-23T11:12:28.676Z,337.50
2018-04-23T11:13:28.679Z,275.63
2018-04-23T11:14:28.628Z,230.63
2018-04-23T11:15:28.604Z,241.88
2018-04-23T11:16:28.586Z,258.75
2018-04-23T11:17:28.559Z,286.88
2018-04-23T11:18:28.541Z,315.00
2018-04-23T11:19:28.509Z,320.63
2018-04-23T11:20:28.492Z,292.50
2018-04-23T11:21:28.469Z,264.38
2018-04-23T11:22:28.446Z,241.88
2018-04-23T11:23:28.414Z,208.13
2018-04-23T11:24:28.397Z,213.75
2018-04-23T11:25:28.367Z,241.88
2018-04-23T11:26:28.366Z,253.13
2018-04-23T11:27:28.371Z,253.13
2018-04-23T11:28:28.297Z,270.00
2018-04-23T11:29:28.280Z,315.00
2018-04-23T11:30:28.249Z,354.38
2018-04-23T11:31:28.225Z,382.50
2018-04-23T11:32:28.268Z,405.00
2018-04-23T11:33:28.182Z,382.50
2018-04-23T11:34:28.158Z,399.38
2018-04-23T11:35:28.136Z,365.63
2018-04-23T11:36:28.109Z,315.00
2018-04-23T11:37:28.084Z,270.00
2018-04-23T11:38:28.056Z,196.88
2018-04-23T11:39:28.046Z,213.75
2018-04-23T11:40:28.017Z,225.00
2018-04-23T11:41:27.989Z,264.38
2018-04-23T11:42:27.971Z,315.00
2018-04-23T11:43:27.940Z,348.75
2018-04-23T11:44:27.918Z,365.63
2018-04-23T11:45:27.898Z,376.88
2018-04-23T11:46:27.870Z,416.25
2018-04-23T11:47:27.854Z,466.88
2018-04-23T11:48:27.828Z,376.88
2018-04-23T11:49:27.805Z,365.63
2018-04-23T11:50:27.777Z,382.50
2018-04-23T11:51:27.753Z,410.63
2018-04-23T11:52:27.735Z,393.75
2018-04-23T11:53:27.707Z,360.00
2018-04-23T11:54:27.689Z,303.75
2018-04-23T11:55:27.659Z,309.38
2018-04-23T11:56:27.642Z,348.75
2018-04-23T11:57:27.629Z,461.25
2018-04-23T11:58:27.587Z,478.13
2018-04-23T11:59:27.573Z,376.88
2018-04-23T12:00:27.541Z,348.75
2018-04-23T12:01:27.523Z,354.38
2018-04-23T12:02:27.531Z,393.75
2018-04-23T12:03:27.470Z,405.00
2018-04-23T12:04:27.475Z,348.75
2018-04-23T12:05:27.425Z,298.13
2018-04-23T12:06:27.397Z,337.50
2018-04-23T12:07:27.386Z,320.63
2018-04-23T12:08:27.354Z,337.50
2018-04-23T12:09:27.337Z,365.63
2018-04-23T12:10:27.312Z,399.38
2018-04-23T12:11:27.287Z,421.88
2018-04-23T12:12:27.265Z,421.88
2018-04-23T12:13:27.239Z,427.50
2018-04-23T12:14:27.219Z,376.88
2018-04-23T12:15:27.195Z,382.50
2018-04-23T12:16:27.168Z,444.38
2018-04-23T12:17:27.149Z,466.88
2018-04-23T12:18:27.123Z,450.00
2018-04-23T12:19:27.100Z,573.75
2018-04-23T12:20:27.078Z,523.13
2018-04-23T12:21:27.055Z,427.50
2018-04-23T12:22:27.030Z,421.88
2018-04-23T12:23:27.325Z,421.88
2018-04-23T12:24:26.984Z,421.88
2018-04-23T12:25:26.973Z,405.00
2018-04-23T12:26:26.987Z,393.75
2018-04-23T12:27:26.915Z,388.13
2018-04-23T12:28:26.896Z,410.63
2018-04-23T12:29:26.865Z,416.25
2018-04-23T12:30:26.843Z,365.63
2018-04-23T12:31:26.827Z,298.13
2018-04-23T12:32:26.796Z,292.50
2018-04-23T12:33:26.787Z,315.00
2018-04-23T12:34:26.754Z,320.63
2018-04-23T12:35:26.728Z,393.75
2018-04-23T12:36:26.720Z,438.75
2018-04-23T12:37:26.684Z,421.88
2018-04-23T12:38:26.663Z,438.75
2018-04-23T12:39:29.479Z,410.63
2018-04-23T12:40:26.616Z,376.88
2018-04-23T12:41:26.591Z,348.75
2018-04-23T12:42:26.573Z,360.00
2018-04-23T12:43:26.547Z,320.63
2018-04-23T12:44:26.522Z,298.13
2018-04-23T12:45:26.503Z,309.38
2018-04-23T12:46:26.474Z,326.25
2018-04-23T12:47:26.459Z,298.13