createdAt,value
2019-05-17T00:02:17.485Z,10.40
2019-05-17T00:04:46.958Z,8.63
2019-05-17T00:07:16.748Z,11.57
2019-05-17T00:09:45.215Z,7.23
2019-05-17T00:12:16.486Z,5.43
2019-05-17T00:14:44.115Z,6.77
2019-05-17T00:17:12.372Z,6.30
2019-05-17T00:19:40.708Z,10.30
2019-05-17T00:22:09.064Z,8.03
2019-05-17T00:24:37.319Z,7.33
2019-05-17T00:27:06.703Z,16.63
2019-05-17T00:29:37.127Z,8.03
2019-05-17T00:32:06.399Z,7.23
2019-05-17T00:34:37.502Z,8.47
2019-05-17T00:37:07.054Z,14.93
2019-05-17T00:39:36.686Z,11.27
2019-05-17T00:42:07.001Z,8.10
2019-05-17T00:44:36.621Z,6.40
2019-05-17T00:47:06.598Z,10.17
2019-05-17T00:49:37.193Z,8.27
2019-05-17T00:52:07.286Z,7.50
2019-05-17T00:54:36.271Z,8.37
2019-05-17T00:57:07.284Z,9.00
2019-05-17T00:59:36.760Z,6.57
2019-05-17T01:02:06.884Z,7.30
2019-05-17T01:04:36.901Z,8.00
2019-05-17T01:07:06.914Z,5.77
2019-05-17T01:09:56.580Z,9.40
2019-05-17T01:12:26.974Z,10.10
2019-05-17T01:14:58.118Z,7.87
2019-05-17T01:17:27.083Z,9.30
2019-05-17T01:19:57.378Z,10.93
2019-05-17T01:22:26.245Z,7.37
2019-05-17T01:24:56.895Z,8.53
2019-05-17T01:27:26.384Z,10.37
2019-05-17T01:29:57.199Z,12.10
2019-05-17T01:32:26.652Z,7.87
2019-05-17T01:34:56.453Z,10.83
2019-05-17T01:37:27.535Z,10.13
2019-05-17T01:39:57.242Z,11.07
2019-05-17T01:42:26.509Z,8.43
2019-05-17T01:44:56.759Z,9.33
2019-05-17T01:47:27.111Z,12.00
2019-05-17T01:49:57.439Z,11.77
2019-05-17T01:52:27.183Z,9.27
2019-05-17T01:54:57.016Z,15.57
2019-05-17T01:57:27.280Z,10.83
2019-05-17T01:59:57.026Z,9.53
2019-05-17T02:02:27.044Z,15.20
2019-05-17T02:04:56.942Z,10.07
2019-05-17T02:07:26.769Z,10.03
2019-05-17T02:09:56.840Z,13.50
2019-05-17T02:12:26.742Z,12.63
2019-05-17T02:14:57.399Z,11.63
2019-05-17T02:17:26.544Z,10.73
2019-05-17T02:19:57.189Z,10.87
2019-05-17T02:22:27.090Z,17.83
2019-05-17T02:24:56.765Z,9.57
2019-05-17T02:27:28.456Z,10.57
2019-05-17T02:29:55.294Z,13.23
2019-05-17T02:32:23.678Z,13.53
2019-05-17T02:34:53.031Z,13.80
2019-05-17T02:37:23.131Z,15.07
2019-05-17T02:40:02.141Z,12.93
2019-05-17T02:42:22.413Z,12.77
2019-05-17T02:44:53.180Z,13.20
2019-05-17T02:47:23.080Z,16.60
2019-05-17T02:49:52.540Z,12.83
2019-05-17T02:52:22.947Z,15.33
2019-05-17T02:54:52.629Z,13.60
2019-05-17T02:57:23.227Z,17.33
2019-05-17T02:59:52.575Z,13.50
2019-05-17T03:02:26.665Z,15.15
2019-05-17T03:04:52.621Z,13.90
2019-05-17T03:07:23.158Z,14.13
2019-05-17T03:09:54.991Z,15.77
2019-05-17T03:12:23.632Z,16.50
2019-05-17T03:14:52.893Z,13.03
2019-05-17T03:17:23.045Z,16.20
2019-05-17T03:19:52.943Z,20.53
2019-05-17T03:22:23.143Z,16.20
2019-05-17T03:24:53.327Z,18.90
2019-05-17T03:27:23.238Z,15.77
2019-05-17T03:29:54.063Z,18.83
2019-05-17T03:32:26.452Z,16.00
2019-05-17T03:34:56.033Z,15.97
2019-05-17T03:37:30.022Z,18.53
2019-05-17T03:39:53.582Z,13.23
2019-05-17T03:42:22.653Z,16.43
2019-05-17T03:44:53.049Z,14.90
2019-05-17T03:47:22.727Z,15.90
2019-05-17T03:49:53.152Z,16.73
2019-05-17T03:52:22.413Z,12.67
2019-05-17T03:54:53.198Z,13.40
2019-05-17T03:57:23.878Z,14.47
2019-05-17T03:59:52.495Z,15.57
2019-05-17T04:02:23.008Z,14.53
2019-05-17T04:04:53.031Z,13.63
2019-05-17T04:07:23.519Z,15.40
2019-05-17T04:09:53.198Z,14.30
2019-05-17T04:12:23.325Z,14.53
2019-05-17T04:14:53.489Z,13.17
2019-05-17T04:17:22.720Z,12.97
2019-05-17T04:19:53.340Z,13.57
2019-05-17T04:22:23.902Z,12.17
2019-05-17T04:24:52.560Z,13.03
2019-05-17T04:27:22.953Z,14.30
2019-05-17T04:29:53.273Z,12.07
2019-05-17T04:32:23.659Z,13.30
2019-05-17T04:34:54.134Z,13.87
2019-05-17T04:37:23.746Z,14.97
2019-05-17T04:39:53.534Z,15.60
2019-05-17T04:42:23.762Z,15.40
2019-05-17T04:44:53.239Z,14.57
2019-05-17T04:47:23.197Z,14.87
2019-05-17T04:49:53.549Z,14.20
2019-05-17T04:52:23.350Z,13.60
2019-05-17T04:54:53.783Z,12.70
2019-05-17T04:57:23.247Z,13.10
2019-05-17T04:59:54.230Z,13.03
2019-05-17T05:02:23.764Z,15.97
2019-05-17T05:04:55.037Z,16.10
2019-05-17T05:07:25.422Z,16.00
2019-05-17T05:10:02.653Z,15.90
2019-05-17T05:12:33.446Z,15.43
2019-05-17T05:15:03.546Z,15.83
2019-05-17T05:17:33.079Z,17.27
2019-05-17T05:20:02.810Z,18.13
2019-05-17T05:22:33.917Z,13.77
2019-05-17T05:25:04.102Z,16.13
2019-05-17T05:27:38.095Z,13.93
2019-05-17T05:30:11.874Z,14.50
2019-05-17T05:32:42.263Z,16.30
2019-05-17T05:35:13.736Z,15.43
2019-05-17T05:37:43.918Z,17.83
2019-05-17T05:40:21.354Z,14.60
2019-05-17T05:42:51.474Z,15.83
2019-05-17T05:45:22.578Z,15.93
2019-05-17T05:47:52.196Z,16.40
2019-05-17T05:50:21.812Z,14.47
2019-05-17T05:52:52.543Z,13.93
2019-05-17T05:55:23.333Z,15.37
2019-05-17T05:57:52.206Z,14.13
2019-05-17T06:00:22.147Z,13.77
2019-05-17T06:02:52.280Z,16.57
2019-05-17T06:05:21.913Z,17.87
2019-05-17T06:07:53.076Z,14.77
2019-05-17T06:10:24.345Z,16.57
2019-05-17T06:12:52.610Z,14.83
2019-05-17T06:15:21.931Z,16.70
2019-05-17T06:17:51.986Z,16.17
2019-05-17T06:20:22.446Z,16.73
2019-05-17T06:22:51.815Z,21.43
2019-05-17T06:25:23.343Z,20.63
2019-05-17T06:27:52.055Z,17.90
2019-05-17T06:30:21.951Z,20.90
2019-05-17T06:32:51.730Z,21.77
2019-05-17T06:35:21.756Z,22.47
2019-05-17T06:37:53.744Z,20.10
2019-05-17T06:40:22.000Z,18.63
2019-05-17T06:42:52.380Z,17.57
2019-05-17T06:45:22.083Z,21.03
2019-05-17T06:47:51.860Z,18.07
2019-05-17T06:50:20.313Z,18.93
2019-05-17T06:52:50.324Z,17.37
2019-05-17T06:55:18.837Z,20.13
2019-05-17T06:57:47.104Z,21.77
2019-05-17T07:00:20.766Z,19.63
2019-05-17T07:02:46.337Z,20.83
2019-05-17T07:05:20.388Z,18.73
2019-05-17T07:07:49.837Z,19.40
2019-05-17T07:10:19.606Z,20.20
2019-05-17T07:12:55.969Z,20.63
2019-05-17T07:15:19.853Z,17.13
2019-05-17T07:17:50.407Z,15.60
2019-05-17T07:20:19.395Z,16.90
2019-05-17T07:22:50.537Z,15.30
2019-05-17T07:25:19.795Z,16.50
2019-05-17T07:27:50.348Z,14.17
2019-05-17T07:30:19.636Z,14.93
2019-05-17T07:32:49.795Z,14.67
2019-05-17T07:38:07.458Z,16.83
2019-05-17T07:40:35.815Z,16.27
2019-05-17T07:43:10.637Z,15.33
2019-05-17T07:45:35.699Z,16.63
2019-05-17T07:48:04.077Z,14.43
2019-05-17T07:50:32.336Z,16.03
2019-05-17T07:53:00.732Z,15.70
2019-05-17T07:55:30.271Z,14.77
2019-05-17T07:58:00.218Z,16.00
2019-05-17T08:00:30.556Z,11.70
2019-05-17T08:02:59.895Z,14.93
2019-05-17T08:05:29.590Z,12.57
2019-05-17T08:08:00.138Z,13.47
2019-05-17T08:10:29.795Z,12.17
2019-05-17T08:12:59.920Z,13.93
2019-05-17T08:15:30.331Z,12.57
2019-05-17T08:18:01.837Z,11.63
2019-05-17T08:20:30.015Z,12.47
2019-05-17T08:22:59.608Z,14.67
2019-05-17T08:25:30.373Z,12.60
2019-05-17T08:27:59.501Z,13.17
2019-05-17T08:30:30.282Z,12.87
2019-05-17T08:33:00.916Z,13.27
2019-05-17T08:35:30.422Z,12.07
2019-05-17T08:38:00.486Z,12.53
2019-05-17T08:40:30.532Z,10.57
2019-05-17T08:43:00.092Z,12.37
2019-05-17T08:45:30.344Z,12.80
2019-05-17T08:48:00.371Z,12.43
2019-05-17T08:50:30.691Z,11.03
2019-05-17T08:53:00.058Z,13.53
2019-05-17T08:55:29.908Z,11.93
2019-05-17T08:58:01.076Z,11.90
2019-05-17T09:00:31.355Z,10.87
2019-05-17T09:03:00.195Z,12.87
2019-05-17T09:05:30.260Z,13.00
2019-05-17T09:08:00.148Z,11.57
2019-05-17T09:10:29.945Z,10.90
2019-05-17T09:12:59.711Z,12.70
2019-05-17T09:15:29.632Z,13.33
2019-05-17T09:18:00.215Z,12.70
2019-05-17T09:20:29.605Z,11.83
2019-05-17T09:23:00.036Z,11.47
2019-05-17T09:25:30.241Z,11.47
2019-05-17T09:28:00.804Z,13.13
2019-05-17T09:30:31.428Z,12.13
2019-05-17T09:33:00.277Z,11.83
2019-05-17T09:35:30.017Z,10.63
2019-05-17T09:38:00.647Z,12.17
2019-05-17T09:40:43.009Z,12.73
2019-05-17T09:43:14.891Z,10.63
2019-05-17T09:45:50.786Z,12.23
2019-05-17T09:48:21.899Z,11.97
2019-05-17T09:50:50.652Z,14.30
2019-05-17T09:53:20.157Z,13.38
2019-05-17T09:55:49.767Z,13.77
2019-05-17T09:58:21.403Z,13.00
2019-05-17T10:00:49.537Z,12.23
2019-05-17T10:03:23.330Z,11.90
2019-05-17T10:05:49.566Z,12.30
2019-05-17T10:08:18.077Z,11.80
2019-05-17T10:10:46.335Z,11.30
2019-05-17T10:13:14.596Z,15.33
2019-05-17T10:15:42.879Z,15.07
2019-05-17T10:18:11.356Z,12.17
2019-05-17T10:20:40.053Z,13.87
2019-05-17T10:23:10.488Z,11.93
2019-05-17T10:25:40.068Z,13.73
2019-05-17T10:28:10.078Z,11.80
2019-05-17T10:30:39.821Z,12.07
2019-05-17T10:33:09.860Z,13.43
2019-05-17T10:35:40.781Z,14.20
2019-05-17T10:38:10.260Z,13.97
2019-05-17T10:40:40.778Z,12.23
2019-05-17T10:43:10.018Z,13.63
2019-05-17T10:45:40.041Z,12.57
2019-05-17T10:48:10.187Z,11.47
2019-05-17T10:50:40.825Z,12.07
2019-05-17T10:53:10.078Z,11.73
2019-05-17T10:55:39.709Z,11.70
2019-05-17T10:58:10.050Z,12.10
2019-05-17T11:00:40.972Z,13.33
2019-05-17T11:03:09.731Z,12.30
2019-05-17T11:05:40.261Z,13.83
2019-05-17T11:08:10.617Z,11.80
2019-05-17T11:10:39.296Z,12.07
2019-05-17T11:13:08.004Z,13.40
2019-05-17T11:15:36.289Z,10.73
2019-05-17T11:18:04.628Z,10.37
2019-05-17T11:20:32.899Z,10.77
2019-05-17T11:23:01.186Z,13.47
2019-05-17T11:25:29.447Z,12.67
2019-05-17T11:27:57.708Z,13.10
2019-05-17T11:30:26.003Z,10.33
2019-05-17T11:32:54.323Z,12.17
2019-05-17T11:35:24.690Z,12.43
2019-05-17T11:37:52.580Z,11.10
2019-05-17T11:40:21.692Z,13.83
2019-05-17T11:42:50.047Z,12.97
2019-05-17T11:45:27.131Z,12.20
2019-05-17T11:47:48.693Z,12.47
2019-05-17T11:50:17.221Z,12.33
2019-05-17T11:52:45.647Z,10.70
2019-05-17T11:55:13.929Z,11.20
2019-05-17T11:57:42.250Z,10.57
2019-05-17T12:00:10.655Z,14.63
2019-05-17T12:02:38.911Z,12.50
2019-05-17T12:05:07.176Z,12.27
2019-05-17T12:07:35.448Z,12.13
2019-05-17T12:10:07.708Z,9.83
2019-05-17T12:12:35.963Z,10.50
2019-05-17T12:15:06.343Z,10.93
2019-05-17T12:17:34.607Z,12.77
2019-05-17T12:20:04.613Z,11.73
2019-05-17T12:22:32.887Z,10.43
2019-05-17T12:25:01.158Z,10.87
2019-05-17T12:27:29.488Z,11.13
2019-05-17T12:29:57.759Z,9.80
2019-05-17T12:32:26.016Z,11.33
2019-05-17T12:34:54.281Z,10.57
2019-05-17T12:37:22.567Z,10.70
2019-05-17T12:39:50.819Z,10.20
2019-05-17T12:42:19.163Z,9.87
2019-05-17T12:44:47.440Z,9.80
2019-05-17T12:47:15.725Z,12.00
2019-05-17T12:49:44.058Z,10.97
2019-05-17T12:52:12.419Z,11.03
2019-05-17T12:54:40.859Z,11.50
2019-05-17T12:57:10.071Z,11.10
2019-05-17T12:59:38.419Z,11.77
2019-05-17T13:02:06.679Z,10.97
2019-05-17T13:04:35.246Z,9.63
2019-05-17T13:07:03.553Z,9.80
2019-05-17T13:09:31.986Z,10.43
2019-05-17T13:12:00.331Z,11.67
2019-05-17T13:14:28.855Z,10.00
2019-05-17T13:16:57.209Z,10.63
2019-05-17T13:19:25.883Z,10.67
2019-05-17T13:21:54.226Z,10.83
2019-05-17T13:24:22.520Z,9.57
2019-05-17T13:26:50.827Z,10.03
2019-05-17T13:29:19.105Z,10.30
2019-05-17T13:31:47.647Z,12.83
2019-05-17T13:34:15.990Z,9.80
2019-05-17T13:36:44.291Z,10.83
2019-05-17T13:39:12.562Z,10.80
2019-05-17T13:41:40.968Z,9.47
2019-05-17T13:44:09.262Z,9.70
2019-05-17T13:46:37.740Z,9.33
2019-05-17T13:49:06.033Z,8.60
2019-05-17T13:51:35.283Z,9.10
2019-05-17T13:54:03.543Z,8.43
2019-05-17T13:56:31.953Z,7.60
2019-05-17T13:59:00.371Z,8.30
2019-05-17T14:01:28.711Z,7.90
2019-05-17T14:03:57.080Z,7.93
2019-05-17T14:06:25.371Z,8.10
2019-05-17T14:08:54.029Z,9.37
2019-05-17T14:11:22.345Z,7.40
2019-05-17T14:13:50.651Z,9.37
2019-05-17T14:16:18.916Z,9.10
2019-05-17T14:18:47.167Z,8.37
2019-05-17T14:21:15.803Z,8.13
2019-05-17T14:23:44.906Z,9.57
2019-05-17T14:26:13.162Z,7.83
2019-05-17T14:28:41.512Z,9.00
2019-05-17T14:31:09.781Z,10.33
2019-05-17T14:33:38.030Z,8.77
2019-05-17T14:36:06.315Z,7.90
2019-05-17T14:38:34.787Z,10.37
2019-05-17T14:41:07.189Z,9.10
2019-05-17T14:43:34.685Z,9.10
2019-05-17T14:46:02.943Z,9.50
2019-05-17T14:48:31.202Z,9.23
2019-05-17T14:51:00.259Z,8.70
2019-05-17T14:53:28.508Z,10.33
2019-05-17T14:55:56.784Z,8.60
2019-05-17T14:58:25.132Z,11.37
2019-05-17T15:00:53.409Z,12.93
2019-05-17T15:03:21.727Z,8.43
2019-05-17T15:05:50.022Z,9.90
2019-05-17T15:08:18.416Z,8.77
2019-05-17T15:10:46.687Z,9.03
2019-05-17T15:13:15.029Z,9.70
2019-05-17T15:15:43.853Z,9.47
2019-05-17T15:18:12.181Z,9.07
2019-05-17T15:20:40.458Z,12.50
2019-05-17T15:23:10.371Z,10.13
2019-05-17T15:25:38.688Z,9.03
2019-05-17T15:28:07.044Z,9.70
2019-05-17T15:30:35.294Z,9.57
2019-05-17T15:33:03.607Z,12.87
2019-05-17T15:35:32.001Z,8.53
2019-05-17T15:38:01.035Z,10.80
2019-05-17T15:40:29.291Z,9.25
2019-05-17T15:42:58.887Z,9.07
2019-05-17T15:45:46.656Z,9.63
2019-05-17T15:48:14.947Z,9.47
2019-05-17T15:50:43.264Z,10.50
2019-05-17T15:53:11.525Z,11.53
2019-05-17T15:55:41.239Z,8.23
2019-05-17T15:58:09.539Z,8.03
2019-05-17T16:00:37.929Z,8.90
2019-05-17T16:03:06.543Z,10.90
2019-05-17T16:05:35.123Z,8.80
2019-05-17T16:08:03.383Z,11.10
2019-05-17T16:10:31.729Z,11.73
2019-05-17T16:13:02.829Z,8.70
2019-05-17T16:15:30.004Z,9.10
2019-05-17T16:17:58.284Z,8.87
2019-05-17T16:20:26.638Z,10.67
2019-05-17T16:22:54.900Z,8.30
2019-05-17T16:25:23.225Z,9.27
2019-05-17T16:27:51.539Z,10.50
2019-05-17T16:30:19.826Z,9.27
2019-05-17T16:32:48.114Z,9.73
2019-05-17T16:35:16.414Z,11.37
2019-05-17T16:37:44.729Z,10.33
2019-05-17T16:40:13.061Z,9.93
2019-05-17T16:42:41.324Z,11.60
2019-05-17T16:45:09.593Z,9.40
2019-05-17T16:47:38.156Z,9.70
2019-05-17T16:50:07.715Z,10.17
2019-05-17T16:52:36.095Z,11.23
2019-05-17T16:55:05.343Z,10.53
2019-05-17T16:57:33.603Z,13.13
2019-05-17T17:00:01.931Z,9.97
2019-05-17T17:02:30.280Z,12.03
2019-05-17T17:04:58.992Z,10.87
2019-05-17T17:07:27.316Z,9.93
2019-05-17T17:09:55.669Z,10.80
2019-05-17T17:12:23.944Z,11.87
2019-05-17T17:14:52.288Z,11.87
2019-05-17T17:17:20.576Z,11.50
2019-05-17T17:19:48.841Z,12.43
2019-05-17T17:22:17.106Z,10.70
2019-05-17T17:24:45.396Z,11.93
2019-05-17T17:27:13.657Z,9.90
2019-05-17T17:29:41.908Z,10.73
2019-05-17T17:32:21.187Z,12.63
2019-05-17T17:34:40.172Z,13.47
2019-05-17T17:37:08.527Z,10.77
2019-05-17T17:39:37.280Z,14.03
2019-05-17T17:42:08.828Z,11.20
2019-05-17T17:44:38.371Z,12.67
2019-05-17T17:47:08.324Z,14.17
2019-05-17T17:49:36.600Z,12.67
2019-05-17T17:52:04.856Z,13.03
2019-05-17T17:54:33.179Z,10.80
2019-05-17T17:57:03.757Z,13.23
2019-05-17T17:59:32.313Z,12.80
2019-05-17T18:02:00.599Z,12.37
2019-05-17T18:04:31.925Z,11.70
2019-05-17T18:07:01.009Z,14.43
2019-05-17T18:09:29.596Z,17.00
2019-05-17T18:11:57.873Z,14.13
2019-05-17T18:14:26.129Z,15.83
2019-05-17T18:16:54.403Z,18.87
2019-05-17T18:19:22.674Z,17.63
2019-05-17T18:21:51.012Z,19.67
2019-05-17T18:24:19.284Z,18.90
2019-05-17T18:26:47.545Z,20.20
2019-05-17T18:29:16.158Z,23.13
2019-05-17T18:31:44.525Z,20.30
2019-05-17T18:34:12.799Z,21.57
2019-05-17T18:36:41.094Z,22.23
2019-05-17T18:39:10.418Z,22.00
2019-05-17T18:41:38.671Z,26.03
2019-05-17T18:44:06.931Z,23.30
2019-05-17T18:46:35.219Z,24.87
2019-05-17T18:49:03.480Z,26.47
2019-05-17T18:51:31.750Z,23.30
2019-05-17T18:54:00.029Z,23.70
2019-05-17T18:56:28.390Z,23.20
2019-05-17T18:58:56.736Z,24.40
2019-05-17T19:01:25.011Z,24.57
2019-05-17T19:03:53.958Z,24.40
2019-05-17T19:06:22.219Z,27.87
2019-05-17T19:08:50.534Z,28.37
2019-05-17T19:11:18.840Z,26.10
2019-05-17T19:13:47.163Z,28.47
2019-05-17T19:16:15.462Z,25.80
2019-05-17T19:18:43.738Z,28.73
2019-05-17T19:21:11.998Z,29.07
2019-05-17T19:23:40.291Z,28.93
2019-05-17T19:26:08.551Z,29.10
2019-05-17T19:28:36.827Z,34.13
2019-05-17T19:31:05.178Z,29.80
2019-05-17T19:33:33.439Z,28.67
2019-05-17T19:36:01.717Z,29.17
2019-05-17T19:38:30.055Z,29.00
2019-05-17T19:40:58.329Z,28.63
2019-05-17T19:43:26.587Z,25.27
2019-05-17T19:45:54.918Z,31.50
2019-05-17T19:48:23.306Z,27.57
2019-05-17T19:50:51.590Z,29.37
2019-05-17T19:53:19.876Z,31.93
2019-05-17T19:55:48.134Z,30.90
2019-05-17T19:58:16.398Z,25.33
2019-05-17T20:00:45.583Z,29.70
2019-05-17T20:03:13.865Z,28.53
2019-05-17T20:05:42.179Z,33.57
2019-05-17T20:08:10.461Z,32.60
2019-05-17T20:10:40.370Z,29.70
2019-05-17T20:13:08.685Z,30.50
2019-05-17T20:15:36.963Z,31.05
2019-05-17T20:18:05.285Z,29.57
2019-05-17T20:20:33.625Z,32.93
2019-05-17T20:23:01.923Z,35.13
2019-05-17T20:25:30.183Z,34.70
2019-05-17T20:27:58.548Z,32.03
2019-05-17T20:30:26.840Z,32.23
2019-05-17T20:32:55.103Z,33.33
2019-05-17T20:35:23.372Z,31.17
2019-05-17T20:37:51.664Z,30.03
2019-05-17T20:40:20.000Z,30.67
2019-05-17T20:42:48.338Z,31.27
2019-05-17T20:45:31.680Z,30.80
2019-05-17T20:47:46.646Z,34.03
2019-05-17T20:50:14.903Z,31.13
2019-05-17T20:52:43.279Z,34.23
2019-05-17T20:55:11.554Z,30.53
2019-05-17T20:57:39.877Z,30.37
2019-05-17T21:00:08.155Z,33.73
2019-05-17T21:02:36.420Z,30.60
2019-05-17T21:05:06.837Z,36.50
2019-05-17T21:07:35.112Z,28.73
2019-05-17T21:10:04.411Z,31.47
2019-05-17T21:12:32.764Z,28.50
2019-05-17T21:15:02.422Z,30.90
2019-05-17T21:17:30.788Z,27.70
2019-05-17T21:19:59.211Z,27.33
2019-05-17T21:22:27.572Z,27.87
2019-05-17T21:24:55.822Z,32.27
2019-05-17T21:27:24.083Z,26.30
2019-05-17T21:29:52.384Z,28.60
2019-05-17T21:32:20.709Z,25.47
2019-05-17T21:34:49.059Z,27.53
2019-05-17T21:37:17.399Z,25.53
2019-05-17T21:39:45.660Z,26.03
2019-05-17T21:42:13.916Z,26.07
2019-05-17T21:44:42.196Z,27.83
2019-05-17T21:47:10.599Z,26.33
2019-05-17T21:49:38.903Z,26.03
2019-05-17T21:52:07.539Z,25.03
2019-05-17T21:54:35.892Z,26.93
2019-05-17T21:57:04.404Z,27.10
2019-05-17T21:59:32.756Z,29.73
2019-05-17T22:02:02.232Z,26.07
2019-05-17T22:04:30.541Z,30.43
2019-05-17T22:06:58.893Z,28.93
2019-05-17T22:09:27.194Z,29.17
2019-05-17T22:11:57.964Z,28.43
2019-05-17T22:14:26.239Z,27.23
2019-05-17T22:16:54.507Z,28.30
2019-05-17T22:19:22.763Z,28.80
2019-05-17T22:21:51.132Z,27.00
2019-05-17T22:24:19.396Z,29.33
2019-05-17T22:26:47.658Z,27.37
2019-05-17T22:29:15.935Z,29.53
2019-05-17T22:31:44.198Z,28.03
2019-05-17T22:34:12.468Z,29.00
2019-05-17T22:36:40.830Z,29.63
2019-05-17T22:39:28.511Z,28.03
2019-05-17T22:41:56.794Z,30.70
2019-05-17T22:44:26.327Z,30.23
2019-05-17T22:46:54.610Z,32.87
2019-05-17T22:49:26.446Z,29.30
2019-05-17T22:51:54.725Z,33.30
2019-05-17T22:54:22.990Z,32.77
2019-05-17T22:56:52.219Z,29.23
2019-05-17T22:59:20.528Z,29.47
2019-05-17T23:01:48.798Z,35.03
2019-05-17T23:04:17.098Z,29.10
2019-05-17T23:06:45.428Z,30.47
2019-05-17T23:09:13.783Z,32.50
2019-05-17T23:11:42.069Z,29.57
2019-05-17T23:14:10.411Z,28.43
2019-05-17T23:16:50.501Z,29.53
2019-05-17T23:19:09.449Z,32.67
2019-05-17T23:21:38.034Z,32.90
2019-05-17T23:24:06.830Z,31.13
2019-05-17T23:26:35.186Z,32.07
2019-05-17T23:29:03.523Z,34.43
2019-05-17T23:31:33.525Z,30.33
2019-05-17T23:34:01.844Z,33.33
2019-05-17T23:36:30.124Z,33.80
2019-05-17T23:38:58.462Z,34.53
2019-05-17T23:41:28.353Z,34.80
2019-05-17T23:43:56.727Z,33.67
2019-05-17T23:46:24.993Z,35.00
2019-05-17T23:48:54.328Z,33.20
2019-05-17T23:51:22.594Z,33.67
2019-05-17T23:53:50.937Z,33.33
2019-05-17T23:56:19.944Z,35.07
2019-05-17T23:58:48.255Z,36.27
