createdAt,value
2023-04-15T00:01:02.557Z,6.70
2023-04-15T00:03:29.881Z,6.50
2023-04-15T00:05:57.476Z,6.51
2023-04-15T00:08:24.449Z,6.52
2023-04-15T00:10:51.004Z,6.51
2023-04-15T00:13:17.438Z,6.48
2023-04-15T00:15:44.047Z,6.39
2023-04-15T00:18:10.519Z,6.42
2023-04-15T00:20:37.740Z,6.36
2023-04-15T00:23:04.613Z,6.24
2023-04-15T00:25:31.386Z,6.25
2023-04-15T00:27:58.330Z,6.15
2023-04-15T00:30:25.661Z,6.21
2023-04-15T00:32:52.939Z,6.14
2023-04-15T00:35:21.642Z,6.01
2023-04-15T00:37:51.207Z,6.07
2023-04-15T00:40:19.593Z,6.15
2023-04-15T00:42:46.317Z,6.03
2023-04-15T00:45:13.840Z,6.10
2023-04-15T00:47:42.851Z,6.05
2023-04-15T00:50:10.760Z,5.86
2023-04-15T00:52:38.072Z,5.78
2023-04-15T00:55:05.637Z,5.81
2023-04-15T00:57:33.218Z,5.82
2023-04-15T01:00:01.185Z,5.88
2023-04-15T01:02:28.164Z,5.59
2023-04-15T01:04:54.875Z,5.81
2023-04-15T01:07:21.357Z,5.76
2023-04-15T01:09:48.221Z,5.67
2023-04-15T01:12:16.666Z,5.67
2023-04-15T01:14:43.431Z,5.64
2023-04-15T01:17:10.026Z,5.57
2023-04-15T01:19:37.232Z,5.55
2023-04-15T01:22:05.696Z,5.45
2023-04-15T01:24:36.173Z,5.39
2023-04-15T01:27:03.344Z,5.40
2023-04-15T01:29:31.683Z,5.50
2023-04-15T01:31:58.441Z,5.45
2023-04-15T01:34:27.113Z,5.54
2023-04-15T01:36:54.113Z,5.48
2023-04-15T01:39:21.669Z,5.48
2023-04-15T01:41:48.522Z,5.49
2023-04-15T01:44:16.344Z,5.47
2023-04-15T01:46:42.906Z,5.44
2023-04-15T01:49:09.592Z,5.45
2023-04-15T01:51:36.089Z,5.48
2023-04-15T01:54:22.642Z,5.37
2023-04-15T01:57:11.040Z,5.32
2023-04-15T01:59:57.420Z,5.38
2023-04-15T02:02:44.927Z,5.31
2023-04-15T02:05:31.550Z,5.24
2023-04-15T02:08:18.168Z,5.21
2023-04-15T02:10:44.824Z,5.29
2023-04-15T02:13:11.323Z,5.29
2023-04-15T02:15:37.787Z,5.28
2023-04-15T02:18:04.698Z,5.15
2023-04-15T02:20:32.092Z,5.11
2023-04-15T02:22:58.623Z,4.95
2023-04-15T02:25:25.245Z,4.98
2023-04-15T02:27:52.123Z,4.96
2023-04-15T02:30:18.781Z,4.86
2023-04-15T02:32:46.041Z,4.82
2023-04-15T02:35:12.575Z,4.83
2023-04-15T02:37:44.082Z,4.86
2023-04-15T02:40:12.190Z,4.87
2023-04-15T02:42:42.612Z,4.76
2023-04-15T02:45:14.549Z,4.78
2023-04-15T02:47:43.321Z,4.70
2023-04-15T02:50:12.788Z,4.63
2023-04-15T02:52:42.002Z,4.67
2023-04-15T02:55:09.635Z,4.61
2023-04-15T02:57:41.230Z,4.71
2023-04-15T03:00:11.530Z,4.76
2023-04-15T03:02:42.438Z,4.67
2023-04-15T03:05:13.952Z,4.72
2023-04-15T03:07:46.333Z,4.65
2023-04-15T03:10:12.918Z,4.66
2023-04-15T03:12:40.719Z,4.65
2023-04-15T03:15:09.827Z,4.66
2023-04-15T03:17:41.437Z,4.58
2023-04-15T03:20:08.963Z,4.60
2023-04-15T03:22:35.624Z,4.50
2023-04-15T03:25:03.340Z,4.50
2023-04-15T03:27:29.942Z,4.57
2023-04-15T03:30:00.124Z,4.57
2023-04-15T03:32:30.163Z,4.41
2023-04-15T03:34:56.574Z,4.51
2023-04-15T03:37:23.234Z,4.36
2023-04-15T03:39:49.874Z,4.46
2023-04-15T03:42:16.656Z,4.46
2023-04-15T03:44:43.187Z,4.51
2023-04-15T03:47:09.817Z,4.46
2023-04-15T03:49:37.169Z,4.41
2023-04-15T03:52:03.866Z,4.44
2023-04-15T03:54:30.419Z,4.45
2023-04-15T03:56:57.707Z,4.50
2023-04-15T03:59:24.307Z,4.51
2023-04-15T04:01:51.006Z,4.53
2023-04-15T04:04:17.730Z,4.40
2023-04-15T04:06:44.585Z,4.43
2023-04-15T04:09:11.116Z,4.43
2023-04-15T04:11:37.874Z,4.46
2023-04-15T04:14:04.380Z,4.49
2023-04-15T04:16:31.055Z,4.42
2023-04-15T04:18:57.718Z,4.41
2023-04-15T04:21:24.362Z,4.21
2023-04-15T04:23:51.319Z,4.20
2023-04-15T04:26:17.842Z,4.17
2023-04-15T04:28:44.670Z,4.19
2023-04-15T04:31:11.769Z,4.12
2023-04-15T04:33:38.535Z,4.04
2023-04-15T04:36:05.599Z,4.13
2023-04-15T04:38:32.131Z,4.09
2023-04-15T04:40:58.666Z,4.12
2023-04-15T04:43:25.285Z,4.09
2023-04-15T04:45:52.068Z,4.07
2023-04-15T04:48:18.783Z,3.97
2023-04-15T04:50:46.887Z,4.07
2023-04-15T04:53:13.355Z,4.10
2023-04-15T04:55:40.032Z,4.23
2023-04-15T04:58:06.866Z,4.23
2023-04-15T05:00:33.582Z,4.19
2023-04-15T05:03:00.855Z,4.14
2023-04-15T05:05:27.425Z,4.21
2023-04-15T05:07:54.143Z,4.14
2023-04-15T05:10:20.564Z,4.17
2023-04-15T05:12:47.117Z,4.17
2023-04-15T05:15:13.724Z,4.19
2023-04-15T05:17:40.291Z,4.22
2023-04-15T05:20:07.613Z,4.12
2023-04-15T05:22:34.441Z,4.18
2023-04-15T05:25:01.132Z,4.22
2023-04-15T05:27:27.621Z,4.23
2023-04-15T05:29:54.382Z,4.28
2023-04-15T05:32:20.893Z,4.22
2023-04-15T05:34:47.617Z,4.23
2023-04-15T05:37:14.140Z,4.21
2023-04-15T05:39:40.887Z,4.14
2023-04-15T05:42:07.588Z,4.23
2023-04-15T05:44:34.203Z,4.28
2023-04-15T05:47:00.922Z,4.30
2023-04-15T05:49:27.549Z,4.36
2023-04-15T05:51:54.283Z,4.27
2023-04-15T05:54:23.110Z,4.41
2023-04-15T05:56:49.531Z,4.48
2023-04-15T05:59:16.188Z,4.56
2023-04-15T06:01:42.889Z,4.61
2023-04-15T06:04:09.670Z,4.57
2023-04-15T06:06:36.502Z,4.58
2023-04-15T06:09:03.099Z,4.56
2023-04-15T06:11:30.018Z,4.61
2023-04-15T06:13:56.761Z,4.62
2023-04-15T06:16:23.439Z,4.69
2023-04-15T06:18:50.263Z,4.77
2023-04-15T06:21:16.931Z,4.79
2023-04-15T06:23:43.759Z,4.89
2023-04-15T06:26:10.502Z,4.93
2023-04-15T06:28:37.039Z,5.02
2023-04-15T06:31:03.556Z,5.11
2023-04-15T06:33:30.265Z,5.13
2023-04-15T06:35:56.897Z,5.24
2023-04-15T06:38:23.404Z,5.40
2023-04-15T06:40:50.546Z,5.57
2023-04-15T06:43:16.995Z,5.60
2023-04-15T06:45:43.823Z,5.66
2023-04-15T06:48:10.614Z,5.76
2023-04-15T06:50:37.623Z,5.75
2023-04-15T06:53:04.296Z,5.78
2023-04-15T06:55:31.724Z,5.89
2023-04-15T06:57:58.170Z,5.77
2023-04-15T07:00:25.378Z,5.83
2023-04-15T07:02:51.952Z,6.04
2023-04-15T07:05:18.944Z,6.20
2023-04-15T07:07:46.047Z,6.39
2023-04-15T07:10:12.610Z,6.42
2023-04-15T07:12:39.144Z,6.61
2023-04-15T07:15:06.826Z,6.83
2023-04-15T07:17:33.425Z,7.00
2023-04-15T07:20:00.121Z,7.20
2023-04-15T07:22:26.654Z,7.28
2023-04-15T07:24:53.114Z,7.36
2023-04-15T07:27:19.560Z,7.43
2023-04-15T07:29:46.029Z,7.60
2023-04-15T07:32:12.491Z,7.66
2023-04-15T07:34:39.032Z,7.56
2023-04-15T07:37:05.655Z,7.48
2023-04-15T07:39:32.112Z,7.64
2023-04-15T07:41:59.129Z,7.81
2023-04-15T07:44:27.055Z,7.86
2023-04-15T07:46:53.976Z,8.09
2023-04-15T07:49:21.469Z,8.23
2023-04-15T07:51:49.265Z,8.42
2023-04-15T07:54:16.260Z,8.60
2023-04-15T07:56:42.970Z,8.65
2023-04-15T07:59:10.263Z,8.64
2023-04-15T08:01:37.695Z,8.70
2023-04-15T08:04:04.661Z,8.86
2023-04-15T08:06:31.333Z,9.22
2023-04-15T08:08:57.912Z,9.19
2023-04-15T08:11:25.014Z,9.37
2023-04-15T08:13:52.358Z,9.70
2023-04-15T08:16:21.389Z,9.81
2023-04-15T08:18:49.122Z,9.87
2023-04-15T08:21:16.872Z,9.95
2023-04-15T08:23:44.829Z,9.89
2023-04-15T08:26:11.688Z,9.98
2023-04-15T08:28:39.927Z,10.08
2023-04-15T08:31:06.707Z,10.38
2023-04-15T08:33:33.257Z,10.46
2023-04-15T08:35:59.735Z,10.81
2023-04-15T08:38:26.501Z,11.12
2023-04-15T08:40:53.144Z,10.87
2023-04-15T08:43:28.359Z,10.91
2023-04-15T08:45:55.853Z,11.08
2023-04-15T08:48:24.712Z,11.46
2023-04-15T08:50:52.140Z,11.37
2023-04-15T08:53:19.217Z,11.25
2023-04-15T08:55:50.155Z,11.32
2023-04-15T08:58:18.065Z,10.99
2023-04-15T09:00:44.831Z,10.95
2023-04-15T09:03:11.794Z,10.86
2023-04-15T09:05:38.705Z,11.24
2023-04-15T09:08:05.757Z,11.55
2023-04-15T09:10:33.458Z,11.96
2023-04-15T09:13:02.019Z,12.07
2023-04-15T09:15:29.942Z,12.32
2023-04-15T09:17:57.110Z,12.41
2023-04-15T09:20:24.057Z,12.62
2023-04-15T09:22:52.035Z,12.80
2023-04-15T09:25:21.748Z,12.94
2023-04-15T09:27:53.191Z,13.04
2023-04-15T09:30:19.984Z,13.41
2023-04-15T09:32:54.617Z,13.22
2023-04-15T09:35:23.233Z,13.71
2023-04-15T09:37:51.284Z,13.95
2023-04-15T09:40:37.531Z,14.32
2023-04-15T09:43:06.022Z,14.72
2023-04-15T09:45:34.110Z,14.31
2023-04-15T09:48:22.206Z,14.44
2023-04-15T09:50:50.042Z,14.68
2023-04-15T09:53:21.871Z,15.00
2023-04-15T09:55:54.675Z,14.92
2023-04-15T09:58:26.613Z,14.90
2023-04-15T10:00:55.219Z,14.75
2023-04-15T10:03:29.619Z,14.55
2023-04-15T10:05:58.821Z,14.63
2023-04-15T10:08:30.752Z,14.71
2023-04-15T10:10:57.593Z,14.67
2023-04-15T10:13:25.985Z,14.87
2023-04-15T10:15:58.748Z,15.07
2023-04-15T10:18:27.258Z,14.80
2023-04-15T10:20:55.173Z,15.09
2023-04-15T10:23:24.422Z,15.13
2023-04-15T10:25:53.999Z,15.00
2023-04-15T10:28:22.706Z,15.12
2023-04-15T10:30:49.973Z,15.44
2023-04-15T10:33:20.464Z,15.12
2023-04-15T10:35:48.865Z,14.85
2023-04-15T10:38:38.572Z,14.89
2023-04-15T10:41:25.162Z,15.02
2023-04-15T10:44:02.991Z,14.61
2023-04-15T10:46:45.028Z,14.60
2023-04-15T10:49:17.181Z,14.89
2023-04-15T10:51:46.273Z,14.82
2023-04-15T10:54:24.930Z,15.06
2023-04-15T10:57:06.689Z,14.97
2023-04-15T10:59:37.692Z,14.86
2023-04-15T11:02:08.156Z,14.84
2023-04-15T11:04:57.813Z,15.06
2023-04-15T11:07:46.792Z,14.91
2023-04-15T11:10:25.849Z,15.08
2023-04-15T11:12:54.543Z,14.85
2023-04-15T11:15:33.502Z,14.60
2023-04-15T11:18:11.155Z,14.72
2023-04-15T11:20:39.316Z,14.77
2023-04-15T11:23:13.006Z,14.57
2023-04-15T11:25:43.313Z,14.51
2023-04-15T11:28:12.783Z,14.45
2023-04-15T11:30:40.372Z,14.72
2023-04-15T11:33:09.352Z,14.85
2023-04-15T11:35:36.402Z,14.80
2023-04-15T11:38:09.066Z,14.64
2023-04-15T11:40:36.203Z,14.70
2023-04-15T11:43:16.656Z,14.97
2023-04-15T11:45:54.953Z,15.18
2023-04-15T11:48:27.914Z,15.79
2023-04-15T11:51:06.037Z,15.88
2023-04-15T11:53:46.146Z,16.02
2023-04-15T11:56:18.871Z,16.03
2023-04-15T11:58:46.496Z,16.01
2023-04-15T12:01:13.979Z,15.57
2023-04-15T12:03:48.887Z,15.72
2023-04-15T12:06:21.065Z,15.77
2023-04-15T12:09:08.399Z,15.66
2023-04-15T12:11:51.778Z,15.91
2023-04-15T12:14:28.673Z,15.38
2023-04-15T12:17:01.464Z,14.67
2023-04-15T12:19:46.113Z,15.14
2023-04-15T12:22:15.299Z,15.03
2023-04-15T12:24:48.585Z,14.71
2023-04-15T12:27:17.088Z,14.31
2023-04-15T12:29:44.179Z,14.72
2023-04-15T12:32:15.924Z,14.75
2023-04-15T12:34:49.514Z,14.61
2023-04-15T12:37:16.502Z,14.88
2023-04-15T12:39:44.640Z,14.71
2023-04-15T12:42:12.364Z,14.49
2023-04-15T12:44:39.649Z,14.71
2023-04-15T12:47:07.908Z,14.63
2023-04-15T12:49:34.574Z,14.59
2023-04-15T12:52:02.956Z,14.59
2023-04-15T12:54:30.640Z,14.97
2023-04-15T12:56:58.132Z,14.92
2023-04-15T12:59:25.343Z,14.75
2023-04-15T13:01:53.972Z,14.84
2023-04-15T13:04:21.701Z,14.92
2023-04-15T13:06:48.862Z,14.70
2023-04-15T13:09:15.571Z,14.57
2023-04-15T13:11:42.945Z,14.22
2023-04-15T13:14:11.758Z,14.13
2023-04-15T13:16:38.926Z,14.24
2023-04-15T13:19:05.552Z,14.14
2023-04-15T13:21:35.770Z,13.94
2023-04-15T13:24:03.084Z,13.82
2023-04-15T13:26:29.837Z,14.04
2023-04-15T13:28:56.771Z,14.02
2023-04-15T13:31:23.363Z,13.89
2023-04-15T13:33:49.840Z,13.83
2023-04-15T13:36:16.709Z,13.73
2023-04-15T13:38:43.373Z,13.60
2023-04-15T13:41:09.865Z,13.62
2023-04-15T13:43:36.693Z,13.58
2023-04-15T13:46:03.393Z,13.67
2023-04-15T13:48:30.168Z,13.59
2023-04-15T13:50:56.926Z,13.76
2023-04-15T13:53:33.782Z,13.78
2023-04-15T13:56:09.941Z,13.76
2023-04-15T13:58:36.934Z,13.72
2023-04-15T14:01:05.680Z,13.83
2023-04-15T14:03:33.750Z,13.90
2023-04-15T14:06:00.638Z,14.17
2023-04-15T14:08:27.167Z,13.71
2023-04-15T14:10:53.667Z,13.52
2023-04-15T14:13:20.336Z,13.58
2023-04-15T14:15:47.464Z,13.43
2023-04-15T14:18:14.052Z,13.51
2023-04-15T14:20:40.852Z,13.48
2023-04-15T14:23:07.464Z,13.61
2023-04-15T14:25:34.309Z,13.70
2023-04-15T14:28:02.251Z,13.60
2023-04-15T14:30:28.779Z,13.37
2023-04-15T14:32:55.478Z,13.24
2023-04-15T14:35:21.995Z,13.01
2023-04-15T14:37:48.867Z,12.80
2023-04-15T14:40:15.334Z,12.64
2023-04-15T14:42:42.123Z,12.76
2023-04-15T14:45:09.459Z,12.42
2023-04-15T14:47:36.168Z,12.59
2023-04-15T14:50:03.147Z,12.36
2023-04-15T14:52:38.655Z,12.46
2023-04-15T14:55:07.201Z,12.50
2023-04-15T14:57:33.750Z,12.26
2023-04-15T15:00:00.263Z,12.04
2023-04-15T15:02:38.284Z,11.84
2023-04-15T15:05:06.547Z,11.99
2023-04-15T15:07:33.181Z,11.97
2023-04-15T15:09:59.689Z,11.98
2023-04-15T15:12:26.124Z,11.96
2023-04-15T15:14:52.673Z,11.94
2023-04-15T15:17:19.123Z,11.89
2023-04-15T15:19:45.594Z,11.73
2023-04-15T15:22:12.250Z,11.97
2023-04-15T15:24:38.855Z,11.56
2023-04-15T15:27:05.476Z,11.79
2023-04-15T15:29:31.956Z,11.44
2023-04-15T15:31:58.450Z,11.36
2023-04-15T15:34:24.882Z,11.37
2023-04-15T15:36:51.390Z,11.46
2023-04-15T15:39:17.826Z,11.11
2023-04-15T15:41:44.501Z,11.15
2023-04-15T15:44:10.928Z,11.30
2023-04-15T15:46:37.726Z,11.24
2023-04-15T15:49:04.538Z,11.37
2023-04-15T15:51:32.117Z,11.36
2023-04-15T15:53:58.561Z,11.44
2023-04-15T15:56:25.189Z,11.25
2023-04-15T15:58:51.763Z,11.19
2023-04-15T16:01:18.517Z,11.06
2023-04-15T16:03:45.496Z,10.99
2023-04-15T16:06:12.026Z,11.08
2023-04-15T16:08:38.568Z,11.02
2023-04-15T16:11:05.055Z,10.94
2023-04-15T16:13:31.786Z,10.87
2023-04-15T16:15:58.456Z,10.69
2023-04-15T16:18:25.005Z,10.61
2023-04-15T16:20:51.429Z,10.73
2023-04-15T16:23:18.778Z,10.58
2023-04-15T16:25:45.492Z,10.51
2023-04-15T16:28:24.965Z,10.38
2023-04-15T16:30:52.730Z,10.39
2023-04-15T16:33:19.321Z,10.19
2023-04-15T16:35:45.718Z,10.23
2023-04-15T16:38:12.339Z,10.09
2023-04-15T16:40:38.938Z,10.16
2023-04-15T16:43:07.370Z,10.09
2023-04-15T16:45:33.869Z,10.13
2023-04-15T16:48:00.623Z,10.04
2023-04-15T16:50:27.310Z,9.95
2023-04-15T16:52:54.367Z,10.03
2023-04-15T16:55:21.159Z,10.01
2023-04-15T16:58:02.245Z,9.66
2023-04-15T17:00:29.783Z,9.69
2023-04-15T17:02:56.403Z,9.84
2023-04-15T17:05:23.006Z,9.79
2023-04-15T17:07:49.704Z,9.79
2023-04-15T17:10:16.379Z,9.84
2023-04-15T17:12:42.914Z,9.70
2023-04-15T17:15:10.125Z,9.83
2023-04-15T17:17:36.559Z,9.77
2023-04-15T17:20:04.217Z,9.91
2023-04-15T17:22:31.373Z,9.88
2023-04-15T17:24:57.922Z,10.01
2023-04-15T17:27:26.402Z,9.86
2023-04-15T17:29:52.996Z,9.76
2023-04-15T17:32:19.557Z,9.64
2023-04-15T17:34:50.758Z,9.59
2023-04-15T17:37:18.087Z,9.51
2023-04-15T17:39:45.479Z,9.45
2023-04-15T17:42:12.766Z,9.54
2023-04-15T17:44:40.016Z,9.59
2023-04-15T17:47:06.889Z,9.44
2023-04-15T17:49:34.349Z,9.48
2023-04-15T17:52:00.970Z,9.48
2023-04-15T17:54:27.537Z,9.42
2023-04-15T17:56:54.015Z,9.50
2023-04-15T17:59:20.581Z,9.54
2023-04-15T18:01:47.005Z,9.60
2023-04-15T18:04:13.753Z,9.37
2023-04-15T18:06:40.371Z,9.43
2023-04-15T18:09:06.984Z,9.41
2023-04-15T18:11:33.870Z,9.46
2023-04-15T18:14:03.298Z,9.36
2023-04-15T18:16:30.110Z,9.33
2023-04-15T18:18:56.784Z,9.39
2023-04-15T18:21:23.297Z,9.32
2023-04-15T18:23:49.850Z,9.22
2023-04-15T18:26:16.311Z,9.26
2023-04-15T18:28:42.761Z,9.25
2023-04-15T18:31:09.514Z,9.17
2023-04-15T18:33:36.019Z,9.27
2023-04-15T18:36:02.588Z,9.37
2023-04-15T18:38:29.199Z,9.15
2023-04-15T18:40:55.975Z,9.19
2023-04-15T18:43:22.471Z,9.08
2023-04-15T18:45:49.093Z,9.13
2023-04-15T18:48:15.914Z,9.12
2023-04-15T18:50:43.226Z,9.06
2023-04-15T18:53:09.952Z,9.14
2023-04-15T18:55:36.754Z,9.23
2023-04-15T18:58:08.355Z,9.16
2023-04-15T19:00:38.923Z,9.20
2023-04-15T19:03:06.091Z,9.14
2023-04-15T19:05:33.115Z,9.02
2023-04-15T19:07:59.816Z,8.86
2023-04-15T19:10:28.159Z,9.07
2023-04-15T19:12:55.567Z,8.97
2023-04-15T19:15:22.420Z,8.93
2023-04-15T19:17:49.052Z,8.94
2023-04-15T19:20:15.923Z,8.91
2023-04-15T19:22:43.208Z,8.98
2023-04-15T19:25:10.210Z,9.01
2023-04-15T19:27:38.211Z,9.07
2023-04-15T19:30:06.458Z,9.08
2023-04-15T19:32:33.361Z,9.06
2023-04-15T19:34:59.838Z,8.86
2023-04-15T19:37:26.450Z,8.89
2023-04-15T19:39:54.719Z,9.00
2023-04-15T19:42:21.468Z,9.03
2023-04-15T19:44:47.959Z,8.97
2023-04-15T19:47:14.548Z,9.01
2023-04-15T19:49:41.172Z,8.86
2023-04-15T19:52:16.649Z,8.97
2023-04-15T19:54:43.316Z,8.95
2023-04-15T19:57:09.813Z,9.02
2023-04-15T19:59:37.649Z,8.97
2023-04-15T20:02:04.780Z,8.86
2023-04-15T20:04:31.657Z,8.97
2023-04-15T20:06:58.400Z,8.90
2023-04-15T20:09:24.911Z,8.87
2023-04-15T20:12:46.653Z,8.94
2023-04-15T20:14:38.014Z,8.86
2023-04-15T20:17:04.467Z,8.78
2023-04-15T20:19:31.276Z,8.82
2023-04-15T20:21:57.796Z,8.90
2023-04-15T20:24:24.418Z,8.88
2023-04-15T20:26:50.954Z,8.94
2023-04-15T20:29:17.501Z,8.76
2023-04-15T20:31:44.181Z,8.81
2023-04-15T20:34:12.111Z,8.78
2023-04-15T20:36:38.720Z,8.86
2023-04-15T20:39:05.735Z,8.86
2023-04-15T20:41:32.297Z,8.92
2023-04-15T20:43:58.878Z,8.82
2023-04-15T20:46:27.375Z,8.84
2023-04-15T20:48:54.589Z,8.74
2023-04-15T20:51:21.276Z,8.80
2023-04-15T20:53:47.694Z,8.82
2023-04-15T20:56:14.359Z,8.84
2023-04-15T20:58:41.161Z,8.82
2023-04-15T21:01:08.071Z,8.85
2023-04-15T21:03:34.921Z,8.80
2023-04-15T21:06:01.504Z,8.79
2023-04-15T21:08:29.841Z,8.86
2023-04-15T21:10:57.056Z,8.86
2023-04-15T21:13:24.274Z,8.85
2023-04-15T21:15:53.765Z,8.87
2023-04-15T21:18:22.028Z,8.82
2023-04-15T21:20:58.890Z,8.80
2023-04-15T21:23:26.160Z,8.82
2023-04-15T21:25:52.760Z,8.84
2023-04-15T21:28:19.409Z,8.77
2023-04-15T21:30:46.172Z,8.83
2023-04-15T21:33:13.113Z,8.73
2023-04-15T21:35:39.595Z,8.83
2023-04-15T21:38:06.335Z,8.85
2023-04-15T21:40:33.107Z,8.84
2023-04-15T21:42:59.705Z,8.88
2023-04-15T21:45:26.320Z,8.91
2023-04-15T21:48:06.026Z,8.85
2023-04-15T21:50:38.966Z,8.86
2023-04-15T21:53:08.037Z,8.89
2023-04-15T21:55:35.619Z,8.81
2023-04-15T21:58:02.138Z,8.82
2023-04-15T22:00:28.997Z,8.83
2023-04-15T22:02:55.572Z,8.74
2023-04-15T22:05:22.302Z,8.73
2023-04-15T22:07:48.992Z,8.77
2023-04-15T22:10:15.657Z,8.81
2023-04-15T22:12:42.400Z,8.78
2023-04-15T22:15:09.187Z,8.80
2023-04-15T22:17:35.720Z,8.80
2023-04-15T22:20:02.662Z,8.69
2023-04-15T22:22:43.871Z,8.71
2023-04-15T22:25:12.328Z,8.79
2023-04-15T22:27:38.860Z,8.83
2023-04-15T22:30:06.507Z,8.77
2023-04-15T22:32:33.093Z,8.64
2023-04-15T22:35:00.216Z,8.65
2023-04-15T22:37:30.378Z,8.57
2023-04-15T22:39:57.382Z,8.65
2023-04-15T22:42:24.158Z,8.63
2023-04-15T22:44:51.430Z,8.63
2023-04-15T22:47:18.547Z,8.66
2023-04-15T22:49:45.614Z,8.65
2023-04-15T22:52:14.582Z,8.74
2023-04-15T22:54:50.383Z,8.78
2023-04-15T22:57:16.844Z,8.72
2023-04-15T22:59:43.418Z,8.65
2023-04-15T23:02:10.195Z,8.73
2023-04-15T23:04:36.882Z,8.75
2023-04-15T23:07:03.753Z,8.58
2023-04-15T23:09:30.568Z,8.63
2023-04-15T23:11:57.483Z,8.75
2023-04-15T23:14:26.070Z,8.71
2023-04-15T23:16:52.945Z,8.80
2023-04-15T23:19:19.445Z,8.71
2023-04-15T23:21:46.341Z,8.59
2023-04-15T23:24:12.806Z,8.64
2023-04-15T23:26:39.422Z,8.66
2023-04-15T23:29:07.787Z,8.67
2023-04-15T23:31:35.239Z,8.65
2023-04-15T23:34:03.209Z,8.57
2023-04-15T23:36:29.906Z,8.52
2023-04-15T23:38:56.346Z,8.61
2023-04-15T23:41:23.048Z,8.53
2023-04-15T23:43:49.730Z,8.55
2023-04-15T23:46:16.953Z,8.43
2023-04-15T23:48:43.466Z,8.57
2023-04-15T23:51:10.189Z,8.50
2023-04-15T23:53:36.678Z,8.46
2023-04-15T23:56:03.418Z,8.48
2023-04-15T23:58:30.004Z,8.43
