createdAt,value
2022-11-27T00:00:47.701Z,100897.19
2022-11-27T00:03:18.637Z,100893.19
2022-11-27T00:06:04.275Z,100892.44
2022-11-27T00:08:36.257Z,100899.94
2022-11-27T00:11:17.331Z,100900.38
2022-11-27T00:13:50.560Z,100895.16
2022-11-27T00:16:22.053Z,100893.03
2022-11-27T00:18:53.284Z,100904.75
2022-11-27T00:21:25.937Z,100895.78
2022-11-27T00:24:02.079Z,100904.63
2022-11-27T00:26:46.841Z,100902.78
2022-11-27T00:29:17.184Z,100905.94
2022-11-27T00:31:51.416Z,100911.69
2022-11-27T00:34:22.415Z,100905.34
2022-11-27T00:36:59.969Z,100906.22
2022-11-27T00:39:45.215Z,100904.00
2022-11-27T00:42:14.806Z,100905.88
2022-11-27T00:45:00.176Z,100902.66
2022-11-27T00:47:37.993Z,100901.44
2022-11-27T00:50:11.373Z,100918.34
2022-11-27T00:52:42.932Z,100913.72
2022-11-27T00:55:15.136Z,100908.78
2022-11-27T00:57:43.628Z,100910.28
2022-11-27T01:00:14.638Z,100909.78
2022-11-27T01:02:47.378Z,100905.78
2022-11-27T01:05:17.694Z,100903.59
2022-11-27T01:07:50.064Z,100899.44
2022-11-27T01:10:26.144Z,100898.53
2022-11-27T01:12:54.782Z,100902.44
2022-11-27T01:15:26.757Z,100903.03
2022-11-27T01:17:55.237Z,100904.75
2022-11-27T01:20:25.245Z,100906.16
2022-11-27T01:22:56.224Z,100900.88
2022-11-27T01:25:33.540Z,100902.00
2022-11-27T01:28:01.810Z,100902.63
2022-11-27T01:30:33.417Z,100894.31
2022-11-27T01:33:04.015Z,100893.78
2022-11-27T01:35:33.788Z,100894.25
2022-11-27T01:38:03.787Z,100890.81
2022-11-27T01:40:38.526Z,100891.22
2022-11-27T01:43:13.587Z,100886.66
2022-11-27T01:45:43.742Z,100896.63
2022-11-27T01:48:22.198Z,100885.88
2022-11-27T01:50:51.472Z,100878.53
2022-11-27T01:53:23.091Z,100885.50
2022-11-27T01:55:58.664Z,100874.13
2022-11-27T01:58:30.512Z,100873.13
2022-11-27T02:01:02.944Z,100881.69
2022-11-27T02:03:34.156Z,100885.50
2022-11-27T02:06:12.286Z,100891.78
2022-11-27T02:08:42.325Z,100890.25
2022-11-27T02:11:25.110Z,100889.47
2022-11-27T02:13:59.593Z,100880.66
2022-11-27T02:16:57.279Z,100881.25
2022-11-27T02:19:35.245Z,100885.63
2022-11-27T02:22:15.529Z,100889.84
2022-11-27T02:24:53.270Z,100881.53
2022-11-27T02:27:54.103Z,100878.16
2022-11-27T02:30:36.065Z,100883.41
2022-11-27T02:33:08.252Z,100882.22
2022-11-27T02:35:43.640Z,100881.28
2022-11-27T02:38:17.282Z,100880.91
2022-11-27T02:40:56.083Z,100882.69
2022-11-27T02:43:33.730Z,100881.50
2022-11-27T02:46:07.522Z,100881.50
2022-11-27T02:48:40.351Z,100879.25
2022-11-27T02:51:15.180Z,100882.88
2022-11-27T02:53:48.296Z,100884.31
2022-11-27T02:56:21.159Z,100876.09
2022-11-27T02:58:55.304Z,100881.66
2022-11-27T03:01:30.586Z,100880.97
2022-11-27T03:04:05.889Z,100877.97
2022-11-27T03:06:39.499Z,100882.19
2022-11-27T03:09:17.402Z,100879.69
2022-11-27T03:11:51.353Z,100869.78
2022-11-27T03:14:31.065Z,100877.06
2022-11-27T03:17:25.690Z,100883.22
2022-11-27T03:19:57.744Z,100877.84
2022-11-27T03:22:28.935Z,100873.28
2022-11-27T03:24:58.914Z,100865.50
2022-11-27T03:27:37.564Z,100859.53
2022-11-27T03:30:17.300Z,100856.78
2022-11-27T03:32:52.124Z,100857.78
2022-11-27T03:35:24.728Z,100854.47
2022-11-27T03:37:54.691Z,100858.25
2022-11-27T03:40:33.391Z,100851.75
2022-11-27T03:43:07.173Z,100856.00
2022-11-27T03:45:39.976Z,100854.31
2022-11-27T03:48:25.007Z,100863.56
2022-11-27T03:51:06.511Z,100857.06
2022-11-27T03:53:48.497Z,100848.25
2022-11-27T03:56:31.192Z,100854.84
2022-11-27T03:59:05.072Z,100852.44
2022-11-27T04:01:39.838Z,100850.97
2022-11-27T04:04:18.417Z,100850.38
2022-11-27T04:06:47.282Z,100846.44
2022-11-27T04:09:23.517Z,100850.19
2022-11-27T04:11:55.068Z,100852.78
2022-11-27T04:14:24.280Z,100848.03
2022-11-27T04:16:55.327Z,100850.34
2022-11-27T04:19:39.922Z,100854.69
2022-11-27T04:22:10.737Z,100843.81
2022-11-27T04:24:45.938Z,100838.84
2022-11-27T04:27:17.321Z,100843.09
2022-11-27T04:29:48.103Z,100837.34
2022-11-27T04:32:18.680Z,100843.28
2022-11-27T04:35:00.206Z,100843.69
2022-11-27T04:37:30.572Z,100841.91
2022-11-27T04:40:30.246Z,100847.28
2022-11-27T04:42:59.200Z,100844.88
2022-11-27T04:45:36.482Z,100846.09
2022-11-27T04:48:14.118Z,100845.47
2022-11-27T04:50:47.356Z,100847.75
2022-11-27T04:53:16.259Z,100842.59
2022-11-27T04:55:53.350Z,100842.78
2022-11-27T04:58:21.614Z,100842.34
2022-11-27T05:00:53.623Z,100840.78
2022-11-27T05:03:25.997Z,100842.78
2022-11-27T05:06:12.825Z,100839.00
2022-11-27T05:08:41.959Z,100842.06
2022-11-27T05:11:14.595Z,100839.00
2022-11-27T05:13:55.109Z,100826.28
2022-11-27T05:19:16.055Z,100827.66
2022-11-27T05:21:53.946Z,100836.03
2022-11-27T05:24:25.565Z,100831.13
2022-11-27T05:26:56.074Z,100839.25
2022-11-27T05:29:27.406Z,100844.38
2022-11-27T05:31:59.605Z,100835.25
2022-11-27T05:34:29.801Z,100832.84
2022-11-27T05:37:03.847Z,100836.44
2022-11-27T05:39:40.230Z,100832.84
2022-11-27T05:42:09.860Z,100840.81
2022-11-27T05:44:48.224Z,100841.63
2022-11-27T05:47:19.344Z,100832.50
2022-11-27T05:49:53.308Z,100835.41
2022-11-27T05:52:27.803Z,100833.25
2022-11-27T05:55:03.388Z,100833.38
2022-11-27T05:57:37.417Z,100834.44
2022-11-27T06:00:19.637Z,100829.97
2022-11-27T06:02:50.382Z,100832.38
2022-11-27T06:05:22.750Z,100837.75
2022-11-27T06:07:55.081Z,100836.09
2022-11-27T06:10:23.964Z,100842.00
2022-11-27T06:12:54.790Z,100844.66
2022-11-27T06:15:24.183Z,100847.84
2022-11-27T06:17:55.084Z,100849.22
2022-11-27T06:20:25.705Z,100849.56
2022-11-27T06:23:12.266Z,100860.00
2022-11-27T06:25:43.350Z,100857.34
2022-11-27T06:28:14.254Z,100863.28
2022-11-27T06:30:45.619Z,100850.28
2022-11-27T06:33:15.993Z,100853.00
2022-11-27T06:35:53.088Z,100853.72
2022-11-27T06:38:26.841Z,100854.19
2022-11-27T06:40:59.264Z,100856.16
2022-11-27T06:43:29.874Z,100856.19
2022-11-27T06:46:09.713Z,100853.25
2022-11-27T06:48:41.692Z,100862.25
2022-11-27T06:51:23.297Z,100855.00
2022-11-27T06:54:02.409Z,100858.56
2022-11-27T06:56:32.435Z,100850.53
2022-11-27T06:59:04.277Z,100854.66
2022-11-27T07:01:38.359Z,100863.38
2022-11-27T07:04:09.869Z,100858.59
2022-11-27T07:06:57.292Z,100849.72
2022-11-27T07:09:34.922Z,100858.50
2022-11-27T07:12:03.824Z,100857.28
2022-11-27T07:14:40.649Z,100857.41
2022-11-27T07:17:29.128Z,100855.88
2022-11-27T07:20:00.479Z,100853.13
2022-11-27T07:22:29.917Z,100851.72
2022-11-27T07:25:03.393Z,100855.59
2022-11-27T07:27:41.649Z,100853.38
2022-11-27T07:30:18.103Z,100849.16
2022-11-27T07:32:49.150Z,100852.34
2022-11-27T07:35:26.567Z,100846.88
2022-11-27T07:37:58.355Z,100849.41
2022-11-27T07:40:33.397Z,100844.34
2022-11-27T07:43:01.517Z,100845.19
2022-11-27T07:45:29.708Z,100846.56
2022-11-27T07:47:57.781Z,100849.31
2022-11-27T07:50:25.870Z,100843.81
2022-11-27T07:52:54.010Z,100847.03
2022-11-27T07:55:22.096Z,100852.50
2022-11-27T07:57:51.567Z,100843.28
2022-11-27T08:00:20.605Z,100851.41
2022-11-27T08:02:48.745Z,100848.78
2022-11-27T08:05:17.002Z,100844.81
2022-11-27T08:07:45.252Z,100850.94
2022-11-27T08:10:13.358Z,100854.47
2022-11-27T08:12:41.477Z,100842.25
2022-11-27T08:15:12.382Z,100843.03
2022-11-27T08:17:48.935Z,100847.84
2022-11-27T08:20:26.845Z,100846.41
2022-11-27T08:23:03.354Z,100844.25
2022-11-27T08:25:38.175Z,100840.47
2022-11-27T08:28:21.338Z,100843.22
2022-11-27T08:31:05.413Z,100848.19
2022-11-27T08:33:34.282Z,100835.72
2022-11-27T08:36:03.728Z,100827.19
2022-11-27T08:38:32.209Z,100830.81
2022-11-27T08:41:07.081Z,100830.31
2022-11-27T08:43:44.824Z,100846.22
2022-11-27T08:46:16.907Z,100835.53
2022-11-27T08:48:46.753Z,100825.00
2022-11-27T08:51:19.910Z,100835.31
2022-11-27T08:53:50.745Z,100837.31
2022-11-27T08:56:21.814Z,100835.22
2022-11-27T08:58:52.499Z,100829.53
2022-11-27T09:01:44.388Z,100835.81
2022-11-27T09:04:19.237Z,100829.75
2022-11-27T09:06:58.727Z,100832.00
2022-11-27T09:09:44.565Z,100830.75
2022-11-27T09:12:14.318Z,100837.31
2022-11-27T09:14:46.869Z,100836.94
2022-11-27T09:17:37.767Z,100839.22
2022-11-27T09:20:10.463Z,100834.69
2022-11-27T09:22:51.543Z,100832.91
2022-11-27T09:25:30.180Z,100835.72
2022-11-27T09:28:07.648Z,100829.53
2022-11-27T09:30:42.261Z,100826.88
2022-11-27T09:33:23.387Z,100828.13
2022-11-27T09:36:05.939Z,100824.31
2022-11-27T09:38:47.909Z,100826.09
2022-11-27T09:41:36.611Z,100825.53
2022-11-27T09:44:16.181Z,100814.44
2022-11-27T09:46:50.990Z,100811.44
2022-11-27T09:49:29.615Z,100812.06
2022-11-27T09:52:03.306Z,100810.06
2022-11-27T09:54:38.699Z,100803.66
2022-11-27T09:57:10.626Z,100804.28
2022-11-27T09:59:45.485Z,100801.53
2022-11-27T10:02:20.127Z,100798.97
2022-11-27T10:05:16.235Z,100789.78
2022-11-27T10:08:06.631Z,100790.75
2022-11-27T10:10:44.097Z,100778.41
2022-11-27T10:13:30.528Z,100772.94
2022-11-27T10:16:10.448Z,100773.19
2022-11-27T10:18:43.270Z,100764.66
2022-11-27T10:21:19.044Z,100765.25
2022-11-27T10:23:53.033Z,100755.00
2022-11-27T10:26:26.593Z,100755.72
2022-11-27T10:28:59.201Z,100755.03
2022-11-27T10:31:35.441Z,100752.72
2022-11-27T10:34:22.579Z,100746.41
2022-11-27T10:36:59.028Z,100736.41
2022-11-27T10:39:40.464Z,100728.50
2022-11-27T10:42:17.025Z,100733.19
2022-11-27T10:44:53.712Z,100735.19
2022-11-27T10:47:27.479Z,100730.63
2022-11-27T10:49:59.786Z,100733.41
2022-11-27T10:52:36.022Z,100729.81
2022-11-27T10:55:17.308Z,100725.47
2022-11-27T10:58:01.585Z,100720.03
2022-11-27T11:00:30.388Z,100721.22
2022-11-27T11:03:10.866Z,100712.69
2022-11-27T11:09:05.036Z,100697.13
2022-11-27T11:11:50.054Z,100704.06
2022-11-27T11:14:23.584Z,100707.91
2022-11-27T11:16:58.843Z,100706.41
2022-11-27T11:19:34.919Z,100707.69
2022-11-27T11:22:14.597Z,100697.16
2022-11-27T11:24:48.747Z,100695.44
2022-11-27T11:27:23.643Z,100696.72
2022-11-27T11:30:01.212Z,100690.97
2022-11-27T11:32:31.234Z,100691.28
2022-11-27T11:35:01.777Z,100696.59
2022-11-27T11:37:31.256Z,100693.41
2022-11-27T11:40:03.113Z,100696.59
2022-11-27T11:42:33.099Z,100687.56
2022-11-27T11:45:04.922Z,100674.03
2022-11-27T11:47:37.039Z,100683.28
2022-11-27T11:50:05.956Z,100664.03
2022-11-27T11:52:46.855Z,100668.69
2022-11-27T11:55:20.748Z,100662.09
2022-11-27T11:58:10.283Z,100665.94
2022-11-27T12:01:04.698Z,100660.94
2022-11-27T12:03:49.280Z,100656.66
2022-11-27T12:06:27.699Z,100654.22
2022-11-27T12:09:05.622Z,100656.03
2022-11-27T12:11:42.053Z,100647.81
2022-11-27T12:14:19.791Z,100647.19
2022-11-27T12:17:01.688Z,100639.94
2022-11-27T12:19:43.833Z,100639.31
2022-11-27T12:22:21.452Z,100645.41
2022-11-27T12:24:55.245Z,100644.00
2022-11-27T12:27:32.505Z,100639.97
2022-11-27T12:30:15.347Z,100642.53
2022-11-27T12:32:58.630Z,100636.34
2022-11-27T12:35:33.961Z,100635.69
2022-11-27T12:38:13.654Z,100633.78
2022-11-27T12:40:55.341Z,100630.88
2022-11-27T12:43:27.110Z,100635.47
2022-11-27T12:45:58.874Z,100639.28
2022-11-27T12:48:29.866Z,100625.88
2022-11-27T12:51:00.355Z,100627.50
2022-11-27T12:53:32.681Z,100619.94
2022-11-27T12:56:05.392Z,100618.34
2022-11-27T12:58:39.621Z,100625.03
2022-11-27T13:01:12.636Z,100622.50
2022-11-27T13:03:47.614Z,100625.16
2022-11-27T13:06:19.893Z,100618.97
2022-11-27T13:08:55.095Z,100612.25
2022-11-27T13:11:27.817Z,100610.78
2022-11-27T13:14:01.698Z,100616.09
2022-11-27T13:16:34.725Z,100617.28
2022-11-27T13:19:07.671Z,100615.78
2022-11-27T13:21:36.045Z,100608.31
2022-11-27T13:24:05.221Z,100604.50
2022-11-27T13:26:36.367Z,100603.00
2022-11-27T13:29:09.519Z,100603.00
2022-11-27T13:31:39.544Z,100605.09
2022-11-27T13:34:10.389Z,100598.88
2022-11-27T13:36:41.893Z,100601.41
2022-11-27T13:39:23.450Z,100605.97
2022-11-27T13:42:01.172Z,100606.19
2022-11-27T13:44:31.817Z,100603.97
2022-11-27T13:47:06.080Z,100598.63
2022-11-27T13:49:36.581Z,100599.72
2022-11-27T13:52:06.588Z,100594.06
2022-11-27T13:54:35.459Z,100589.06
2022-11-27T13:57:18.218Z,100581.28
2022-11-27T13:59:58.801Z,100584.34
2022-11-27T14:02:27.548Z,100582.31
2022-11-27T14:04:56.871Z,100581.38
2022-11-27T14:07:25.694Z,100577.00
2022-11-27T14:09:56.077Z,100578.94
2022-11-27T14:12:27.263Z,100573.94
2022-11-27T14:15:03.427Z,100579.78
2022-11-27T14:17:37.691Z,100586.13
2022-11-27T14:20:20.660Z,100570.97
2022-11-27T14:25:39.375Z,100584.34
2022-11-27T14:28:15.074Z,100581.88
2022-11-27T14:30:47.488Z,100574.41
2022-11-27T14:33:20.420Z,100569.00
2022-11-27T14:35:52.561Z,100566.38
2022-11-27T14:38:21.477Z,100568.69
2022-11-27T14:40:51.749Z,100570.97
2022-11-27T14:43:24.283Z,100571.91
2022-11-27T14:45:56.151Z,100565.13
2022-11-27T14:48:26.595Z,100565.13
2022-11-27T14:50:56.328Z,100570.00
2022-11-27T14:53:26.872Z,100560.44
2022-11-27T14:55:57.285Z,100567.44
2022-11-27T14:58:27.983Z,100557.97
2022-11-27T15:01:00.580Z,100557.22
2022-11-27T15:03:29.032Z,100557.41
2022-11-27T15:05:59.643Z,100556.41
2022-11-27T15:08:28.343Z,100550.88
2022-11-27T15:10:58.524Z,100547.16
2022-11-27T15:13:28.602Z,100544.03
2022-11-27T15:16:04.587Z,100546.28
2022-11-27T15:18:34.614Z,100545.00
2022-11-27T15:21:04.466Z,100554.63
2022-11-27T15:23:34.203Z,100554.16
2022-11-27T15:26:14.337Z,100547.50
2022-11-27T15:28:52.287Z,100540.75
2022-11-27T15:31:28.360Z,100541.91
2022-11-27T15:33:58.867Z,100544.97
2022-11-27T15:36:27.452Z,100541.28
2022-11-27T15:39:07.276Z,100532.28
2022-11-27T15:41:40.808Z,100529.84
2022-11-27T15:44:12.936Z,100528.34
2022-11-27T15:46:43.046Z,100524.69
2022-11-27T15:49:14.237Z,100526.03
2022-11-27T15:51:43.005Z,100528.13
2022-11-27T15:54:11.442Z,100522.06
2022-11-27T15:56:39.799Z,100518.09
2022-11-27T15:59:09.288Z,100520.75
2022-11-27T16:01:37.819Z,100517.81
2022-11-27T16:04:08.251Z,100517.75
2022-11-27T16:06:37.378Z,100521.81
2022-11-27T16:09:06.879Z,100517.28
2022-11-27T16:11:35.896Z,100512.72
2022-11-27T16:14:08.296Z,100515.84
2022-11-27T16:16:37.588Z,100507.97
2022-11-27T16:19:12.473Z,100506.75
2022-11-27T16:21:41.122Z,100500.41
2022-11-27T16:24:12.308Z,100504.97
2022-11-27T16:26:42.750Z,100504.09
2022-11-27T16:29:12.729Z,100498.50
2022-11-27T16:31:42.801Z,100488.38
2022-11-27T16:34:13.815Z,100490.19
2022-11-27T16:36:44.774Z,100492.13
2022-11-27T16:39:15.563Z,100493.34
2022-11-27T16:41:45.923Z,100481.09
2022-11-27T16:44:17.264Z,100475.59
2022-11-27T16:46:46.000Z,100482.63
2022-11-27T16:49:16.245Z,100485.28
2022-11-27T16:51:45.546Z,100476.75
2022-11-27T16:54:15.141Z,100466.22
2022-11-27T16:56:47.298Z,100464.81
2022-11-27T16:59:17.502Z,100470.91
2022-11-27T17:01:47.832Z,100469.00
2022-11-27T17:04:20.374Z,100470.69
2022-11-27T17:06:50.468Z,100458.47
2022-11-27T17:09:20.674Z,100462.25
2022-11-27T17:11:49.804Z,100471.28
2022-11-27T17:14:20.792Z,100475.59
2022-11-27T17:16:52.389Z,100463.44
2022-11-27T17:19:24.297Z,100456.94
2022-11-27T17:21:54.113Z,100463.97
2022-11-27T17:24:24.963Z,100462.19
2022-11-27T17:26:55.339Z,100463.69
2022-11-27T17:29:33.704Z,100457.47
2022-11-27T17:32:07.922Z,100458.03
2022-11-27T17:34:38.780Z,100454.03
2022-11-27T17:37:08.872Z,100453.97
2022-11-27T17:39:41.264Z,100457.09
2022-11-27T17:42:13.872Z,100451.50
2022-11-27T17:44:45.062Z,100445.63
2022-11-27T17:47:16.966Z,100442.97
2022-11-27T17:49:49.533Z,100436.44
2022-11-27T17:52:19.089Z,100442.13
2022-11-27T17:54:49.046Z,100431.06
2022-11-27T17:57:18.825Z,100435.31
2022-11-27T17:59:48.890Z,100428.88
2022-11-27T18:02:20.642Z,100424.13
2022-11-27T18:04:51.780Z,100434.16
2022-11-27T18:07:23.500Z,100423.75
2022-11-27T18:09:54.672Z,100423.97
2022-11-27T18:12:23.923Z,100424.13
2022-11-27T18:14:57.904Z,100429.25
2022-11-27T18:17:31.647Z,100422.66
2022-11-27T18:20:02.891Z,100420.00
2022-11-27T18:22:32.325Z,100430.19
2022-11-27T18:25:02.094Z,100426.03
2022-11-27T18:27:33.671Z,100421.31
2022-11-27T18:30:05.139Z,100419.88
2022-11-27T18:32:34.348Z,100420.56
2022-11-27T18:35:05.740Z,100418.84
2022-11-27T18:37:39.020Z,100419.03
2022-11-27T18:40:09.986Z,100416.31
2022-11-27T18:42:42.031Z,100422.81
2022-11-27T18:45:31.625Z,100428.59
2022-11-27T18:48:04.252Z,100422.03
2022-11-27T18:50:39.940Z,100410.66
2022-11-27T18:53:13.758Z,100424.97
2022-11-27T18:55:52.665Z,100432.72
2022-11-27T18:58:23.123Z,100430.09
2022-11-27T19:00:56.007Z,100434.34
2022-11-27T19:03:28.606Z,100437.66
2022-11-27T19:06:03.660Z,100446.94
2022-11-27T19:08:34.414Z,100441.78
2022-11-27T19:11:05.325Z,100457.13
2022-11-27T19:13:36.682Z,100447.66
2022-11-27T19:16:08.429Z,100434.03
2022-11-27T19:18:38.675Z,100437.38
2022-11-27T19:21:12.883Z,100440.16
2022-11-27T19:23:42.910Z,100435.47
2022-11-27T19:26:13.502Z,100429.25
2022-11-27T19:28:45.975Z,100435.75
2022-11-27T19:31:17.979Z,100428.41
2022-11-27T19:33:53.655Z,100435.91
2022-11-27T19:36:26.594Z,100424.72
2022-11-27T19:38:58.027Z,100426.50
2022-11-27T19:41:28.214Z,100420.41
2022-11-27T19:44:04.843Z,100421.53
2022-11-27T19:46:36.482Z,100422.72
2022-11-27T19:49:07.751Z,100412.69
2022-11-27T19:51:40.241Z,100421.75
2022-11-27T19:54:14.066Z,100406.00
2022-11-27T19:56:44.727Z,100409.47
2022-11-27T19:59:15.812Z,100410.44
2022-11-27T20:01:46.176Z,100404.81
2022-11-27T20:04:17.875Z,100401.63
2022-11-27T20:06:54.102Z,100392.88
2022-11-27T20:09:24.430Z,100393.72
2022-11-27T20:11:55.981Z,100387.03
2022-11-27T20:14:28.454Z,100389.22
2022-11-27T20:16:58.559Z,100395.19
2022-11-27T20:19:27.837Z,100389.84
2022-11-27T20:21:58.952Z,100384.34
2022-11-27T20:24:30.722Z,100394.22
2022-11-27T20:27:01.632Z,100384.09
2022-11-27T20:29:31.841Z,100393.31
2022-11-27T20:32:01.496Z,100383.38
2022-11-27T20:34:32.318Z,100384.38
2022-11-27T20:37:04.900Z,100382.78
2022-11-27T20:39:35.738Z,100372.97
2022-11-27T20:42:05.244Z,100368.03
2022-11-27T20:44:35.929Z,100367.41
2022-11-27T20:47:07.938Z,100360.13
2022-11-27T20:49:38.386Z,100360.94
2022-11-27T20:52:11.279Z,100360.38
2022-11-27T20:54:41.284Z,100352.19
2022-11-27T20:57:14.717Z,100353.22
2022-11-27T20:59:45.372Z,100349.34
2022-11-27T21:02:15.021Z,100345.63
2022-11-27T21:04:44.405Z,100346.72
2022-11-27T21:07:15.271Z,100339.03
2022-11-27T21:09:53.373Z,100339.66
2022-11-27T21:12:22.393Z,100329.38
2022-11-27T21:14:50.947Z,100337.59
2022-11-27T21:17:20.624Z,100329.47
2022-11-27T21:19:49.846Z,100325.25
2022-11-27T21:22:26.787Z,100324.59
2022-11-27T21:25:06.489Z,100320.31
2022-11-27T21:27:45.837Z,100320.34
2022-11-27T21:30:22.050Z,100311.06
2022-11-27T21:35:40.448Z,100312.47
2022-11-27T21:38:24.249Z,100303.44
2022-11-27T21:41:02.884Z,100303.06
2022-11-27T21:43:32.542Z,100298.41
2022-11-27T21:46:13.536Z,100296.38
2022-11-27T21:48:43.729Z,100296.16
2022-11-27T21:51:16.585Z,100295.19
2022-11-27T21:53:50.408Z,100285.50
2022-11-27T21:56:20.916Z,100285.06
2022-11-27T21:58:53.058Z,100286.66
2022-11-27T22:01:30.154Z,100278.72
2022-11-27T22:04:06.881Z,100272.09
2022-11-27T22:06:40.030Z,100273.41
2022-11-27T22:09:23.749Z,100269.31
2022-11-27T22:12:01.658Z,100275.47
2022-11-27T22:14:38.903Z,100264.34
2022-11-27T22:17:13.778Z,100269.63
2022-11-27T22:19:54.474Z,100266.91
2022-11-27T22:22:30.396Z,100258.81
2022-11-27T22:25:25.084Z,100264.06
2022-11-27T22:27:55.988Z,100260.84
2022-11-27T22:30:26.734Z,100259.06
2022-11-27T22:33:00.451Z,100253.31
2022-11-27T22:35:31.537Z,100255.72
2022-11-27T22:38:09.374Z,100250.50
2022-11-27T22:40:47.478Z,100253.19
2022-11-27T22:43:18.825Z,100245.88
2022-11-27T22:45:55.776Z,100239.72
2022-11-27T22:48:24.249Z,100238.16
2022-11-27T22:50:57.072Z,100243.00
2022-11-27T22:53:31.032Z,100244.59
2022-11-27T22:56:15.549Z,100249.34
2022-11-27T22:59:06.100Z,100246.00
2022-11-27T23:01:43.799Z,100241.41
2022-11-27T23:04:12.750Z,100242.91
2022-11-27T23:06:44.472Z,100242.25
2022-11-27T23:09:16.378Z,100244.59
2022-11-27T23:11:57.813Z,100241.59
2022-11-27T23:14:28.271Z,100240.00
2022-11-27T23:16:59.041Z,100228.25
2022-11-27T23:19:36.043Z,100230.16
2022-11-27T23:22:08.704Z,100231.59
2022-11-27T23:24:37.709Z,100227.69
2022-11-27T23:27:17.348Z,100220.25
2022-11-27T23:29:53.041Z,100228.09
2022-11-27T23:32:23.960Z,100220.59
2022-11-27T23:34:57.096Z,100218.91
2022-11-27T23:37:34.246Z,100216.81
2022-11-27T23:40:10.242Z,100211.34
2022-11-27T23:42:47.042Z,100205.00
2022-11-27T23:45:17.894Z,100202.94
2022-11-27T23:47:53.042Z,100195.75
2022-11-27T23:50:28.133Z,100190.56
2022-11-27T23:52:56.387Z,100185.25
2022-11-27T23:55:30.847Z,100192.44
2022-11-27T23:58:04.892Z,100190.09
