createdAt,value
2022-11-03T00:01:56.343Z,21.00
2022-11-03T00:04:25.760Z,21.00
2022-11-03T00:06:56.137Z,21.00
2022-11-03T00:09:27.372Z,21.00
2022-11-03T00:11:58.470Z,21.00
2022-11-03T00:14:27.665Z,21.00
2022-11-03T00:16:56.771Z,21.00
2022-11-03T00:19:25.873Z,21.00
2022-11-03T00:21:54.985Z,21.00
2022-11-03T00:24:24.206Z,21.00
2022-11-03T00:26:53.407Z,21.00
2022-11-03T00:29:25.140Z,21.00
2022-11-03T00:31:54.240Z,21.00
2022-11-03T00:34:23.331Z,21.00
2022-11-03T00:36:52.420Z,21.00
2022-11-03T00:39:21.572Z,21.00
2022-11-03T00:41:50.697Z,21.00
2022-11-03T00:44:19.891Z,21.00
2022-11-03T00:46:50.538Z,21.00
2022-11-03T00:49:19.696Z,20.90
2022-11-03T00:51:48.774Z,20.90
2022-11-03T00:54:18.057Z,20.90
2022-11-03T00:56:47.240Z,20.90
2022-11-03T00:59:16.411Z,20.90
2022-11-03T01:01:47.791Z,20.90
2022-11-03T01:04:36.501Z,20.90
2022-11-03T01:07:06.802Z,20.90
2022-11-03T01:09:38.142Z,20.90
2022-11-03T01:12:09.793Z,20.90
2022-11-03T01:14:42.643Z,20.90
2022-11-03T01:17:14.702Z,20.80
2022-11-03T01:19:45.350Z,20.80
2022-11-03T01:22:15.476Z,20.80
2022-11-03T01:24:45.514Z,20.80
2022-11-03T01:27:18.144Z,20.80
2022-11-03T01:29:47.598Z,20.80
2022-11-03T01:32:16.711Z,20.80
2022-11-03T01:34:47.366Z,20.80
2022-11-03T01:37:16.457Z,20.80
2022-11-03T01:39:45.773Z,20.80
2022-11-03T01:42:15.307Z,20.80
2022-11-03T01:44:48.200Z,20.80
2022-11-03T01:47:24.373Z,20.80
2022-11-03T01:50:00.248Z,20.80
2022-11-03T01:52:36.839Z,20.80
2022-11-03T01:55:09.687Z,20.70
2022-11-03T01:57:42.415Z,20.70
2022-11-03T02:00:13.044Z,20.70
2022-11-03T02:02:42.553Z,20.70
2022-11-03T02:05:14.523Z,20.70
2022-11-03T02:07:50.578Z,20.70
2022-11-03T02:10:20.116Z,20.70
2022-11-03T02:12:50.266Z,20.70
2022-11-03T02:15:21.816Z,20.70
2022-11-03T02:17:53.590Z,20.70
2022-11-03T02:20:26.350Z,20.70
2022-11-03T02:23:12.992Z,20.70
2022-11-03T02:25:48.358Z,20.70
2022-11-03T02:28:20.181Z,20.70
2022-11-03T02:30:59.108Z,20.60
2022-11-03T02:33:37.127Z,20.60
2022-11-03T02:36:13.195Z,20.60
2022-11-03T02:38:48.924Z,20.60
2022-11-03T02:41:20.309Z,20.60
2022-11-03T02:43:50.958Z,20.60
2022-11-03T02:46:20.856Z,20.60
2022-11-03T02:48:50.295Z,20.60
2022-11-03T02:51:19.450Z,20.60
2022-11-03T02:53:55.784Z,20.60
2022-11-03T02:56:27.033Z,20.60
2022-11-03T02:59:00.456Z,20.60
2022-11-03T03:01:35.077Z,20.60
2022-11-03T03:04:08.193Z,20.60
2022-11-03T03:06:40.772Z,20.60
2022-11-03T03:09:14.539Z,20.60
2022-11-03T03:11:48.239Z,20.60
2022-11-03T03:14:20.893Z,20.60
2022-11-03T03:16:57.535Z,20.60
2022-11-03T03:19:34.064Z,20.60
2022-11-03T03:22:08.759Z,20.60
2022-11-03T03:24:42.386Z,20.60
2022-11-03T03:27:15.157Z,20.50
2022-11-03T03:29:47.813Z,20.50
2022-11-03T03:32:21.592Z,20.50
2022-11-03T03:34:52.893Z,20.50
2022-11-03T03:37:24.603Z,20.50
2022-11-03T03:39:57.368Z,20.50
2022-11-03T03:42:31.907Z,20.50
2022-11-03T03:45:02.152Z,20.50
2022-11-03T03:47:34.585Z,20.50
2022-11-03T03:50:03.782Z,20.50
2022-11-03T03:52:36.095Z,20.50
2022-11-03T03:55:09.109Z,20.50
2022-11-03T03:57:39.768Z,20.50
2022-11-03T04:00:11.621Z,20.50
2022-11-03T04:02:41.380Z,20.50
2022-11-03T04:05:10.724Z,20.50
2022-11-03T04:07:48.930Z,20.50
2022-11-03T04:10:19.886Z,20.50
2022-11-03T04:13:09.087Z,20.50
2022-11-03T04:16:04.086Z,20.50
2022-11-03T04:18:50.874Z,20.40
2022-11-03T04:21:37.541Z,20.40
2022-11-03T04:24:07.485Z,20.40
2022-11-03T04:26:36.630Z,20.40
2022-11-03T04:29:11.309Z,20.50
2022-11-03T04:31:40.434Z,20.40
2022-11-03T04:34:13.369Z,20.40
2022-11-03T04:36:42.797Z,20.40
2022-11-03T04:39:18.603Z,20.40
2022-11-03T04:41:48.225Z,20.40
2022-11-03T04:44:19.900Z,20.40
2022-11-03T04:46:49.040Z,20.40
2022-11-03T04:49:24.978Z,20.40
2022-11-03T04:51:54.155Z,20.40
2022-11-03T04:54:24.806Z,20.40
2022-11-03T04:56:53.991Z,20.40
2022-11-03T04:59:24.536Z,20.40
2022-11-03T05:01:53.899Z,20.40
2022-11-03T05:04:23.145Z,20.40
2022-11-03T05:06:54.351Z,20.40
2022-11-03T05:09:28.265Z,20.40
2022-11-03T05:11:57.869Z,20.40
2022-11-03T05:14:31.188Z,20.40
2022-11-03T05:17:03.546Z,20.40
2022-11-03T05:19:36.438Z,20.40
2022-11-03T05:22:06.967Z,20.40
2022-11-03T05:24:38.106Z,20.40
2022-11-03T05:27:15.097Z,20.40
2022-11-03T05:29:46.273Z,20.40
2022-11-03T05:32:20.220Z,20.40
2022-11-03T05:34:51.820Z,20.40
2022-11-03T05:37:29.767Z,20.30
2022-11-03T05:40:01.852Z,20.40
2022-11-03T05:42:35.594Z,20.40
2022-11-03T05:45:17.230Z,20.40
2022-11-03T05:47:46.559Z,20.40
2022-11-03T05:50:21.162Z,20.40
2022-11-03T05:52:52.913Z,20.40
2022-11-03T05:55:28.569Z,20.40
2022-11-03T05:57:59.234Z,20.40
2022-11-03T06:00:34.777Z,20.40
2022-11-03T06:03:04.697Z,20.40
2022-11-03T06:05:35.087Z,20.40
2022-11-03T06:08:13.522Z,20.40
2022-11-03T06:10:46.869Z,20.40
2022-11-03T06:13:20.157Z,20.40
2022-11-03T06:16:00.629Z,20.40
2022-11-03T06:18:35.440Z,20.40
2022-11-03T06:21:09.698Z,20.40
2022-11-03T06:23:40.663Z,20.40
2022-11-03T06:26:18.094Z,20.30
2022-11-03T06:28:48.768Z,20.30
2022-11-03T06:31:23.502Z,20.30
2022-11-03T06:33:54.160Z,20.30
2022-11-03T06:36:26.180Z,20.30
2022-11-03T06:38:58.351Z,20.30
2022-11-03T06:41:29.253Z,20.30
2022-11-03T06:44:05.463Z,20.30
2022-11-03T06:46:36.594Z,20.30
2022-11-03T06:49:28.852Z,20.30
2022-11-03T06:51:58.661Z,20.40
2022-11-03T06:54:27.877Z,20.40
2022-11-03T06:56:56.963Z,20.30
2022-11-03T06:59:26.434Z,20.30
2022-11-03T07:01:57.606Z,20.30
2022-11-03T07:04:29.356Z,20.30
2022-11-03T07:07:05.665Z,20.30
2022-11-03T07:09:34.767Z,20.30
2022-11-03T07:12:04.065Z,20.30
2022-11-03T07:14:35.068Z,20.30
2022-11-03T07:17:07.328Z,20.30
2022-11-03T07:19:41.379Z,20.30
2022-11-03T07:22:18.129Z,20.30
2022-11-03T07:24:50.033Z,20.30
2022-11-03T07:27:23.625Z,20.30
2022-11-03T07:29:54.631Z,20.30
2022-11-03T07:32:28.104Z,20.30
2022-11-03T07:35:05.930Z,20.30
2022-11-03T07:37:36.494Z,20.30
2022-11-03T07:40:13.437Z,20.30
2022-11-03T07:42:42.712Z,20.30
2022-11-03T07:45:34.682Z,20.30
2022-11-03T07:48:16.647Z,20.30
2022-11-03T07:50:45.957Z,20.30
2022-11-03T07:53:24.826Z,20.30
2022-11-03T07:55:57.393Z,20.30
2022-11-03T07:58:33.621Z,20.30
2022-11-03T08:01:09.403Z,20.30
2022-11-03T08:03:45.850Z,20.30
2022-11-03T08:06:18.764Z,20.30
2022-11-03T08:08:49.129Z,20.30
2022-11-03T08:11:19.062Z,20.30
2022-11-03T08:13:48.710Z,20.30
2022-11-03T08:16:17.812Z,20.20
2022-11-03T08:18:48.818Z,20.20
2022-11-03T08:21:18.376Z,20.20
2022-11-03T08:23:48.028Z,20.20
2022-11-03T08:26:17.534Z,20.20
2022-11-03T08:28:46.812Z,20.20
2022-11-03T08:31:16.050Z,20.20
2022-11-03T08:33:45.305Z,20.20
2022-11-03T08:36:16.112Z,20.20
2022-11-03T08:38:45.205Z,20.30
2022-11-03T08:41:14.334Z,20.20
2022-11-03T08:43:43.529Z,20.20
2022-11-03T08:46:17.614Z,20.20
2022-11-03T08:48:48.048Z,20.20
2022-11-03T08:51:18.643Z,20.20
2022-11-03T08:53:50.803Z,20.20
2022-11-03T08:56:22.389Z,20.20
2022-11-03T08:58:52.030Z,20.20
2022-11-03T09:01:21.527Z,20.20
2022-11-03T09:03:50.845Z,20.20
2022-11-03T09:06:21.563Z,20.20
2022-11-03T09:11:39.806Z,20.20
2022-11-03T09:14:09.058Z,20.20
2022-11-03T09:16:38.388Z,20.20
2022-11-03T09:19:07.529Z,20.20
2022-11-03T09:21:38.012Z,20.20
2022-11-03T09:24:08.127Z,20.20
2022-11-03T09:26:38.456Z,20.20
2022-11-03T09:29:07.601Z,20.20
2022-11-03T09:31:36.960Z,20.20
2022-11-03T09:34:06.241Z,20.20
2022-11-03T09:36:35.431Z,20.20
2022-11-03T09:39:06.034Z,20.20
2022-11-03T09:41:56.857Z,20.20
2022-11-03T09:44:25.215Z,20.20
2022-11-03T09:46:58.185Z,20.20
2022-11-03T09:49:29.205Z,20.20
2022-11-03T09:51:58.409Z,20.20
2022-11-03T09:54:30.019Z,20.20
2022-11-03T09:57:06.825Z,20.20
2022-11-03T09:59:35.991Z,20.20
2022-11-03T10:02:05.341Z,20.20
2022-11-03T10:04:34.619Z,20.20
2022-11-03T10:07:03.732Z,20.20
2022-11-03T10:09:34.247Z,20.20
2022-11-03T10:12:03.505Z,20.20
2022-11-03T10:14:32.667Z,20.20
2022-11-03T10:17:02.434Z,20.20
2022-11-03T10:19:31.549Z,20.20
2022-11-03T10:22:00.665Z,20.20
2022-11-03T10:24:29.782Z,20.20
2022-11-03T10:27:00.525Z,20.20
2022-11-03T10:29:32.440Z,20.20
2022-11-03T10:32:03.732Z,20.20
2022-11-03T10:34:37.780Z,20.20
2022-11-03T10:37:21.005Z,20.20
2022-11-03T10:39:51.428Z,20.20
2022-11-03T10:42:23.582Z,20.10
2022-11-03T10:44:55.063Z,20.10
2022-11-03T10:47:27.161Z,20.10
2022-11-03T10:49:56.641Z,20.10
2022-11-03T10:52:27.414Z,20.10
2022-11-03T10:54:59.635Z,20.10
2022-11-03T10:57:30.310Z,20.10
2022-11-03T10:59:59.735Z,20.10
2022-11-03T11:02:33.204Z,20.10
2022-11-03T11:05:04.840Z,20.10
2022-11-03T11:07:37.669Z,20.10
2022-11-03T11:10:09.106Z,20.10
2022-11-03T11:12:39.689Z,20.10
2022-11-03T11:15:38.225Z,20.10
2022-11-03T11:18:07.783Z,20.10
2022-11-03T11:20:39.302Z,20.10
2022-11-03T11:23:53.148Z,20.10
2022-11-03T11:26:37.587Z,20.10
2022-11-03T11:29:43.412Z,20.10
2022-11-03T11:32:50.475Z,20.10
2022-11-03T11:36:07.986Z,20.10
2022-11-03T11:39:14.421Z,20.00
2022-11-03T11:42:13.614Z,20.00
2022-11-03T11:44:58.389Z,20.00
2022-11-03T11:47:33.831Z,20.00
2022-11-03T11:50:32.015Z,20.00
2022-11-03T11:53:20.359Z,20.00
2022-11-03T11:55:53.422Z,20.00
2022-11-03T11:58:27.263Z,20.00
2022-11-03T12:01:00.048Z,20.00
2022-11-03T12:03:41.214Z,20.00
2022-11-03T12:06:14.658Z,20.00
2022-11-03T12:08:44.234Z,20.00
2022-11-03T12:11:14.290Z,20.00
2022-11-03T12:13:49.441Z,20.00
2022-11-03T12:16:32.798Z,20.00
2022-11-03T12:19:38.813Z,20.00
2022-11-03T12:22:10.842Z,20.00
2022-11-03T12:24:51.684Z,20.00
2022-11-03T12:27:43.692Z,20.00
2022-11-03T12:30:18.893Z,20.00
2022-11-03T12:32:49.214Z,20.00
2022-11-03T12:35:18.707Z,20.00
2022-11-03T12:37:49.264Z,20.00
2022-11-03T12:40:18.531Z,20.00
2022-11-03T12:42:47.681Z,20.00
2022-11-03T12:45:16.921Z,20.00
2022-11-03T12:47:46.092Z,20.00
2022-11-03T12:50:15.423Z,20.00
2022-11-03T12:52:44.490Z,20.00
2022-11-03T12:55:15.162Z,20.00
2022-11-03T12:57:45.926Z,20.00
2022-11-03T13:00:16.327Z,20.00
2022-11-03T13:02:45.615Z,20.00
2022-11-03T13:05:15.538Z,20.00
2022-11-03T13:07:44.899Z,20.00
2022-11-03T13:10:16.229Z,19.90
2022-11-03T13:12:45.486Z,20.00
2022-11-03T13:15:16.322Z,20.00
2022-11-03T13:18:11.711Z,20.00
2022-11-03T13:20:35.945Z,20.00
2022-11-03T13:23:06.045Z,19.90
2022-11-03T13:25:36.974Z,19.90
2022-11-03T13:28:06.520Z,19.90
2022-11-03T13:30:35.588Z,19.90
2022-11-03T13:33:05.019Z,19.90
2022-11-03T13:35:34.521Z,19.90
2022-11-03T13:38:03.633Z,19.90
2022-11-03T13:40:55.391Z,19.90
2022-11-03T13:43:23.749Z,19.90
2022-11-03T13:45:53.706Z,19.90
2022-11-03T13:49:21.492Z,19.90
2022-11-03T13:51:13.227Z,19.90
2022-11-03T13:56:32.229Z,19.90
2022-11-03T14:04:42.210Z,19.90
2022-11-03T14:07:12.418Z,19.90
2022-11-03T14:09:42.191Z,19.90
2022-11-03T14:12:28.819Z,19.90
2022-11-03T14:14:59.415Z,19.90
2022-11-03T14:17:28.913Z,19.90
2022-11-03T14:20:03.702Z,19.90
2022-11-03T14:22:34.029Z,19.90
2022-11-03T14:25:04.065Z,19.90
2022-11-03T14:27:33.279Z,19.90
2022-11-03T14:30:04.237Z,19.90
2022-11-03T14:32:33.373Z,19.90
2022-11-03T14:35:02.710Z,19.90
2022-11-03T14:37:32.090Z,19.90
2022-11-03T14:40:01.302Z,19.90
2022-11-03T14:42:29.410Z,19.90
2022-11-03T14:44:58.636Z,19.90
2022-11-03T14:47:31.685Z,19.90
2022-11-03T14:50:00.821Z,19.80
2022-11-03T14:52:29.880Z,19.80
2022-11-03T14:54:58.977Z,19.90
2022-11-03T14:57:28.087Z,19.80
2022-11-03T14:59:57.143Z,19.80
2022-11-03T15:02:26.316Z,19.80
2022-11-03T15:04:56.915Z,19.80
2022-11-03T15:07:26.232Z,19.90
2022-11-03T15:09:55.347Z,19.90
2022-11-03T15:12:24.487Z,19.80
2022-11-03T15:14:53.792Z,19.80
2022-11-03T15:17:23.017Z,19.80
2022-11-03T15:19:52.240Z,19.80
2022-11-03T15:27:46.238Z,19.80
2022-11-03T15:30:16.596Z,19.80
2022-11-03T15:32:45.816Z,19.80
2022-11-03T15:35:15.523Z,19.80
2022-11-03T15:37:46.070Z,19.80
2022-11-03T15:40:16.680Z,19.80
2022-11-03T15:42:45.796Z,19.80
2022-11-03T15:45:16.105Z,19.80
2022-11-03T15:47:45.467Z,19.80
2022-11-03T15:50:15.865Z,19.80
2022-11-03T15:52:46.504Z,19.80
2022-11-03T15:55:16.025Z,19.80
2022-11-03T15:57:45.169Z,19.80
2022-11-03T16:00:15.213Z,19.80
2022-11-03T16:02:44.596Z,19.80
2022-11-03T16:05:13.923Z,19.80
2022-11-03T16:07:43.139Z,19.90
2022-11-03T16:10:13.975Z,20.00
2022-11-03T16:12:44.370Z,20.20
2022-11-03T16:15:13.578Z,20.30
2022-11-03T16:17:45.511Z,20.40
2022-11-03T16:20:15.236Z,20.50
2022-11-03T16:22:44.345Z,20.60
2022-11-03T16:25:19.027Z,20.60
2022-11-03T16:27:50.830Z,20.60
2022-11-03T16:30:20.077Z,20.60
2022-11-03T16:32:53.201Z,20.60
2022-11-03T16:35:23.103Z,20.60
2022-11-03T16:37:52.369Z,20.60
2022-11-03T16:40:23.821Z,20.60
2022-11-03T16:42:53.079Z,20.70
2022-11-03T16:45:23.799Z,20.70
2022-11-03T16:47:53.285Z,20.70
2022-11-03T16:50:22.756Z,20.70
2022-11-03T16:52:52.931Z,20.70
2022-11-03T16:55:23.753Z,20.80
2022-11-03T16:57:53.075Z,20.80
2022-11-03T17:00:24.434Z,20.80
2022-11-03T17:02:53.927Z,20.90
2022-11-03T17:05:23.478Z,20.80
2022-11-03T17:07:54.248Z,20.90
2022-11-03T17:10:27.337Z,20.90
2022-11-03T17:12:56.710Z,20.90
2022-11-03T17:15:25.948Z,20.90
2022-11-03T17:17:55.106Z,21.00
2022-11-03T17:20:24.326Z,20.90
2022-11-03T17:22:53.558Z,21.00
2022-11-03T17:25:24.367Z,21.00
2022-11-03T17:27:56.694Z,21.00
2022-11-03T17:30:27.473Z,21.00
2022-11-03T17:33:00.235Z,21.00
2022-11-03T17:35:38.895Z,21.10
2022-11-03T17:38:14.067Z,21.10
2022-11-03T17:40:47.177Z,21.10
2022-11-03T17:43:22.756Z,21.10
2022-11-03T17:45:52.613Z,21.10
2022-11-03T17:48:22.806Z,21.20
2022-11-03T17:50:54.227Z,21.20
2022-11-03T17:53:26.123Z,21.30
2022-11-03T17:56:27.874Z,21.30
2022-11-03T17:58:47.557Z,21.30
2022-11-03T18:01:23.182Z,21.40
2022-11-03T18:03:53.311Z,21.40
2022-11-03T18:06:23.151Z,21.40
2022-11-03T18:08:52.328Z,21.40
2022-11-03T18:11:49.426Z,21.40
2022-11-03T18:14:19.356Z,21.40
2022-11-03T18:16:49.501Z,21.40
2022-11-03T18:19:20.681Z,21.40
2022-11-03T18:21:50.020Z,21.40
2022-11-03T18:24:21.870Z,21.50
2022-11-03T18:26:52.472Z,21.50
2022-11-03T18:29:21.651Z,21.50
2022-11-03T18:31:51.177Z,21.60
2022-11-03T18:34:23.625Z,21.60
2022-11-03T18:36:53.408Z,21.60
2022-11-03T18:39:25.273Z,21.60
2022-11-03T18:41:56.731Z,21.70
2022-11-03T18:44:28.557Z,21.70
2022-11-03T18:46:58.932Z,21.70
2022-11-03T18:49:30.476Z,21.70
2022-11-03T18:52:03.749Z,21.80
2022-11-03T18:54:35.606Z,21.80
2022-11-03T18:57:06.235Z,21.80
2022-11-03T18:59:38.458Z,21.80
2022-11-03T19:02:17.884Z,21.80
2022-11-03T19:04:47.445Z,21.80
2022-11-03T19:07:20.734Z,21.80
2022-11-03T19:09:50.205Z,21.90
2022-11-03T19:12:20.962Z,21.90
2022-11-03T19:14:51.186Z,21.90
2022-11-03T19:17:23.929Z,21.90
2022-11-03T19:19:54.402Z,21.90
2022-11-03T19:22:24.688Z,22.00
2022-11-03T19:24:54.141Z,22.00
2022-11-03T19:27:26.838Z,22.00
2022-11-03T19:29:58.725Z,22.00
2022-11-03T19:32:30.675Z,22.00
2022-11-03T19:35:02.520Z,22.10
2022-11-03T19:37:35.857Z,22.10
2022-11-03T19:40:09.203Z,22.10
2022-11-03T19:42:39.821Z,22.10
2022-11-03T19:45:12.497Z,22.10
2022-11-03T19:50:35.705Z,22.20
2022-11-03T19:53:08.326Z,22.20
2022-11-03T19:55:41.527Z,22.20
2022-11-03T19:58:16.959Z,22.20
2022-11-03T20:00:47.092Z,22.20
2022-11-03T20:03:16.562Z,22.20
2022-11-03T20:05:49.517Z,22.20
2022-11-03T20:08:22.214Z,22.20
2022-11-03T20:10:51.832Z,22.10
2022-11-03T20:13:25.242Z,22.10
2022-11-03T20:16:00.612Z,22.00
2022-11-03T20:18:30.968Z,22.00
2022-11-03T20:21:00.238Z,21.90
2022-11-03T20:23:31.683Z,21.90
2022-11-03T20:26:01.126Z,21.90
2022-11-03T20:28:32.661Z,21.80
2022-11-03T20:31:03.824Z,21.80
2022-11-03T20:33:33.014Z,21.80
2022-11-03T20:36:02.741Z,21.80
2022-11-03T20:38:32.974Z,21.80
2022-11-03T20:41:05.345Z,21.70
2022-11-03T20:43:40.211Z,21.70
2022-11-03T20:46:23.081Z,21.70
2022-11-03T20:48:52.633Z,21.60
2022-11-03T20:51:24.506Z,21.60
2022-11-03T20:53:54.369Z,21.60
2022-11-03T20:56:24.914Z,21.60
2022-11-03T20:58:56.194Z,21.50
2022-11-03T21:01:27.404Z,21.50
2022-11-03T21:04:00.322Z,21.50
2022-11-03T21:06:30.655Z,21.50
2022-11-03T21:09:00.663Z,21.50
2022-11-03T21:11:35.362Z,21.50
2022-11-03T21:14:14.975Z,21.40
2022-11-03T21:17:01.477Z,21.50
2022-11-03T21:19:50.914Z,21.40
2022-11-03T21:25:14.456Z,21.30
2022-11-03T21:27:43.657Z,21.30
2022-11-03T21:30:15.495Z,21.40
2022-11-03T21:32:44.586Z,21.30
2022-11-03T21:35:16.082Z,21.30
2022-11-03T21:37:45.296Z,21.30
2022-11-03T21:40:14.538Z,21.30
2022-11-03T21:43:01.345Z,21.30
2022-11-03T21:45:32.043Z,21.30
2022-11-03T21:48:19.151Z,21.30
2022-11-03T21:50:48.498Z,21.30
2022-11-03T21:53:18.976Z,21.20
2022-11-03T21:55:49.668Z,21.20
2022-11-03T21:58:18.797Z,21.20
2022-11-03T22:00:49.393Z,21.20
2022-11-03T22:03:18.634Z,21.20
2022-11-03T22:05:47.725Z,21.20
2022-11-03T22:08:16.827Z,21.20
2022-11-03T22:10:45.893Z,21.20
2022-11-03T22:13:15.017Z,21.20
2022-11-03T22:16:01.506Z,21.20
2022-11-03T22:18:32.204Z,21.10
2022-11-03T22:21:18.708Z,21.10
2022-11-03T22:24:05.387Z,21.10
2022-11-03T22:26:51.989Z,21.10
2022-11-03T22:29:38.826Z,21.10
2022-11-03T22:32:14.782Z,21.00
2022-11-03T22:35:02.948Z,21.10
2022-11-03T22:40:18.284Z,21.00
2022-11-03T22:43:05.183Z,21.10
2022-11-03T22:45:54.779Z,21.00
2022-11-03T22:48:25.155Z,21.00
2022-11-03T22:51:04.118Z,21.00
2022-11-03T22:53:52.288Z,21.00
2022-11-03T22:56:22.534Z,21.00
2022-11-03T22:58:51.998Z,21.00
2022-11-03T23:01:23.077Z,21.00
2022-11-03T23:03:52.423Z,21.00
2022-11-03T23:06:24.784Z,21.00
2022-11-03T23:08:55.341Z,21.00
2022-11-03T23:11:26.123Z,21.00
2022-11-03T23:13:58.033Z,21.00
2022-11-03T23:16:29.130Z,21.00
2022-11-03T23:19:16.237Z,20.90
2022-11-03T23:21:48.239Z,20.90
2022-11-03T23:24:37.104Z,20.90
2022-11-03T23:27:09.976Z,20.90
2022-11-03T23:29:39.151Z,20.90
2022-11-03T23:32:08.397Z,20.90
2022-11-03T23:34:37.763Z,20.90
2022-11-03T23:37:08.331Z,20.90
2022-11-03T23:39:37.525Z,20.90
2022-11-03T23:42:07.311Z,20.80
2022-11-03T23:44:50.261Z,20.90
2022-11-03T23:47:36.614Z,20.90
2022-11-03T23:50:06.318Z,20.80
2022-11-03T23:52:36.839Z,20.80
2022-11-03T23:55:07.832Z,20.80
2022-11-03T23:57:54.891Z,20.80
