createdAt,value
2022-12-23T00:01:27.372Z,100.00
2022-12-23T00:03:57.356Z,100.00
2022-12-23T00:06:25.312Z,100.00
2022-12-23T00:08:58.362Z,100.00
2022-12-23T00:11:27.005Z,100.00
2022-12-23T00:14:18.453Z,100.00
2022-12-23T00:16:49.239Z,100.00
2022-12-23T00:19:16.411Z,100.00
2022-12-23T00:21:43.631Z,100.00
2022-12-23T00:24:11.443Z,100.00
2022-12-23T00:26:38.666Z,100.00
2022-12-23T00:29:06.072Z,100.00
2022-12-23T00:31:33.257Z,100.00
2022-12-23T00:34:00.401Z,100.00
2022-12-23T00:36:29.631Z,100.00
2022-12-23T00:39:16.598Z,100.00
2022-12-23T00:42:02.631Z,100.00
2022-12-23T00:44:30.024Z,100.00
2022-12-23T00:46:57.147Z,100.00
2022-12-23T00:49:44.716Z,100.00
2022-12-23T00:52:13.251Z,100.00
2022-12-23T00:54:40.612Z,100.00
2022-12-23T00:57:07.795Z,100.00
2022-12-23T00:59:34.931Z,100.00
2022-12-23T01:02:20.823Z,100.00
2022-12-23T01:05:06.540Z,100.00
2022-12-23T01:07:33.643Z,100.00
2022-12-23T01:10:00.720Z,100.00
2022-12-23T01:12:27.858Z,100.00
2022-12-23T01:14:55.097Z,100.00
2022-12-23T01:17:22.358Z,100.00
2022-12-23T01:19:49.764Z,100.00
2022-12-23T01:22:16.833Z,100.00
2022-12-23T01:24:44.000Z,100.00
2022-12-23T01:27:11.148Z,100.00
2022-12-23T01:29:38.335Z,100.00
2022-12-23T01:32:05.549Z,100.00
2022-12-23T01:34:36.691Z,100.00
2022-12-23T01:37:05.017Z,100.00
2022-12-23T01:39:32.095Z,100.00
2022-12-23T01:42:17.866Z,100.00
2022-12-23T01:44:49.240Z,100.00
2022-12-23T01:47:22.784Z,100.00
2022-12-23T01:49:51.161Z,100.00
2022-12-23T01:52:19.355Z,100.00
2022-12-23T01:54:47.680Z,100.00
2022-12-23T01:57:14.894Z,100.00
2022-12-23T02:00:01.368Z,100.00
2022-12-23T02:02:48.475Z,100.00
2022-12-23T02:05:16.697Z,100.00
2022-12-23T02:08:02.514Z,100.00
2022-12-23T02:10:36.758Z,100.00
2022-12-23T02:13:15.283Z,100.00
2022-12-23T02:16:11.286Z,100.00
2022-12-23T02:18:44.557Z,100.00
2022-12-23T02:21:21.338Z,100.00
2022-12-23T02:24:03.906Z,100.00
2022-12-23T02:26:43.477Z,100.00
2022-12-23T02:29:34.400Z,100.00
2022-12-23T02:32:15.194Z,100.00
2022-12-23T02:34:56.492Z,100.00
2022-12-23T02:37:29.218Z,100.00
2022-12-23T02:40:04.524Z,100.00
2022-12-23T02:42:32.774Z,100.00
2022-12-23T02:45:03.431Z,100.00
2022-12-23T02:47:35.929Z,100.00
2022-12-23T02:50:07.302Z,100.00
2022-12-23T02:52:35.834Z,100.00
2022-12-23T02:55:10.199Z,100.00
2022-12-23T02:57:39.114Z,100.00
2022-12-23T03:00:06.696Z,100.00
2022-12-23T03:02:38.586Z,100.00
2022-12-23T03:05:06.772Z,100.00
2022-12-23T03:07:38.097Z,100.00
2022-12-23T03:10:40.774Z,100.00
2022-12-23T03:13:07.777Z,100.00
2022-12-23T03:15:41.282Z,100.00
2022-12-23T03:18:30.699Z,100.00
2022-12-23T03:21:06.438Z,100.00
2022-12-23T03:23:49.140Z,100.00
2022-12-23T03:26:22.361Z,100.00
2022-12-23T03:28:53.491Z,100.00
2022-12-23T03:31:24.786Z,100.00
2022-12-23T03:34:02.037Z,100.00
2022-12-23T03:36:34.839Z,100.00
2022-12-23T03:39:03.466Z,100.00
2022-12-23T03:41:33.547Z,100.00
2022-12-23T03:44:04.111Z,100.00
2022-12-23T03:46:34.668Z,100.00
2022-12-23T03:49:06.360Z,100.00
2022-12-23T03:51:38.487Z,100.00
2022-12-23T03:54:09.827Z,100.00
2022-12-23T03:56:45.791Z,100.00
2022-12-23T03:59:17.920Z,100.00
2022-12-23T04:01:54.452Z,100.00
2022-12-23T04:04:27.299Z,100.00
2022-12-23T04:06:59.798Z,100.00
2022-12-23T04:09:28.721Z,100.00
2022-12-23T04:11:58.216Z,100.00
2022-12-23T04:14:25.380Z,100.00
2022-12-23T04:16:58.394Z,100.00
2022-12-23T04:19:25.740Z,100.00
2022-12-23T04:21:57.085Z,100.00
2022-12-23T04:24:24.301Z,100.00
2022-12-23T04:26:51.564Z,100.00
2022-12-23T04:29:18.800Z,100.00
2022-12-23T04:31:45.930Z,100.00
2022-12-23T04:34:13.231Z,100.00
2022-12-23T04:36:40.313Z,100.00
2022-12-23T04:39:07.477Z,100.00
2022-12-23T04:41:34.676Z,100.00
2022-12-23T04:44:01.753Z,100.00
2022-12-23T04:46:28.996Z,100.00
2022-12-23T04:48:56.903Z,100.00
2022-12-23T04:51:24.053Z,100.00
2022-12-23T04:53:51.281Z,100.00
2022-12-23T04:56:18.390Z,100.00
2022-12-23T04:58:45.494Z,100.00
2022-12-23T05:01:12.853Z,100.00
2022-12-23T05:03:40.733Z,100.00
2022-12-23T05:06:08.101Z,100.00
2022-12-23T05:08:35.155Z,100.00
2022-12-23T05:11:02.250Z,100.00
2022-12-23T05:13:29.471Z,100.00
2022-12-23T05:15:56.627Z,100.00
2022-12-23T05:18:24.023Z,100.00
2022-12-23T05:20:51.450Z,100.00
2022-12-23T05:23:20.215Z,100.00
2022-12-23T05:25:53.039Z,100.00
2022-12-23T05:28:21.538Z,100.00
2022-12-23T05:30:48.802Z,100.00
2022-12-23T05:33:16.400Z,100.00
2022-12-23T05:35:43.665Z,100.00
2022-12-23T05:38:10.800Z,100.00
2022-12-23T05:40:37.987Z,100.00
2022-12-23T05:43:05.255Z,100.00
2022-12-23T05:45:34.904Z,100.00
2022-12-23T05:48:02.156Z,100.00
2022-12-23T05:50:29.184Z,100.00
2022-12-23T05:52:57.667Z,100.00
2022-12-23T05:55:25.356Z,100.00
2022-12-23T05:57:52.915Z,100.00
2022-12-23T06:00:20.121Z,100.00
2022-12-23T06:02:53.278Z,100.00
2022-12-23T06:05:21.610Z,100.00
2022-12-23T06:07:48.751Z,100.00
2022-12-23T06:10:15.788Z,100.00
2022-12-23T06:12:42.862Z,100.00
2022-12-23T06:15:10.085Z,100.00
2022-12-23T06:17:37.225Z,100.00
2022-12-23T06:20:04.732Z,100.00
2022-12-23T06:22:31.866Z,100.00
2022-12-23T06:24:58.922Z,100.00
2022-12-23T06:27:26.130Z,100.00
2022-12-23T06:29:53.341Z,100.00
2022-12-23T06:32:20.307Z,100.00
2022-12-23T06:34:47.311Z,100.00
2022-12-23T06:37:14.387Z,100.00
2022-12-23T06:39:41.429Z,100.00
2022-12-23T06:42:08.601Z,100.00
2022-12-23T06:44:35.601Z,100.00
2022-12-23T06:47:02.674Z,100.00
2022-12-23T06:49:29.725Z,100.00
2022-12-23T06:51:56.841Z,100.00
2022-12-23T06:54:23.839Z,100.00
2022-12-23T06:56:50.860Z,100.00
2022-12-23T06:59:17.904Z,100.00
2022-12-23T07:01:45.061Z,100.00
2022-12-23T07:04:12.128Z,100.00
2022-12-23T07:06:39.721Z,100.00
2022-12-23T07:09:07.326Z,100.00
2022-12-23T07:11:34.786Z,100.00
2022-12-23T07:14:01.773Z,100.00
2022-12-23T07:16:28.970Z,100.00
2022-12-23T07:18:56.121Z,100.00
2022-12-23T07:21:29.096Z,100.00
2022-12-23T07:23:56.831Z,100.00
2022-12-23T07:26:23.884Z,100.00
2022-12-23T07:28:50.871Z,100.00
2022-12-23T07:31:17.896Z,100.00
2022-12-23T07:33:45.073Z,100.00
2022-12-23T07:36:12.134Z,100.00
2022-12-23T07:38:39.159Z,100.00
2022-12-23T07:41:06.122Z,100.00
2022-12-23T07:43:33.300Z,100.00
2022-12-23T07:46:05.830Z,100.00
2022-12-23T07:48:32.897Z,100.00
2022-12-23T07:51:00.667Z,100.00
2022-12-23T07:53:27.834Z,100.00
2022-12-23T07:55:56.878Z,100.00
2022-12-23T07:58:24.601Z,100.00
2022-12-23T08:00:58.448Z,100.00
2022-12-23T08:03:25.606Z,100.00
2022-12-23T08:06:15.157Z,100.00
2022-12-23T08:08:43.593Z,100.00
2022-12-23T08:11:11.149Z,100.00
2022-12-23T08:13:39.906Z,100.00
2022-12-23T08:16:07.562Z,100.00
2022-12-23T08:18:35.813Z,100.00
2022-12-23T08:21:04.879Z,100.00
2022-12-23T08:23:32.340Z,100.00
2022-12-23T08:26:04.396Z,100.00
2022-12-23T08:28:31.945Z,100.00
2022-12-23T08:31:06.777Z,100.00
2022-12-23T08:33:34.980Z,100.00
2022-12-23T08:36:02.441Z,100.00
2022-12-23T08:38:29.507Z,100.00
2022-12-23T08:40:57.446Z,100.00
2022-12-23T08:43:27.626Z,100.00
2022-12-23T08:45:57.458Z,100.00
2022-12-23T08:48:24.485Z,100.00
2022-12-23T08:50:51.561Z,100.00
2022-12-23T08:53:18.613Z,100.00
2022-12-23T08:55:47.100Z,100.00
2022-12-23T08:58:15.163Z,100.00
2022-12-23T09:00:42.392Z,100.00
2022-12-23T09:03:09.657Z,100.00
2022-12-23T09:05:41.140Z,100.00
2022-12-23T09:08:08.681Z,100.00
2022-12-23T09:10:40.538Z,100.00
2022-12-23T09:13:07.733Z,100.00
2022-12-23T09:15:38.710Z,100.00
2022-12-23T09:18:06.052Z,100.00
2022-12-23T09:20:33.091Z,100.00
2022-12-23T09:23:01.235Z,100.00
2022-12-23T09:25:28.528Z,100.00
2022-12-23T09:27:55.735Z,100.00
2022-12-23T09:30:22.803Z,100.00
2022-12-23T09:32:50.032Z,100.00
2022-12-23T09:35:17.283Z,100.00
2022-12-23T09:37:44.333Z,100.00
2022-12-23T09:40:12.485Z,100.00
2022-12-23T09:42:45.358Z,100.00
2022-12-23T09:45:20.124Z,100.00
2022-12-23T09:47:47.480Z,100.00
2022-12-23T09:50:17.405Z,99.30
2022-12-23T09:52:54.092Z,100.00
2022-12-23T09:55:23.685Z,100.00
2022-12-23T09:58:01.010Z,99.49
2022-12-23T10:00:39.660Z,98.16
2022-12-23T10:03:28.851Z,99.64
2022-12-23T10:06:15.005Z,100.00
2022-12-23T10:08:44.911Z,99.26
2022-12-23T10:11:14.995Z,100.00
2022-12-23T10:13:45.280Z,100.00
2022-12-23T10:16:20.388Z,99.88
2022-12-23T10:18:57.397Z,100.00
2022-12-23T10:21:24.374Z,100.00
2022-12-23T10:23:52.449Z,100.00
2022-12-23T10:26:34.532Z,100.00
2022-12-23T10:29:18.746Z,100.00
2022-12-23T10:31:56.693Z,100.00
2022-12-23T10:34:56.103Z,100.00
2022-12-23T10:37:32.308Z,100.00
2022-12-23T10:40:18.174Z,100.00
2022-12-23T10:42:57.420Z,97.31
2022-12-23T10:45:27.318Z,100.00
2022-12-23T10:47:54.358Z,98.56
2022-12-23T10:50:40.292Z,100.00
2022-12-23T10:53:12.417Z,99.46
2022-12-23T10:55:39.796Z,99.88
2022-12-23T10:58:08.862Z,98.58
2022-12-23T11:00:38.762Z,97.71
2022-12-23T11:03:20.752Z,98.63
2022-12-23T11:05:49.609Z,97.46
2022-12-23T11:08:17.305Z,96.17
2022-12-23T11:10:44.894Z,96.20
2022-12-23T11:13:22.694Z,96.82
2022-12-23T11:15:49.848Z,97.17
2022-12-23T11:18:18.592Z,96.24
2022-12-23T11:20:48.513Z,97.43
2022-12-23T11:23:25.863Z,97.83
2022-12-23T11:26:06.353Z,97.33
2022-12-23T11:28:35.447Z,95.30
2022-12-23T11:31:14.589Z,97.41
2022-12-23T11:33:46.698Z,96.98
2022-12-23T11:36:13.761Z,96.85
2022-12-23T11:38:50.003Z,96.97
2022-12-23T11:41:27.788Z,97.72
2022-12-23T11:44:00.702Z,96.60
2022-12-23T11:46:29.464Z,96.82
2022-12-23T11:49:15.348Z,96.54
2022-12-23T11:51:43.740Z,95.75
2022-12-23T11:54:21.010Z,97.25
2022-12-23T11:56:50.525Z,97.17
2022-12-23T11:59:29.912Z,97.80
2022-12-23T12:01:59.045Z,96.12
2022-12-23T12:04:27.646Z,95.07
2022-12-23T12:06:56.869Z,96.18
2022-12-23T12:09:24.885Z,95.46
2022-12-23T12:11:54.316Z,94.90
2022-12-23T12:14:31.121Z,95.04
2022-12-23T12:17:03.925Z,95.24
2022-12-23T12:19:57.452Z,94.61
2022-12-23T12:22:35.618Z,94.16
2022-12-23T12:25:32.971Z,92.65
2022-12-23T12:28:04.803Z,94.02
2022-12-23T12:30:34.337Z,95.01
2022-12-23T12:33:11.831Z,94.91
2022-12-23T12:35:45.590Z,93.51
2022-12-23T12:38:18.786Z,90.29
2022-12-23T12:40:49.669Z,92.93
2022-12-23T12:43:16.824Z,93.86
2022-12-23T12:45:48.537Z,93.98
2022-12-23T12:48:25.218Z,94.59
2022-12-23T12:51:07.802Z,94.94
2022-12-23T12:53:35.576Z,93.60
2022-12-23T12:56:10.503Z,92.55
2022-12-23T12:58:38.414Z,94.01
2022-12-23T13:01:22.894Z,90.61
2022-12-23T13:04:08.884Z,91.56
2022-12-23T13:07:14.768Z,92.77
2022-12-23T13:09:54.546Z,91.31
2022-12-23T13:12:30.515Z,89.04
2022-12-23T13:15:19.267Z,90.21
2022-12-23T13:17:53.491Z,87.91
2022-12-23T13:20:29.699Z,90.99
2022-12-23T13:23:20.729Z,91.22
2022-12-23T13:25:52.352Z,88.96
2022-12-23T13:28:31.942Z,88.54
2022-12-23T13:31:12.591Z,86.20
2022-12-23T13:33:39.927Z,85.47
2022-12-23T13:36:25.249Z,88.08
2022-12-23T13:38:58.573Z,90.40
2022-12-23T13:41:31.117Z,90.41
2022-12-23T13:44:00.207Z,88.98
2022-12-23T13:46:27.370Z,90.83
2022-12-23T13:48:59.888Z,89.72
2022-12-23T13:51:34.988Z,91.24
2022-12-23T13:54:15.618Z,91.88
2022-12-23T13:56:45.123Z,90.83
2022-12-23T13:59:14.408Z,92.34
2022-12-23T14:01:41.927Z,93.68
2022-12-23T14:04:29.226Z,94.54
2022-12-23T14:07:17.948Z,94.34
2022-12-23T14:09:47.658Z,94.55
2022-12-23T14:12:35.624Z,94.50
2022-12-23T14:15:02.779Z,95.19
2022-12-23T14:17:46.177Z,95.24
2022-12-23T14:20:19.358Z,96.21
2022-12-23T14:23:05.463Z,97.43
2022-12-23T14:25:38.602Z,97.69
2022-12-23T14:28:18.210Z,97.34
2022-12-23T14:30:46.141Z,96.36
2022-12-23T14:33:29.219Z,97.12
2022-12-23T14:35:58.275Z,97.48
2022-12-23T14:38:28.356Z,99.26
2022-12-23T14:40:59.157Z,98.54
2022-12-23T14:43:40.424Z,98.20
2022-12-23T14:46:22.930Z,97.56
2022-12-23T14:48:59.604Z,98.14
2022-12-23T14:51:38.826Z,98.01
2022-12-23T14:54:12.628Z,98.93
2022-12-23T14:56:43.452Z,99.05
2022-12-23T14:59:29.011Z,99.20
2022-12-23T15:02:03.250Z,99.02
2022-12-23T15:04:37.681Z,98.44
2022-12-23T15:07:07.108Z,100.00
2022-12-23T15:09:40.213Z,98.21
2022-12-23T15:12:30.395Z,98.56
2022-12-23T15:14:59.961Z,100.00
2022-12-23T15:17:29.606Z,100.00
2022-12-23T15:20:15.884Z,100.00
2022-12-23T15:22:44.915Z,100.00
2022-12-23T15:25:21.739Z,100.00
2022-12-23T15:27:49.321Z,100.00
2022-12-23T15:30:17.399Z,100.00
2022-12-23T15:32:45.886Z,100.00
2022-12-23T15:35:14.839Z,100.00
2022-12-23T15:37:41.889Z,100.00
2022-12-23T15:40:23.219Z,100.00
2022-12-23T15:42:50.394Z,100.00
2022-12-23T15:45:21.904Z,100.00
2022-12-23T15:47:49.929Z,100.00
2022-12-23T15:50:17.920Z,100.00
2022-12-23T15:52:46.341Z,100.00
2022-12-23T15:55:19.686Z,100.00
2022-12-23T15:57:50.442Z,100.00
2022-12-23T16:00:22.737Z,100.00
2022-12-23T16:03:11.920Z,100.00
2022-12-23T16:05:38.620Z,100.00
2022-12-23T16:08:11.683Z,100.00
2022-12-23T16:10:40.457Z,100.00
2022-12-23T16:13:18.531Z,100.00
2022-12-23T16:15:46.178Z,100.00
2022-12-23T16:18:14.915Z,100.00
2022-12-23T16:20:46.800Z,100.00
2022-12-23T16:23:14.499Z,100.00
2022-12-23T16:25:50.119Z,100.00
2022-12-23T16:28:24.259Z,100.00
2022-12-23T16:30:54.379Z,100.00
2022-12-23T16:33:30.478Z,100.00
2022-12-23T16:36:14.216Z,100.00
2022-12-23T16:38:41.820Z,100.00
2022-12-23T16:41:09.080Z,100.00
2022-12-23T16:43:36.191Z,100.00
2022-12-23T16:46:03.493Z,100.00
2022-12-23T16:48:39.284Z,100.00
2022-12-23T16:51:14.052Z,100.00
2022-12-23T16:53:41.644Z,100.00
2022-12-23T16:56:12.900Z,100.00
2022-12-23T16:58:40.139Z,100.00
2022-12-23T17:01:07.626Z,100.00
2022-12-23T17:03:34.970Z,100.00
2022-12-23T17:06:02.071Z,100.00
2022-12-23T17:08:29.203Z,100.00
2022-12-23T17:10:56.929Z,100.00
2022-12-23T17:13:24.048Z,100.00
2022-12-23T17:15:51.184Z,100.00
2022-12-23T17:18:18.705Z,100.00
2022-12-23T17:20:47.266Z,100.00
2022-12-23T17:23:20.740Z,100.00
2022-12-23T17:25:48.643Z,100.00
2022-12-23T17:28:15.817Z,100.00
2022-12-23T17:30:43.141Z,100.00
2022-12-23T17:33:16.243Z,100.00
2022-12-23T17:35:43.418Z,100.00
2022-12-23T17:38:13.224Z,100.00
2022-12-23T17:40:40.588Z,100.00
2022-12-23T17:43:15.487Z,100.00
2022-12-23T17:45:42.743Z,100.00
2022-12-23T17:48:20.114Z,100.00
2022-12-23T17:50:49.732Z,100.00
2022-12-23T17:53:18.068Z,100.00
2022-12-23T17:55:45.609Z,100.00
2022-12-23T17:58:14.095Z,100.00
2022-12-23T18:00:41.540Z,100.00
2022-12-23T18:03:20.398Z,100.00
2022-12-23T18:05:47.530Z,100.00
2022-12-23T18:08:14.761Z,100.00
2022-12-23T18:10:41.832Z,100.00
2022-12-23T18:13:13.982Z,100.00
2022-12-23T18:15:42.578Z,100.00
2022-12-23T18:18:15.917Z,100.00
2022-12-23T18:20:47.789Z,100.00
2022-12-23T18:23:16.815Z,100.00
2022-12-23T18:25:44.290Z,100.00
2022-12-23T18:28:11.712Z,100.00
2022-12-23T18:31:04.225Z,100.00
2022-12-23T18:33:31.711Z,100.00
2022-12-23T18:35:58.892Z,100.00
2022-12-23T18:38:26.074Z,100.00
2022-12-23T18:40:54.945Z,100.00
2022-12-23T18:43:24.182Z,100.00
2022-12-23T18:45:53.498Z,100.00
2022-12-23T18:48:21.874Z,100.00
2022-12-23T18:50:49.033Z,100.00
2022-12-23T18:53:23.815Z,100.00
2022-12-23T18:55:52.715Z,100.00
2022-12-23T18:58:20.365Z,100.00
2022-12-23T19:00:48.277Z,100.00
2022-12-23T19:03:22.000Z,100.00
2022-12-23T19:05:49.905Z,100.00
2022-12-23T19:08:23.609Z,100.00
2022-12-23T19:10:54.228Z,100.00
2022-12-23T19:13:21.981Z,100.00
2022-12-23T19:15:49.728Z,100.00
2022-12-23T19:18:19.325Z,100.00
2022-12-23T19:20:47.332Z,100.00
2022-12-23T19:23:16.090Z,100.00
2022-12-23T19:25:52.687Z,100.00
2022-12-23T19:28:23.025Z,100.00
2022-12-23T19:30:50.548Z,100.00
2022-12-23T19:33:17.668Z,100.00
2022-12-23T19:35:44.823Z,100.00
2022-12-23T19:38:12.563Z,100.00
2022-12-23T19:40:40.573Z,100.00
2022-12-23T19:43:08.050Z,100.00
2022-12-23T19:45:35.088Z,100.00
2022-12-23T19:48:02.127Z,100.00
2022-12-23T19:50:29.244Z,100.00
2022-12-23T19:52:56.806Z,100.00
2022-12-23T19:55:24.051Z,100.00
2022-12-23T19:57:52.194Z,100.00
2022-12-23T20:00:19.395Z,100.00
2022-12-23T20:02:46.754Z,100.00
2022-12-23T20:05:13.861Z,100.00
2022-12-23T20:07:40.952Z,100.00
2022-12-23T20:10:08.382Z,100.00
2022-12-23T20:12:35.447Z,100.00
2022-12-23T20:15:02.593Z,100.00
2022-12-23T20:17:29.661Z,100.00
2022-12-23T20:19:56.922Z,100.00
2022-12-23T20:22:24.039Z,100.00
2022-12-23T20:24:51.249Z,100.00
2022-12-23T20:27:24.257Z,100.00
2022-12-23T20:29:55.005Z,100.00
2022-12-23T20:32:22.090Z,100.00
2022-12-23T20:34:50.161Z,100.00
2022-12-23T20:37:17.700Z,100.00
2022-12-23T20:39:44.821Z,100.00
2022-12-23T20:42:11.966Z,100.00
2022-12-23T20:44:39.119Z,100.00
2022-12-23T20:47:06.542Z,100.00
2022-12-23T20:49:33.675Z,100.00
2022-12-23T20:52:01.021Z,100.00
2022-12-23T20:54:33.333Z,100.00
2022-12-23T20:57:01.466Z,100.00
2022-12-23T20:59:28.766Z,100.00
2022-12-23T21:01:58.711Z,100.00
2022-12-23T21:04:25.915Z,100.00
2022-12-23T21:06:53.168Z,100.00
2022-12-23T21:09:20.389Z,100.00
2022-12-23T21:11:47.903Z,100.00
2022-12-23T21:14:15.367Z,100.00
2022-12-23T21:16:43.043Z,100.00
2022-12-23T21:19:13.827Z,100.00
2022-12-23T21:21:41.018Z,100.00
2022-12-23T21:24:09.602Z,100.00
2022-12-23T21:26:36.892Z,100.00
2022-12-23T21:29:05.135Z,100.00
2022-12-23T21:31:33.742Z,100.00
2022-12-23T21:34:01.130Z,100.00
2022-12-23T21:36:31.188Z,100.00
2022-12-23T21:38:59.276Z,100.00
2022-12-23T21:41:27.918Z,100.00
2022-12-23T21:43:59.043Z,100.00
2022-12-23T21:46:26.796Z,100.00
2022-12-23T21:48:55.136Z,100.00
2022-12-23T21:51:25.888Z,100.00
2022-12-23T21:53:53.923Z,100.00
2022-12-23T21:56:22.408Z,100.00
2022-12-23T21:58:49.876Z,100.00
2022-12-23T22:01:18.565Z,100.00
2022-12-23T22:03:46.967Z,100.00
2022-12-23T22:06:15.735Z,100.00
2022-12-23T22:08:42.906Z,100.00
2022-12-23T22:11:11.537Z,100.00
2022-12-23T22:13:38.819Z,100.00
2022-12-23T22:16:09.025Z,100.00
2022-12-23T22:18:36.672Z,100.00
2022-12-23T22:21:07.798Z,100.00
2022-12-23T22:23:35.336Z,100.00
2022-12-23T22:26:02.519Z,100.00
2022-12-23T22:28:30.590Z,100.00
2022-12-23T22:31:01.866Z,100.00
2022-12-23T22:33:28.894Z,100.00
2022-12-23T22:35:56.743Z,100.00
2022-12-23T22:38:24.011Z,100.00
2022-12-23T22:40:51.752Z,100.00
2022-12-23T22:43:19.502Z,100.00
2022-12-23T22:45:46.890Z,100.00
2022-12-23T22:48:14.243Z,100.00
2022-12-23T22:50:41.266Z,100.00
2022-12-23T22:53:10.701Z,100.00
2022-12-23T22:55:37.724Z,100.00
2022-12-23T22:58:04.822Z,100.00
2022-12-23T23:00:32.095Z,100.00
2022-12-23T23:02:59.121Z,100.00
2022-12-23T23:05:26.340Z,100.00
2022-12-23T23:07:53.434Z,100.00
2022-12-23T23:10:20.655Z,100.00
2022-12-23T23:12:47.824Z,100.00
2022-12-23T23:15:14.943Z,100.00
2022-12-23T23:17:42.041Z,100.00
2022-12-23T23:20:09.411Z,100.00
2022-12-23T23:22:36.494Z,100.00
2022-12-23T23:25:03.751Z,100.00
2022-12-23T23:27:30.776Z,100.00
2022-12-23T23:29:58.051Z,100.00
2022-12-23T23:32:25.151Z,100.00
2022-12-23T23:34:52.243Z,100.00
2022-12-23T23:37:19.412Z,100.00
2022-12-23T23:39:46.396Z,100.00
2022-12-23T23:42:16.787Z,100.00
2022-12-23T23:44:43.918Z,100.00
2022-12-23T23:47:10.895Z,100.00
2022-12-23T23:49:37.981Z,100.00
2022-12-23T23:52:05.018Z,100.00
2022-12-23T23:54:32.157Z,100.00
2022-12-23T23:56:59.231Z,100.00
2022-12-23T23:59:26.320Z,100.00
