createdAt,value
2018-08-10T00:01:41.903Z,3.00
2018-08-10T00:04:15.688Z,3.00
2018-08-10T00:06:47.004Z,3.50
2018-08-10T00:09:18.482Z,3.00
2018-08-10T00:11:47.994Z,3.00
2018-08-10T00:14:17.227Z,2.00
2018-08-10T00:17:02.197Z,3.00
2018-08-10T00:19:33.175Z,4.00
2018-08-10T00:22:04.888Z,4.00
2018-08-10T00:24:34.526Z,4.00
2018-08-10T00:27:05.844Z,5.50
2018-08-10T00:29:39.563Z,4.00
2018-08-10T00:32:12.223Z,5.00
2018-08-10T00:34:42.509Z,3.75
2018-08-10T00:37:19.505Z,3.50
2018-08-10T00:39:50.264Z,4.00
2018-08-10T00:42:22.705Z,4.00
2018-08-10T00:44:52.376Z,4.00
2018-08-10T00:47:25.189Z,3.00
2018-08-10T00:49:54.834Z,4.00
2018-08-10T00:52:24.621Z,4.50
2018-08-10T00:54:53.846Z,4.00
2018-08-10T00:57:23.818Z,3.50
2018-08-10T00:59:53.199Z,4.00
2018-08-10T01:02:23.517Z,4.00
2018-08-10T01:04:53.774Z,3.50
2018-08-10T01:07:27.206Z,4.00
2018-08-10T01:10:03.414Z,2.00
2018-08-10T01:12:38.191Z,2.75
2018-08-10T01:15:09.698Z,4.00
2018-08-10T01:17:40.024Z,3.00
2018-08-10T01:20:20.130Z,2.75
2018-08-10T01:22:54.602Z,3.00
2018-08-10T01:25:25.333Z,2.50
2018-08-10T01:27:58.443Z,3.00
2018-08-10T01:30:29.291Z,3.50
2018-08-10T01:32:59.153Z,3.25
2018-08-10T01:35:29.232Z,3.00
2018-08-10T01:38:00.952Z,2.00
2018-08-10T01:40:30.599Z,3.00
2018-08-10T01:43:00.620Z,2.00
2018-08-10T01:45:32.810Z,2.75
2018-08-10T01:48:02.308Z,3.00
2018-08-10T01:50:31.881Z,2.00
2018-08-10T01:53:01.727Z,3.00
2018-08-10T01:55:32.140Z,2.50
2018-08-10T01:58:02.651Z,3.00
2018-08-10T02:00:33.845Z,2.00
2018-08-10T02:03:03.368Z,3.00
2018-08-10T02:05:32.802Z,2.50
2018-08-10T02:08:03.855Z,3.00
2018-08-10T02:10:38.160Z,3.00
2018-08-10T02:13:08.281Z,3.00
2018-08-10T02:15:46.092Z,4.00
2018-08-10T02:18:16.413Z,3.75
2018-08-10T02:20:45.826Z,3.00
2018-08-10T02:23:15.217Z,3.00
2018-08-10T02:25:45.000Z,4.00
2018-08-10T02:28:14.552Z,3.25
2018-08-10T02:30:44.780Z,4.00
2018-08-10T02:33:14.359Z,5.50
2018-08-10T02:35:44.251Z,5.00
2018-08-10T02:38:13.977Z,5.00
2018-08-10T02:40:43.696Z,5.50
2018-08-10T02:43:13.337Z,7.00
2018-08-10T02:45:43.007Z,4.75
2018-08-10T02:48:13.033Z,5.00
2018-08-10T02:50:43.048Z,4.75
2018-08-10T02:53:13.105Z,5.00
2018-08-10T02:55:42.698Z,4.25
2018-08-10T02:58:12.473Z,5.00
2018-08-10T03:00:42.442Z,4.75
2018-08-10T03:03:12.353Z,5.00
2018-08-10T03:05:46.850Z,3.75
2018-08-10T03:08:16.245Z,4.75
2018-08-10T03:10:46.045Z,3.50
2018-08-10T03:13:15.670Z,4.25
2018-08-10T03:15:45.236Z,4.00
2018-08-10T03:18:14.608Z,5.00
2018-08-10T03:20:43.991Z,4.00
2018-08-10T03:23:14.214Z,5.50
2018-08-10T03:25:43.451Z,5.00
2018-08-10T03:28:12.909Z,4.50
2018-08-10T03:30:42.512Z,7.00
2018-08-10T03:33:11.690Z,5.00
2018-08-10T03:35:40.950Z,5.50
2018-08-10T03:38:10.644Z,5.50
2018-08-10T03:40:40.467Z,7.00
2018-08-10T03:43:09.856Z,7.00
2018-08-10T03:45:39.464Z,7.00
2018-08-10T03:48:08.915Z,6.00
2018-08-10T03:50:38.271Z,4.50
2018-08-10T03:53:07.573Z,4.25
2018-08-10T03:55:36.910Z,5.00
2018-08-10T03:58:10.429Z,4.75
2018-08-10T04:00:39.894Z,5.00
2018-08-10T04:03:09.683Z,5.50
2018-08-10T04:05:40.443Z,5.00
2018-08-10T04:08:09.974Z,7.00
2018-08-10T04:10:40.526Z,4.00
2018-08-10T04:13:11.701Z,4.00
2018-08-10T04:15:42.435Z,4.25
2018-08-10T04:18:12.778Z,7.00
2018-08-10T04:20:43.128Z,5.00
2018-08-10T04:23:14.051Z,5.50
2018-08-10T04:25:45.049Z,6.00
2018-08-10T04:28:15.090Z,6.25
2018-08-10T04:30:47.452Z,6.50
2018-08-10T04:33:17.494Z,4.75
2018-08-10T04:35:48.311Z,5.00
2018-08-10T04:38:17.901Z,5.00
2018-08-10T04:40:49.219Z,5.75
2018-08-10T04:43:19.023Z,8.00
2018-08-10T04:45:49.464Z,5.75
2018-08-10T04:48:41.923Z,5.00
2018-08-10T04:51:11.032Z,5.75
2018-08-10T04:53:40.777Z,5.00
2018-08-10T04:56:10.641Z,5.00
2018-08-10T04:58:45.555Z,8.00
2018-08-10T05:01:16.014Z,5.00
2018-08-10T05:03:45.543Z,7.00
2018-08-10T05:06:16.080Z,5.50
2018-08-10T05:08:46.655Z,7.00
2018-08-10T05:11:16.582Z,6.50
2018-08-10T05:13:51.016Z,7.00
2018-08-10T05:16:20.979Z,6.50
2018-08-10T05:18:50.304Z,5.00
2018-08-10T05:24:03.015Z,5.25
2018-08-10T05:26:35.280Z,8.00
2018-08-10T05:29:07.629Z,4.00
2018-08-10T05:31:40.466Z,7.00
2018-08-10T05:34:10.928Z,6.50
2018-08-10T05:36:40.863Z,6.75
2018-08-10T05:42:35.201Z,6.25
2018-08-10T05:45:19.432Z,6.00
2018-08-10T05:47:50.067Z,8.75
2018-08-10T05:50:19.658Z,7.75
2018-08-10T05:52:50.619Z,6.00
2018-08-10T05:55:20.269Z,6.00
2018-08-10T05:57:49.656Z,6.00
2018-08-10T06:00:20.479Z,6.00
2018-08-10T06:02:50.162Z,7.50
2018-08-10T06:05:25.374Z,6.25
2018-08-10T06:07:55.591Z,6.00
2018-08-10T06:10:25.081Z,7.00
2018-08-10T06:12:54.609Z,5.00
2018-08-10T06:15:35.312Z,6.25
2018-08-10T06:18:04.853Z,7.00
2018-08-10T06:20:34.724Z,5.25
2018-08-10T06:23:04.793Z,5.25
2018-08-10T06:25:35.008Z,5.00
2018-08-10T06:28:09.409Z,5.75
2018-08-10T06:30:38.982Z,5.00
2018-08-10T06:33:08.468Z,4.00
2018-08-10T06:35:39.362Z,4.50
2018-08-10T06:38:09.239Z,5.75
2018-08-10T06:40:39.880Z,5.75
2018-08-10T06:43:10.149Z,4.00
2018-08-10T06:45:40.068Z,4.75
2018-08-10T06:48:10.155Z,4.00
2018-08-10T06:53:31.402Z,4.50
2018-08-10T06:56:03.113Z,6.00
2018-08-10T06:58:38.327Z,3.50
2018-08-10T07:01:12.513Z,3.00
2018-08-10T07:03:43.625Z,3.00
2018-08-10T07:06:16.763Z,4.00
2018-08-10T07:08:46.943Z,3.00
2018-08-10T07:11:20.457Z,2.25
2018-08-10T07:13:51.357Z,4.00
2018-08-10T07:16:22.132Z,3.50
2018-08-10T07:18:54.269Z,3.00
2018-08-10T07:21:24.693Z,4.00
2018-08-10T07:23:56.195Z,4.00
2018-08-10T07:26:27.367Z,3.00
2018-08-10T07:28:57.826Z,3.00
2018-08-10T07:31:28.789Z,3.75
2018-08-10T07:33:59.576Z,3.50
2018-08-10T07:36:28.878Z,3.50
2018-08-10T07:39:03.680Z,4.00
2018-08-10T07:41:32.983Z,3.00
2018-08-10T07:44:02.601Z,3.00
2018-08-10T07:46:32.480Z,3.00
2018-08-10T07:49:05.064Z,2.00
2018-08-10T07:51:44.866Z,3.00
2018-08-10T07:54:19.078Z,3.00
2018-08-10T07:56:51.433Z,2.25
2018-08-10T07:59:22.927Z,2.00
2018-08-10T08:01:54.413Z,2.00
2018-08-10T08:04:24.668Z,2.00
2018-08-10T08:07:00.451Z,2.25
2018-08-10T08:09:29.950Z,2.75
2018-08-10T08:12:01.254Z,3.00
2018-08-10T08:14:32.524Z,2.75
2018-08-10T08:17:03.015Z,2.75
2018-08-10T08:19:32.774Z,2.00
2018-08-10T08:22:02.781Z,2.75
2018-08-10T08:24:33.410Z,2.00
2018-08-10T08:27:02.874Z,2.00
2018-08-10T08:29:44.734Z,2.00
2018-08-10T08:32:16.279Z,2.00
2018-08-10T08:34:46.766Z,2.00
2018-08-10T08:37:17.865Z,2.50
2018-08-10T08:40:52.681Z,1.75
2018-08-10T08:43:33.521Z,2.00
2018-08-10T08:46:07.720Z,2.25
2018-08-10T08:48:40.217Z,1.75
2018-08-10T08:51:12.801Z,2.25
2018-08-10T08:53:43.002Z,0.75
2018-08-10T08:56:14.788Z,2.00
2018-08-10T08:58:45.303Z,2.25
2018-08-10T09:01:16.851Z,2.75
2018-08-10T09:04:57.942Z,1.75
2018-08-10T09:07:29.921Z,2.00
2018-08-10T09:10:02.650Z,2.25
2018-08-10T09:12:35.288Z,3.50
2018-08-10T09:17:57.769Z,2.50
2018-08-10T09:20:37.981Z,7.00
2018-08-10T09:23:10.375Z,4.25
2018-08-10T09:25:44.059Z,2.75
2018-08-10T09:28:21.157Z,3.00
2018-08-10T09:30:55.063Z,2.00
2018-08-10T09:33:46.598Z,1.75
2018-08-10T09:36:28.116Z,6.75
2018-08-10T09:39:08.852Z,1.75
2018-08-10T09:41:53.375Z,1.25
2018-08-10T09:44:34.127Z,1.50
2018-08-10T09:47:04.627Z,2.00
2018-08-10T09:49:42.616Z,1.50
2018-08-10T09:52:15.015Z,2.00
2018-08-10T09:55:22.698Z,2.00
2018-08-10T09:57:56.286Z,1.75
2018-08-10T10:00:35.475Z,1.50
2018-08-10T10:03:30.861Z,2.00
2018-08-10T10:06:01.694Z,1.00
2018-08-10T10:08:33.091Z,1.50
2018-08-10T10:11:02.749Z,1.75
2018-08-10T10:13:32.555Z,1.75
2018-08-10T10:16:03.122Z,0.50
2018-08-10T10:18:34.393Z,1.25
2018-08-10T10:21:03.706Z,4.50
2018-08-10T10:23:38.615Z,1.00
2018-08-10T10:26:08.232Z,1.50
2018-08-10T10:28:44.089Z,1.50
2018-08-10T10:31:16.901Z,2.25
2018-08-10T10:33:46.477Z,2.50
2018-08-10T10:36:18.780Z,5.75
2018-08-10T10:38:51.636Z,3.00
2018-08-10T10:41:21.772Z,1.25
2018-08-10T10:43:51.264Z,2.00
2018-08-10T10:49:02.528Z,1.50
2018-08-10T10:51:32.909Z,1.25
2018-08-10T10:54:05.108Z,1.25
2018-08-10T10:56:36.072Z,1.00
2018-08-10T11:02:08.134Z,1.00
2018-08-10T11:04:43.698Z,2.00
2018-08-10T11:07:13.505Z,0.75
2018-08-10T11:09:44.904Z,1.00
2018-08-10T11:12:15.589Z,1.00
2018-08-10T11:14:47.558Z,1.00
2018-08-10T11:17:18.974Z,1.00
2018-08-10T11:19:54.022Z,2.00
2018-08-10T11:22:26.522Z,3.00
2018-08-10T11:24:57.780Z,1.00
2018-08-10T11:27:32.473Z,2.00
2018-08-10T11:30:17.730Z,3.00
2018-08-10T11:33:02.519Z,5.25
2018-08-10T11:35:34.697Z,1.00
2018-08-10T11:38:07.546Z,1.50
2018-08-10T11:40:40.031Z,2.00
2018-08-10T11:43:29.099Z,2.75
2018-08-10T11:46:01.460Z,4.25
2018-08-10T11:48:31.784Z,2.00
2018-08-10T11:51:35.547Z,2.00
2018-08-10T11:54:10.190Z,1.25
2018-08-10T11:56:41.302Z,1.00
2018-08-10T11:59:11.855Z,2.00
2018-08-10T12:01:43.387Z,2.50
2018-08-10T12:04:28.742Z,2.00
2018-08-10T12:07:02.750Z,2.00
2018-08-10T12:09:39.642Z,3.00
2018-08-10T12:12:14.560Z,2.00
2018-08-10T12:14:48.000Z,1.00
2018-08-10T12:17:20.470Z,2.00
2018-08-10T12:19:51.233Z,0.50
2018-08-10T12:22:21.955Z,2.00
2018-08-10T12:24:51.872Z,1.50
2018-08-10T12:27:37.396Z,1.00
2018-08-10T12:30:10.189Z,0.50
2018-08-10T12:32:39.539Z,1.00
2018-08-10T12:35:10.793Z,0.50
2018-08-10T12:37:43.587Z,1.25
2018-08-10T12:40:15.293Z,1.50
2018-08-10T12:42:45.085Z,1.25
2018-08-10T12:45:32.319Z,1.00
2018-08-10T12:48:02.410Z,1.00
2018-08-10T12:53:11.962Z,3.00
2018-08-10T12:55:48.276Z,0.25
2018-08-10T12:58:27.591Z,1.00
2018-08-10T13:01:13.101Z,1.00
2018-08-10T13:03:46.220Z,1.00
2018-08-10T13:06:17.100Z,1.00
2018-08-10T13:08:53.567Z,1.00
2018-08-10T13:11:33.105Z,0.50
2018-08-10T13:14:05.681Z,0.75
2018-08-10T13:16:37.485Z,1.00
2018-08-10T13:19:10.463Z,0.25
2018-08-10T13:21:43.216Z,1.00
2018-08-10T13:24:14.209Z,1.00
2018-08-10T13:26:51.197Z,0.75
2018-08-10T13:29:25.046Z,1.00
2018-08-10T13:31:56.315Z,0.00
2018-08-10T13:34:38.578Z,1.00
2018-08-10T13:37:09.663Z,0.00
2018-08-10T13:39:39.551Z,0.50
2018-08-10T13:42:10.937Z,1.00
2018-08-10T13:44:42.429Z,1.00
2018-08-10T13:47:34.527Z,0.25
2018-08-10T13:50:14.476Z,0.00
2018-08-10T13:52:46.164Z,1.00
2018-08-10T13:55:22.218Z,1.00
2018-08-10T13:57:52.564Z,1.00
2018-08-10T14:00:23.744Z,0.00
2018-08-10T14:02:59.515Z,8.25
2018-08-10T14:05:29.960Z,0.50
2018-08-10T14:08:03.310Z,1.00
2018-08-10T14:10:35.633Z,0.00
2018-08-10T14:13:05.895Z,0.50
2018-08-10T14:15:36.870Z,0.50
2018-08-10T14:18:09.077Z,0.25
2018-08-10T14:20:45.716Z,1.00
2018-08-10T14:23:16.308Z,0.00
2018-08-10T14:25:45.966Z,0.00
2018-08-10T14:28:16.244Z,0.00
2018-08-10T14:30:50.882Z,0.75
2018-08-10T14:33:21.665Z,1.00
2018-08-10T14:35:57.656Z,0.50
2018-08-10T14:38:27.154Z,0.00
2018-08-10T14:40:58.099Z,1.00
2018-08-10T14:43:27.994Z,0.50
2018-08-10T14:45:58.610Z,1.00
2018-08-10T14:48:35.808Z,1.75
2018-08-10T14:51:05.298Z,1.00
2018-08-10T14:53:37.214Z,0.00
2018-08-10T14:56:09.297Z,1.00
2018-08-10T14:59:00.715Z,1.00
2018-08-10T15:01:30.474Z,0.00
2018-08-10T15:04:02.204Z,0.00
2018-08-10T15:06:31.832Z,0.00
2018-08-10T15:09:01.251Z,0.00
2018-08-10T15:11:31.410Z,0.00
2018-08-10T15:14:02.220Z,3.50
2018-08-10T15:16:33.448Z,2.50
2018-08-10T15:19:03.563Z,2.00
2018-08-10T15:21:32.935Z,0.25
2018-08-10T15:24:06.024Z,0.25
2018-08-10T15:26:44.667Z,2.25
2018-08-10T15:29:16.964Z,1.00
2018-08-10T15:31:47.165Z,1.00
2018-08-10T15:34:17.876Z,1.00
2018-08-10T15:36:47.443Z,0.50
2018-08-10T15:39:19.814Z,0.00
2018-08-10T15:41:54.767Z,1.00
2018-08-10T15:44:32.986Z,0.50
2018-08-10T15:47:06.654Z,1.00
2018-08-10T15:49:39.305Z,2.00
2018-08-10T15:52:11.639Z,0.75
2018-08-10T15:54:44.224Z,0.00
2018-08-10T15:57:14.494Z,0.00
2018-08-10T15:59:47.224Z,0.25
2018-08-10T16:02:20.055Z,0.75
2018-08-10T16:04:50.464Z,0.75
2018-08-10T16:07:22.115Z,1.00
2018-08-10T16:09:53.256Z,0.00
2018-08-10T16:12:22.952Z,0.00
2018-08-10T16:14:56.615Z,0.50
2018-08-10T16:17:30.618Z,1.00
2018-08-10T16:20:02.543Z,0.25
2018-08-10T16:22:36.811Z,2.00
2018-08-10T16:25:11.097Z,0.00
2018-08-10T16:27:48.044Z,0.00
2018-08-10T16:30:20.557Z,0.25
2018-08-10T16:32:51.922Z,1.50
2018-08-10T16:35:22.453Z,1.00
2018-08-10T16:37:56.582Z,2.00
2018-08-10T16:40:27.300Z,3.50
2018-08-10T16:42:57.744Z,2.75
2018-08-10T16:45:28.473Z,1.00
2018-08-10T16:51:05.134Z,1.75
2018-08-10T16:53:36.132Z,1.50
2018-08-10T16:56:11.265Z,1.00
2018-08-10T16:58:44.122Z,3.25
2018-08-10T17:01:19.694Z,-0.25
2018-08-10T17:03:51.114Z,1.00
2018-08-10T17:06:22.591Z,0.75
2018-08-10T17:08:54.228Z,2.25
2018-08-10T17:11:31.740Z,4.00
2018-08-10T17:14:03.986Z,4.00
2018-08-10T17:16:33.622Z,5.00
2018-08-10T17:19:03.878Z,3.00
2018-08-10T17:21:40.866Z,3.75
2018-08-10T17:24:11.090Z,1.75
2018-08-10T17:26:41.790Z,2.75
2018-08-10T17:29:15.817Z,3.75
2018-08-10T17:31:47.436Z,3.00
2018-08-10T17:34:20.663Z,2.75
2018-08-10T17:36:51.224Z,3.00
2018-08-10T17:39:22.744Z,4.50
2018-08-10T17:41:54.349Z,5.75
2018-08-10T17:44:28.090Z,2.25
2018-08-10T17:46:59.959Z,1.25
2018-08-10T17:49:31.857Z,1.00
2018-08-10T17:52:04.182Z,2.25
2018-08-10T17:54:39.942Z,1.25
2018-08-10T17:57:10.380Z,1.25
2018-08-10T17:59:41.457Z,2.25
2018-08-10T18:02:11.925Z,2.25
2018-08-10T18:05:06.473Z,2.25
2018-08-10T18:07:42.407Z,2.75
2018-08-10T18:10:15.032Z,3.75
2018-08-10T18:12:47.044Z,2.75
2018-08-10T18:15:23.575Z,2.75
2018-08-10T18:17:55.719Z,2.75
2018-08-10T18:20:29.312Z,3.00
2018-08-10T18:23:00.312Z,6.75
2018-08-10T18:25:32.065Z,5.75
2018-08-10T18:28:08.806Z,3.50
2018-08-10T18:30:41.799Z,7.00
2018-08-10T18:33:14.263Z,11.75
2018-08-10T18:35:49.760Z,6.25
2018-08-10T18:38:25.650Z,4.75
2018-08-10T18:40:57.487Z,2.75
2018-08-10T18:43:30.463Z,2.50
2018-08-10T18:46:03.358Z,2.75
2018-08-10T18:48:37.393Z,4.75
2018-08-10T18:51:15.113Z,1.75
2018-08-10T18:53:49.535Z,5.75
2018-08-10T18:56:21.172Z,1.75
2018-08-10T18:58:52.981Z,10.75
2018-08-10T19:01:25.479Z,1.75
2018-08-10T19:03:57.198Z,2.75
2018-08-10T19:06:28.907Z,1.75
2018-08-10T19:09:02.820Z,2.00
2018-08-10T19:11:39.732Z,1.75
2018-08-10T19:14:12.709Z,1.50
2018-08-10T19:17:05.089Z,10.00
2018-08-10T19:19:36.210Z,8.50
2018-08-10T19:22:15.597Z,5.50
2018-08-10T19:24:57.168Z,3.00
2018-08-10T19:27:29.533Z,2.00
2018-08-10T19:30:04.239Z,2.00
2018-08-10T19:32:35.359Z,2.00
2018-08-10T19:35:07.158Z,1.00
2018-08-10T19:37:40.812Z,1.75
2018-08-10T19:40:16.776Z,2.00
2018-08-10T19:42:50.869Z,5.00
2018-08-10T19:45:33.865Z,2.50
2018-08-10T19:48:14.142Z,2.00
2018-08-10T19:50:47.600Z,2.00
2018-08-10T19:53:34.233Z,4.00
2018-08-10T19:56:10.052Z,2.00
2018-08-10T19:58:51.940Z,2.00
2018-08-10T20:01:25.740Z,2.25
2018-08-10T20:06:41.384Z,2.00
2018-08-10T20:09:14.699Z,2.00
2018-08-10T20:11:45.726Z,3.00
2018-08-10T20:14:16.749Z,6.00
2018-08-10T20:16:53.923Z,2.00
2018-08-10T20:19:25.013Z,2.00
2018-08-10T20:21:54.790Z,2.00
2018-08-10T20:24:33.516Z,1.50
2018-08-10T20:27:12.178Z,2.50
2018-08-10T20:29:49.030Z,2.00
2018-08-10T20:32:29.252Z,1.00
2018-08-10T20:35:00.977Z,1.25
2018-08-10T20:37:35.265Z,2.00
2018-08-10T20:40:07.113Z,3.00
2018-08-10T20:42:38.270Z,3.00
2018-08-10T20:45:12.857Z,3.50
2018-08-10T20:47:47.694Z,4.25
2018-08-10T20:50:26.227Z,3.25
2018-08-10T20:52:58.572Z,3.75
2018-08-10T20:55:30.060Z,3.00
2018-08-10T20:58:01.806Z,4.00
2018-08-10T21:00:37.445Z,3.00
2018-08-10T21:03:18.689Z,2.50
2018-08-10T21:05:52.689Z,2.00
2018-08-10T21:08:30.469Z,2.00
2018-08-10T21:11:01.927Z,1.50
2018-08-10T21:13:33.349Z,2.00
2018-08-10T21:16:05.306Z,2.00
2018-08-10T21:18:35.492Z,1.00
2018-08-10T21:21:15.879Z,1.25
2018-08-10T21:23:47.380Z,7.25
2018-08-10T21:26:17.682Z,3.50
2018-08-10T21:28:59.998Z,3.25
2018-08-10T21:31:34.263Z,4.00
2018-08-10T21:34:16.321Z,6.00
2018-08-10T21:36:49.270Z,3.00
2018-08-10T21:42:44.515Z,2.00
2018-08-10T21:45:21.790Z,2.75
2018-08-10T21:47:55.837Z,6.00
2018-08-10T21:50:33.229Z,4.75
2018-08-10T21:53:03.759Z,3.00
2018-08-10T21:55:35.756Z,5.00
2018-08-10T21:58:08.150Z,2.00
2018-08-10T22:00:51.759Z,2.00
2018-08-10T22:03:23.738Z,2.00
2018-08-10T22:05:53.139Z,2.75
2018-08-10T22:08:23.799Z,2.25
2018-08-10T22:10:53.813Z,3.00
2018-08-10T22:13:29.393Z,3.00
2018-08-10T22:16:06.215Z,3.00
2018-08-10T22:18:41.611Z,3.75
2018-08-10T22:21:11.750Z,4.75
2018-08-10T22:23:41.751Z,3.00
2018-08-10T22:26:12.711Z,3.00
2018-08-10T22:28:43.899Z,2.25
2018-08-10T22:31:13.783Z,3.00
2018-08-10T22:33:43.129Z,3.00
2018-08-10T22:36:12.678Z,4.25
2018-08-10T22:38:42.347Z,3.00
2018-08-10T22:41:12.404Z,2.00
2018-08-10T22:43:44.081Z,3.00
2018-08-10T22:46:14.223Z,2.75
2018-08-10T22:48:44.492Z,2.50
2018-08-10T22:51:13.921Z,3.00
2018-08-10T22:53:47.980Z,3.75
2018-08-10T22:56:18.828Z,3.00
2018-08-10T22:58:56.808Z,2.75
2018-08-10T23:01:28.479Z,3.00
2018-08-10T23:03:58.820Z,4.00
2018-08-10T23:06:32.575Z,5.75
2018-08-10T23:09:05.879Z,3.00
2018-08-10T23:11:36.011Z,3.00
2018-08-10T23:14:05.642Z,3.00
2018-08-10T23:16:36.475Z,3.50
2018-08-10T23:19:07.910Z,3.00
2018-08-10T23:21:37.986Z,3.00
2018-08-10T23:24:07.912Z,3.50
2018-08-10T23:26:40.279Z,6.00
2018-08-10T23:29:09.950Z,2.25
2018-08-10T23:31:39.736Z,3.50
2018-08-10T23:34:10.036Z,2.00
2018-08-10T23:36:40.692Z,3.00
2018-08-10T23:39:15.703Z,3.00
2018-08-10T23:41:46.228Z,2.00
2018-08-10T23:44:15.904Z,2.75
2018-08-10T23:46:48.593Z,1.75
2018-08-10T23:49:19.292Z,2.75
2018-08-10T23:51:50.447Z,1.00
2018-08-10T23:54:20.753Z,2.75
2018-08-10T23:56:52.460Z,2.00
2018-08-10T23:59:25.698Z,1.25
