createdAt,value
2023-02-14T00:01:30.724Z,56.00
2023-02-14T00:04:01.710Z,53.63
2023-02-14T00:06:32.994Z,54.10
2023-02-14T00:11:28.976Z,51.65
2023-02-14T00:14:15.793Z,51.65
2023-02-14T00:16:44.969Z,51.05
2023-02-14T00:19:15.042Z,55.80
2023-02-14T00:21:43.659Z,54.28
2023-02-14T00:24:21.387Z,54.08
2023-02-14T00:26:50.358Z,47.92
2023-02-14T00:29:23.735Z,52.08
2023-02-14T00:31:51.703Z,51.28
2023-02-14T00:34:20.941Z,49.10
2023-02-14T00:36:49.692Z,52.55
2023-02-14T00:39:19.001Z,49.17
2023-02-14T00:41:47.060Z,52.63
2023-02-14T00:44:18.414Z,51.00
2023-02-14T00:46:46.642Z,47.88
2023-02-14T00:49:14.524Z,50.67
2023-02-14T00:51:42.503Z,50.15
2023-02-14T00:54:10.464Z,51.63
2023-02-14T00:56:38.384Z,50.97
2023-02-14T00:59:06.319Z,51.95
2023-02-14T01:01:34.340Z,50.40
2023-02-14T01:04:04.511Z,54.17
2023-02-14T01:06:32.620Z,52.97
2023-02-14T01:09:01.030Z,50.58
2023-02-14T01:11:30.315Z,58.90
2023-02-14T01:13:59.648Z,50.83
2023-02-14T01:16:29.018Z,50.38
2023-02-14T01:18:57.499Z,50.38
2023-02-14T01:21:30.588Z,51.17
2023-02-14T01:24:04.157Z,49.55
2023-02-14T01:26:32.846Z,53.38
2023-02-14T01:29:02.691Z,52.72
2023-02-14T01:31:33.019Z,50.33
2023-02-14T01:34:01.532Z,51.60
2023-02-14T01:36:32.806Z,51.97
2023-02-14T01:39:03.458Z,51.50
2023-02-14T01:41:34.560Z,52.17
2023-02-14T01:44:37.890Z,50.40
2023-02-14T01:47:13.035Z,49.53
2023-02-14T01:49:51.010Z,50.85
2023-02-14T01:52:33.810Z,50.28
2023-02-14T01:55:13.217Z,49.17
2023-02-14T01:58:07.692Z,49.42
2023-02-14T02:03:28.370Z,53.42
2023-02-14T02:06:06.294Z,51.47
2023-02-14T02:08:38.247Z,50.90
2023-02-14T02:11:06.305Z,51.50
2023-02-14T02:13:34.368Z,54.53
2023-02-14T02:16:14.883Z,56.78
2023-02-14T02:19:17.699Z,53.10
2023-02-14T02:22:04.131Z,50.88
2023-02-14T02:24:47.217Z,49.67
2023-02-14T02:27:27.316Z,50.17
2023-02-14T02:30:17.016Z,47.92
2023-02-14T02:32:51.424Z,48.97
2023-02-14T02:35:45.326Z,51.83
2023-02-14T02:38:31.866Z,46.15
2023-02-14T02:41:25.197Z,47.45
2023-02-14T02:44:03.682Z,50.08
2023-02-14T02:46:55.980Z,51.03
2023-02-14T02:50:11.016Z,48.67
2023-02-14T02:53:05.016Z,49.70
2023-02-14T02:55:57.534Z,47.13
2023-02-14T02:58:33.632Z,46.70
2023-02-14T03:01:06.608Z,50.92
2023-02-14T03:03:54.538Z,51.20
2023-02-14T03:06:22.742Z,52.92
2023-02-14T03:08:50.648Z,53.00
2023-02-14T03:11:19.455Z,50.30
2023-02-14T03:14:23.623Z,52.85
2023-02-14T03:17:09.278Z,53.72
2023-02-14T03:20:12.567Z,53.42
2023-02-14T03:22:55.722Z,53.58
2023-02-14T03:25:44.842Z,53.15
2023-02-14T03:28:27.164Z,52.30
2023-02-14T03:31:24.555Z,58.90
2023-02-14T03:34:24.472Z,55.88
2023-02-14T03:37:07.288Z,52.70
2023-02-14T03:39:56.963Z,57.83
2023-02-14T03:42:49.890Z,55.10
2023-02-14T03:45:31.463Z,58.35
2023-02-14T03:48:05.123Z,55.90
2023-02-14T03:50:35.747Z,59.38
2023-02-14T03:53:05.173Z,54.60
2023-02-14T03:55:45.727Z,59.78
2023-02-14T03:58:30.703Z,59.13
2023-02-14T04:01:10.074Z,59.53
2023-02-14T04:03:41.874Z,61.50
2023-02-14T04:06:10.557Z,58.97
2023-02-14T04:08:38.532Z,62.50
2023-02-14T04:11:07.371Z,60.22
2023-02-14T04:13:37.960Z,59.70
2023-02-14T04:16:06.924Z,64.72
2023-02-14T04:18:53.827Z,62.70
2023-02-14T04:21:22.451Z,59.75
2023-02-14T04:23:50.340Z,61.63
2023-02-14T04:26:18.298Z,60.33
2023-02-14T04:28:46.289Z,61.88
2023-02-14T04:31:14.440Z,66.45
2023-02-14T04:33:42.485Z,59.05
2023-02-14T04:36:10.504Z,62.88
2023-02-14T04:38:41.597Z,62.13
2023-02-14T04:41:12.255Z,61.08
2023-02-14T04:43:44.109Z,62.05
2023-02-14T04:46:12.004Z,65.93
2023-02-14T04:48:39.864Z,65.60
2023-02-14T04:51:07.904Z,64.43
2023-02-14T04:53:41.144Z,65.18
2023-02-14T04:56:09.306Z,63.35
2023-02-14T04:58:38.189Z,62.80
2023-02-14T05:01:06.228Z,61.13
2023-02-14T05:03:34.116Z,64.45
2023-02-14T05:06:02.054Z,57.90
2023-02-14T05:08:29.993Z,59.92
2023-02-14T05:10:58.243Z,62.33
2023-02-14T05:13:26.296Z,54.13
2023-02-14T05:15:54.335Z,55.95
2023-02-14T05:18:22.691Z,58.55
2023-02-14T05:20:51.864Z,55.40
2023-02-14T05:23:20.052Z,58.08
2023-02-14T05:25:51.872Z,58.45
2023-02-14T05:28:23.447Z,57.80
2023-02-14T05:30:53.021Z,59.90
2023-02-14T05:33:20.970Z,62.25
2023-02-14T05:35:49.123Z,63.17
2023-02-14T05:38:17.032Z,58.17
2023-02-14T05:40:45.684Z,60.45
2023-02-14T05:43:13.932Z,61.65
2023-02-14T05:45:41.857Z,58.70
2023-02-14T05:48:09.995Z,60.55
2023-02-14T05:50:38.100Z,55.25
2023-02-14T05:53:10.549Z,63.38
2023-02-14T05:55:38.591Z,59.08
2023-02-14T05:58:06.505Z,61.97
2023-02-14T06:00:35.490Z,58.92
2023-02-14T06:03:03.403Z,59.65
2023-02-14T06:05:31.414Z,57.88
2023-02-14T06:07:59.569Z,59.92
2023-02-14T06:10:27.694Z,65.70
2023-02-14T06:12:55.680Z,59.55
2023-02-14T06:15:24.145Z,61.70
2023-02-14T06:18:01.944Z,60.22
2023-02-14T06:20:30.344Z,59.53
2023-02-14T06:22:58.512Z,62.83
2023-02-14T06:25:27.195Z,61.53
2023-02-14T06:27:59.196Z,60.83
2023-02-14T06:30:27.584Z,67.38
2023-02-14T06:32:55.748Z,61.38
2023-02-14T06:35:23.777Z,62.28
2023-02-14T06:37:51.748Z,62.28
2023-02-14T06:40:20.735Z,62.70
2023-02-14T06:42:48.696Z,63.22
2023-02-14T06:45:16.746Z,59.83
2023-02-14T06:47:45.888Z,58.17
2023-02-14T06:50:13.861Z,63.55
2023-02-14T06:52:43.149Z,60.10
2023-02-14T06:55:13.254Z,61.90
2023-02-14T06:57:41.442Z,65.72
2023-02-14T07:00:11.212Z,65.68
2023-02-14T07:02:39.577Z,60.45
2023-02-14T07:05:07.522Z,63.40
2023-02-14T07:07:35.643Z,61.40
2023-02-14T07:10:03.662Z,68.18
2023-02-14T07:12:31.616Z,64.93
2023-02-14T07:14:59.572Z,62.05
2023-02-14T07:17:27.455Z,58.40
2023-02-14T07:19:58.093Z,58.42
2023-02-14T07:22:25.976Z,63.45
2023-02-14T07:24:53.950Z,58.95
2023-02-14T07:27:21.900Z,53.83
2023-02-14T07:29:49.801Z,57.65
2023-02-14T07:32:18.054Z,58.15
2023-02-14T07:34:46.106Z,55.60
2023-02-14T07:37:14.030Z,61.05
2023-02-14T07:39:41.939Z,60.05
2023-02-14T07:42:09.919Z,58.95
2023-02-14T07:44:40.227Z,59.80
2023-02-14T07:47:09.243Z,56.47
2023-02-14T07:49:37.720Z,53.60
2023-02-14T07:52:06.508Z,55.20
2023-02-14T07:54:34.534Z,59.47
2023-02-14T07:57:09.417Z,58.15
2023-02-14T07:59:41.302Z,59.50
2023-02-14T08:02:10.725Z,59.05
2023-02-14T08:04:38.724Z,58.15
2023-02-14T08:07:06.604Z,60.22
2023-02-14T08:09:34.509Z,56.47
2023-02-14T08:12:21.292Z,59.10
2023-02-14T08:14:49.174Z,57.03
2023-02-14T08:17:17.085Z,58.25
2023-02-14T08:19:44.951Z,48.45
2023-02-14T08:22:12.826Z,53.15
2023-02-14T08:24:40.792Z,54.63
2023-02-14T08:27:08.690Z,54.63
2023-02-14T08:29:36.685Z,54.08
2023-02-14T08:32:04.630Z,62.95
2023-02-14T08:34:32.587Z,58.10
2023-02-14T08:37:00.483Z,57.38
2023-02-14T08:39:28.389Z,56.88
2023-02-14T08:41:56.290Z,52.78
2023-02-14T08:44:24.783Z,55.55
2023-02-14T08:46:52.725Z,50.38
2023-02-14T08:49:20.678Z,53.45
2023-02-14T08:51:48.573Z,53.95
2023-02-14T08:54:16.606Z,58.60
2023-02-14T08:56:44.625Z,58.83
2023-02-14T08:59:12.514Z,53.22
2023-02-14T09:01:40.434Z,59.03
2023-02-14T09:04:08.456Z,54.35
2023-02-14T09:06:40.082Z,61.03
2023-02-14T09:09:08.737Z,59.85
2023-02-14T09:11:36.728Z,60.35
2023-02-14T09:14:04.768Z,59.83
2023-02-14T09:16:32.755Z,51.95
2023-02-14T09:19:00.849Z,54.15
2023-02-14T09:21:30.229Z,47.63
2023-02-14T09:23:58.502Z,50.20
2023-02-14T09:26:26.716Z,53.75
2023-02-14T09:28:54.661Z,56.45
2023-02-14T09:31:26.978Z,53.15
2023-02-14T09:33:57.401Z,55.92
2023-02-14T09:36:25.572Z,53.83
2023-02-14T09:38:56.584Z,49.25
2023-02-14T09:41:30.254Z,56.03
2023-02-14T09:44:14.271Z,58.53
2023-02-14T09:46:47.644Z,54.75
2023-02-14T09:49:19.165Z,52.38
2023-02-14T09:51:52.540Z,52.25
2023-02-14T09:54:28.565Z,51.50
2023-02-14T09:57:23.594Z,53.38
2023-02-14T10:00:21.617Z,54.22
2023-02-14T10:03:36.930Z,56.50
2023-02-14T10:06:36.371Z,54.75
2023-02-14T10:09:14.492Z,49.10
2023-02-14T10:11:46.679Z,55.75
2023-02-14T10:14:22.096Z,52.72
2023-02-14T10:17:10.953Z,53.47
2023-02-14T10:19:53.483Z,54.00
2023-02-14T10:22:28.128Z,56.05
2023-02-14T10:25:07.017Z,54.72
2023-02-14T10:27:49.259Z,55.03
2023-02-14T10:30:23.026Z,52.10
2023-02-14T10:33:03.878Z,49.58
2023-02-14T10:35:51.453Z,49.30
2023-02-14T10:38:45.745Z,55.10
2023-02-14T10:41:42.780Z,51.10
2023-02-14T10:44:14.630Z,50.55
2023-02-14T10:46:58.746Z,50.17
2023-02-14T10:50:00.489Z,57.05
2023-02-14T10:55:13.842Z,46.50
2023-02-14T10:57:47.707Z,50.95
2023-02-14T11:00:25.452Z,48.08
2023-02-14T11:02:58.266Z,50.70
2023-02-14T11:05:41.024Z,48.90
2023-02-14T11:08:19.781Z,52.03
2023-02-14T11:10:47.781Z,50.20
2023-02-14T11:13:33.587Z,51.40
2023-02-14T11:16:08.401Z,44.55
2023-02-14T11:18:38.537Z,48.10
2023-02-14T11:21:18.872Z,46.97
2023-02-14T11:23:49.442Z,41.08
2023-02-14T11:26:38.368Z,42.67
2023-02-14T11:29:15.883Z,42.25
2023-02-14T11:31:44.406Z,44.47
2023-02-14T11:34:34.039Z,43.15
2023-02-14T11:37:02.286Z,42.90
2023-02-14T11:39:36.673Z,36.63
2023-02-14T11:42:06.945Z,41.83
2023-02-14T11:44:37.916Z,42.50
2023-02-14T11:47:29.589Z,39.47
2023-02-14T11:50:07.144Z,36.83
2023-02-14T11:52:41.527Z,36.72
2023-02-14T11:55:29.526Z,35.10
2023-02-14T11:57:58.747Z,36.03
2023-02-14T12:00:27.960Z,34.97
2023-02-14T12:02:57.952Z,35.75
2023-02-14T12:05:46.352Z,38.45
2023-02-14T12:08:25.842Z,32.63
2023-02-14T12:11:19.412Z,37.38
2023-02-14T12:13:57.695Z,36.60
2023-02-14T12:16:39.774Z,33.10
2023-02-14T12:19:17.231Z,35.95
2023-02-14T12:21:52.660Z,36.00
2023-02-14T12:24:41.293Z,35.05
2023-02-14T12:27:25.681Z,33.17
2023-02-14T12:30:29.917Z,37.63
2023-02-14T12:32:58.349Z,34.70
2023-02-14T12:35:53.800Z,32.63
2023-02-14T12:38:56.859Z,33.70
2023-02-14T12:41:49.018Z,31.92
2023-02-14T12:44:32.240Z,33.05
2023-02-14T12:47:17.824Z,31.90
2023-02-14T12:50:07.541Z,37.67
2023-02-14T12:52:51.328Z,31.67
2023-02-14T12:55:46.169Z,38.33
2023-02-14T12:58:35.753Z,33.38
2023-02-14T13:01:38.391Z,31.33
2023-02-14T13:04:49.510Z,30.10
2023-02-14T13:07:40.621Z,29.42
2023-02-14T13:10:37.846Z,31.30
2023-02-14T13:13:28.516Z,38.20
2023-02-14T13:16:20.004Z,28.47
2023-02-14T13:19:07.083Z,28.92
2023-02-14T13:21:39.006Z,30.92
2023-02-14T13:24:26.627Z,31.75
2023-02-14T13:26:59.011Z,29.52
2023-02-14T13:29:33.407Z,35.28
2023-02-14T13:32:03.539Z,30.58
2023-02-14T13:34:36.259Z,32.55
2023-02-14T13:37:08.976Z,35.17
2023-02-14T13:39:45.312Z,32.08
2023-02-14T13:42:17.134Z,31.50
2023-02-14T13:44:53.757Z,30.10
2023-02-14T13:47:24.330Z,28.58
2023-02-14T13:50:04.014Z,31.73
2023-02-14T13:52:47.107Z,31.52
2023-02-14T13:55:29.430Z,28.60
2023-02-14T13:58:18.189Z,30.40
2023-02-14T14:00:48.056Z,38.72
2023-02-14T14:03:39.328Z,36.85
2023-02-14T14:06:09.602Z,27.67
2023-02-14T14:08:40.605Z,30.45
2023-02-14T14:11:22.420Z,36.33
2023-02-14T14:14:15.851Z,32.13
2023-02-14T14:17:02.036Z,28.95
2023-02-14T14:19:29.952Z,30.65
2023-02-14T14:22:09.509Z,28.02
2023-02-14T14:24:42.629Z,27.35
2023-02-14T14:27:22.931Z,36.17
2023-02-14T14:30:02.190Z,27.38
2023-02-14T14:32:33.436Z,31.85
2023-02-14T14:35:05.092Z,30.67
2023-02-14T14:37:35.423Z,29.05
2023-02-14T14:40:09.877Z,27.77
2023-02-14T14:42:43.974Z,26.63
2023-02-14T14:45:29.316Z,25.55
2023-02-14T14:48:00.358Z,28.42
2023-02-14T14:50:32.071Z,23.38
2023-02-14T14:53:10.740Z,24.73
2023-02-14T14:55:41.772Z,25.55
2023-02-14T14:58:37.614Z,27.65
2023-02-14T15:01:08.777Z,31.05
2023-02-14T15:03:36.755Z,22.92
2023-02-14T15:06:20.396Z,20.38
2023-02-14T15:08:49.680Z,26.42
2023-02-14T15:11:42.346Z,21.75
2023-02-14T15:14:23.903Z,20.83
2023-02-14T15:19:38.146Z,27.00
2023-02-14T15:22:20.956Z,24.00
2023-02-14T15:24:49.670Z,22.48
2023-02-14T15:27:21.267Z,26.48
2023-02-14T15:30:10.737Z,25.45
2023-02-14T15:32:39.644Z,23.83
2023-02-14T15:35:08.407Z,24.17
2023-02-14T15:37:36.719Z,24.73
2023-02-14T15:40:25.912Z,29.80
2023-02-14T15:42:57.761Z,26.92
2023-02-14T15:45:29.142Z,27.52
2023-02-14T15:50:33.682Z,25.45
2023-02-14T15:53:08.311Z,25.52
2023-02-14T15:55:38.000Z,28.25
2023-02-14T15:58:21.652Z,29.27
2023-02-14T16:00:51.246Z,26.60
2023-02-14T16:03:25.060Z,29.40
2023-02-14T16:05:53.065Z,34.92
2023-02-14T16:08:40.443Z,24.80
2023-02-14T16:11:17.079Z,28.85
2023-02-14T16:13:47.421Z,24.92
2023-02-14T16:16:16.668Z,30.63
2023-02-14T16:18:48.534Z,28.52
2023-02-14T16:21:20.129Z,30.92
2023-02-14T16:24:09.641Z,25.70
2023-02-14T16:26:45.400Z,30.08
2023-02-14T16:29:18.422Z,28.92
2023-02-14T16:34:41.451Z,29.30
2023-02-14T16:37:20.205Z,28.25
2023-02-14T16:39:49.112Z,26.02
2023-02-14T16:42:20.348Z,30.80
2023-02-14T16:44:48.581Z,32.00
2023-02-14T16:47:18.330Z,36.67
2023-02-14T16:49:46.393Z,34.88
2023-02-14T16:52:19.030Z,30.90
2023-02-14T16:54:47.007Z,29.33
2023-02-14T16:57:28.534Z,32.25
2023-02-14T16:59:59.744Z,29.40
2023-02-14T17:02:29.358Z,35.28
2023-02-14T17:04:57.896Z,30.85
2023-02-14T17:07:26.204Z,30.10
2023-02-14T17:09:59.513Z,32.65
2023-02-14T17:12:32.748Z,36.00
2023-02-14T17:15:07.100Z,32.38
2023-02-14T17:17:37.348Z,32.08
2023-02-14T17:20:07.359Z,29.02
2023-02-14T17:22:36.670Z,29.58
2023-02-14T17:25:06.575Z,34.13
2023-02-14T17:27:34.531Z,30.50
2023-02-14T17:30:02.439Z,34.05
2023-02-14T17:32:30.581Z,31.05
2023-02-14T17:34:58.810Z,33.85
2023-02-14T17:37:26.865Z,27.42
2023-02-14T17:39:54.924Z,31.40
2023-02-14T17:42:23.067Z,29.88
2023-02-14T17:44:50.933Z,29.48
2023-02-14T17:47:19.318Z,31.80
2023-02-14T17:49:50.311Z,31.63
2023-02-14T17:52:18.553Z,32.67
2023-02-14T17:54:46.468Z,30.38
2023-02-14T17:57:14.399Z,27.98
2023-02-14T17:59:43.610Z,27.73
2023-02-14T18:02:11.651Z,30.35
2023-02-14T18:04:39.696Z,30.95
2023-02-14T18:07:07.815Z,31.08
2023-02-14T18:09:35.727Z,31.75
2023-02-14T18:12:14.816Z,31.58
2023-02-14T18:14:43.436Z,30.35
2023-02-14T18:17:14.330Z,29.92
2023-02-14T18:19:42.492Z,31.45
2023-02-14T18:22:10.384Z,30.38
2023-02-14T18:24:38.352Z,33.55
2023-02-14T18:27:07.421Z,43.58
2023-02-14T18:29:36.830Z,36.15
2023-02-14T18:32:05.951Z,29.73
2023-02-14T18:34:36.739Z,30.27
2023-02-14T18:37:05.655Z,29.35
2023-02-14T18:39:33.961Z,32.97
2023-02-14T18:42:02.464Z,33.65
2023-02-14T18:44:30.415Z,44.45
2023-02-14T18:46:58.390Z,40.17
2023-02-14T18:49:26.419Z,35.55
2023-02-14T18:51:54.551Z,33.63
2023-02-14T18:54:22.449Z,34.28
2023-02-14T18:56:50.424Z,35.38
2023-02-14T18:59:18.546Z,33.50
2023-02-14T19:01:46.994Z,34.20
2023-02-14T19:04:15.093Z,31.40
2023-02-14T19:06:43.601Z,29.27
2023-02-14T19:09:13.995Z,33.28
2023-02-14T19:11:42.608Z,35.58
2023-02-14T19:14:11.446Z,36.42
2023-02-14T19:16:44.923Z,33.33
2023-02-14T19:19:12.956Z,34.03
2023-02-14T19:21:40.876Z,39.53
2023-02-14T19:24:10.152Z,34.78
2023-02-14T19:26:41.293Z,38.72
2023-02-14T19:29:17.949Z,43.03
2023-02-14T19:31:56.380Z,42.13
2023-02-14T19:34:31.631Z,42.03
2023-02-14T19:37:01.782Z,43.50
2023-02-14T19:39:31.211Z,47.80
2023-02-14T19:41:59.896Z,50.25
2023-02-14T19:44:30.335Z,53.33
2023-02-14T19:47:01.892Z,48.50
2023-02-14T19:49:32.991Z,45.03
2023-02-14T19:52:01.181Z,53.50
2023-02-14T19:54:30.870Z,55.72
2023-02-14T19:56:59.516Z,58.10
2023-02-14T19:59:29.037Z,49.85
2023-02-14T20:01:57.940Z,77.53
2023-02-14T20:04:29.101Z,58.38
2023-02-14T20:06:57.732Z,58.47
2023-02-14T20:09:26.688Z,58.33
2023-02-14T20:11:59.121Z,58.63
2023-02-14T20:14:29.487Z,58.85
2023-02-14T20:19:39.921Z,54.28
2023-02-14T20:22:09.280Z,60.90
2023-02-14T20:24:37.321Z,59.80
2023-02-14T20:27:05.357Z,63.67
2023-02-14T20:29:34.250Z,55.97
2023-02-14T20:32:04.661Z,56.65
2023-02-14T20:34:33.182Z,60.30
2023-02-14T20:37:01.413Z,56.85
2023-02-14T20:39:34.676Z,60.17
2023-02-14T20:42:03.055Z,58.35
2023-02-14T20:44:31.902Z,60.53
2023-02-14T20:46:59.828Z,56.63
2023-02-14T20:49:29.317Z,67.00
2023-02-14T20:51:58.010Z,63.80
2023-02-14T20:54:27.756Z,63.38
2023-02-14T20:56:56.141Z,61.60
2023-02-14T20:59:28.090Z,60.45
2023-02-14T21:01:58.172Z,75.40
2023-02-14T21:04:27.808Z,60.55
2023-02-14T21:07:01.196Z,55.80
2023-02-14T21:09:31.551Z,61.22
2023-02-14T21:12:00.451Z,63.27
2023-02-14T21:14:28.890Z,60.97
2023-02-14T21:17:00.407Z,63.85
2023-02-14T21:22:05.159Z,55.47
2023-02-14T21:24:33.104Z,60.58
2023-02-14T21:27:03.020Z,63.80
2023-02-14T21:29:31.221Z,63.00
2023-02-14T21:32:01.063Z,52.35
2023-02-14T21:34:30.414Z,50.35
2023-02-14T21:36:58.349Z,58.92
2023-02-14T21:39:32.154Z,52.20
2023-02-14T21:42:06.502Z,55.65
2023-02-14T21:44:53.933Z,54.72
2023-02-14T21:47:21.978Z,51.67
2023-02-14T21:50:13.119Z,57.45
2023-02-14T21:52:44.236Z,54.70
2023-02-14T21:57:53.240Z,49.30
2023-02-14T22:00:21.690Z,58.97
2023-02-14T22:02:49.881Z,48.10
2023-02-14T22:05:18.304Z,50.40
2023-02-14T22:07:46.337Z,50.97
2023-02-14T22:10:14.867Z,50.03
2023-02-14T22:12:42.838Z,47.75
2023-02-14T22:15:11.042Z,46.17
2023-02-14T22:17:39.736Z,48.05
2023-02-14T22:20:08.258Z,43.70
2023-02-14T22:22:39.205Z,39.97
2023-02-14T22:25:07.438Z,39.08
2023-02-14T22:27:40.105Z,42.53
2023-02-14T22:30:09.409Z,38.78
2023-02-14T22:32:37.330Z,39.35
2023-02-14T22:35:05.417Z,43.38
2023-02-14T22:37:33.487Z,41.30
2023-02-14T22:40:01.400Z,39.28
2023-02-14T22:42:29.275Z,42.67
2023-02-14T22:44:57.265Z,50.13
2023-02-14T22:47:25.322Z,41.42
2023-02-14T22:49:53.269Z,45.55
2023-02-14T22:52:24.152Z,40.88
2023-02-14T22:54:53.517Z,37.28
2023-02-14T22:57:21.461Z,41.80
2023-02-14T22:59:49.359Z,41.08
2023-02-14T23:02:17.260Z,38.45
2023-02-14T23:04:45.210Z,39.50
2023-02-14T23:07:13.122Z,44.50
2023-02-14T23:09:47.993Z,41.42
2023-02-14T23:12:35.981Z,45.60
2023-02-14T23:15:23.081Z,47.22
2023-02-14T23:18:10.021Z,46.38
2023-02-14T23:20:56.447Z,46.80
2023-02-14T23:23:24.335Z,40.03
2023-02-14T23:25:52.217Z,38.33
2023-02-14T23:28:20.143Z,35.95
2023-02-14T23:30:48.054Z,36.80
2023-02-14T23:33:16.209Z,40.03
2023-02-14T23:35:44.088Z,35.50
2023-02-14T23:38:12.075Z,38.05
2023-02-14T23:40:58.802Z,36.75
2023-02-14T23:43:26.816Z,38.13
2023-02-14T23:45:54.746Z,40.00
2023-02-14T23:48:22.721Z,36.90
2023-02-14T23:50:50.615Z,35.38
2023-02-14T23:53:18.824Z,40.67
2023-02-14T23:55:46.650Z,34.80
2023-02-14T23:58:14.582Z,35.63
