createdAt,value
2018-12-14T00:00:46.609Z,16.93
2018-12-14T00:01:46.750Z,16.95
2018-12-14T00:02:46.491Z,16.93
2018-12-14T00:03:46.692Z,16.93
2018-12-14T00:04:46.723Z,16.93
2018-12-14T00:05:46.697Z,16.93
2018-12-14T00:06:46.844Z,16.94
2018-12-14T00:07:46.710Z,16.97
2018-12-14T00:08:46.676Z,16.95
2018-12-14T00:09:46.564Z,16.95
2018-12-14T00:10:46.667Z,16.94
2018-12-14T00:11:46.948Z,16.94
2018-12-14T00:12:47.520Z,16.93
2018-12-14T00:13:46.838Z,16.94
2018-12-14T00:14:47.000Z,16.92
2018-12-14T00:15:46.671Z,16.93
2018-12-14T00:16:46.935Z,16.92
2018-12-14T00:17:46.778Z,16.92
2018-12-14T00:18:46.717Z,16.93
2018-12-14T00:19:46.725Z,16.92
2018-12-14T00:20:46.902Z,16.91
2018-12-14T00:21:46.914Z,16.92
2018-12-14T00:22:47.058Z,16.95
2018-12-14T00:23:46.532Z,16.95
2018-12-14T00:24:46.688Z,16.92
2018-12-14T00:25:46.542Z,16.93
2018-12-14T00:26:46.655Z,16.92
2018-12-14T00:27:46.607Z,16.93
2018-12-14T00:28:46.936Z,16.93
2018-12-14T00:29:46.918Z,16.95
2018-12-14T00:30:46.583Z,16.93
2018-12-14T00:31:46.722Z,16.91
2018-12-14T00:32:46.884Z,16.9
2018-12-14T00:33:46.686Z,16.91
2018-12-14T00:34:47.005Z,16.91
2018-12-14T00:35:46.692Z,16.91
2018-12-14T00:36:46.505Z,16.93
2018-12-14T00:37:46.620Z,16.92
2018-12-14T00:38:46.983Z,16.91
2018-12-14T00:39:46.830Z,16.92
2018-12-14T00:40:46.766Z,16.93
2018-12-14T00:41:52.302Z,16.92
2018-12-14T00:42:46.550Z,16.92
2018-12-14T00:43:47.034Z,16.92
2018-12-14T00:44:47.157Z,16.92
2018-12-14T00:45:46.753Z,16.9
2018-12-14T00:46:46.514Z,16.92
2018-12-14T00:47:46.634Z,16.91
2018-12-14T00:48:46.698Z,16.92
2018-12-14T00:49:46.626Z,16.92
2018-12-14T00:50:47.165Z,16.9
2018-12-14T00:51:46.876Z,16.9
2018-12-14T00:52:46.758Z,16.9
2018-12-14T00:53:46.577Z,16.9
2018-12-14T00:54:46.492Z,16.9
2018-12-14T00:55:46.793Z,16.91
2018-12-14T00:56:46.847Z,16.89
2018-12-14T00:57:47.247Z,16.9
2018-12-14T00:58:46.916Z,16.91
2018-12-14T00:59:47.097Z,16.9
2018-12-14T01:00:46.583Z,16.92
2018-12-14T01:01:46.593Z,16.92
2018-12-14T01:02:46.821Z,16.92
2018-12-14T01:03:46.695Z,16.91
2018-12-14T01:04:46.696Z,16.89
2018-12-14T01:05:46.599Z,16.9
2018-12-14T01:06:47.532Z,16.91
2018-12-14T01:07:46.676Z,16.89
2018-12-14T01:08:46.826Z,16.9
2018-12-14T01:09:46.672Z,16.92
2018-12-14T01:10:46.708Z,16.91
2018-12-14T01:11:47.029Z,16.89
2018-12-14T01:12:46.717Z,16.87
2018-12-14T01:13:47.137Z,16.9
2018-12-14T01:14:47.600Z,16.89
2018-12-14T01:15:46.504Z,16.85
2018-12-14T01:16:46.734Z,16.85
2018-12-14T01:17:46.773Z,16.86
2018-12-14T01:18:46.696Z,16.87
2018-12-14T01:19:46.451Z,16.88
2018-12-14T01:20:47.017Z,16.88
2018-12-14T01:21:46.701Z,16.85
2018-12-14T01:22:48.026Z,16.85
2018-12-14T01:23:46.647Z,16.85
2018-12-14T01:24:47.403Z,16.86
2018-12-14T01:25:46.912Z,16.86
2018-12-14T01:26:47.038Z,16.85
2018-12-14T01:27:46.550Z,16.85
2018-12-14T01:28:46.708Z,16.85
2018-12-14T01:29:46.814Z,16.84
2018-12-14T01:30:46.455Z,16.85
2018-12-14T01:31:46.606Z,16.83
2018-12-14T01:32:46.564Z,16.83
2018-12-14T01:33:46.773Z,16.81
2018-12-14T01:34:46.514Z,16.83
2018-12-14T01:35:46.774Z,16.85
2018-12-14T01:36:46.919Z,16.83
2018-12-14T01:37:46.804Z,16.83
2018-12-14T01:38:46.718Z,16.82
2018-12-14T01:39:46.932Z,16.84
2018-12-14T01:40:46.771Z,16.84
2018-12-14T01:41:46.760Z,16.81
2018-12-14T01:42:46.731Z,16.79
2018-12-14T01:43:46.967Z,16.8
2018-12-14T01:44:47.075Z,16.81
2018-12-14T01:45:46.674Z,16.82
2018-12-14T01:46:46.767Z,16.79
2018-12-14T01:47:46.898Z,16.79
2018-12-14T01:48:46.555Z,16.78
2018-12-14T01:49:47.091Z,16.81
2018-12-14T01:50:46.535Z,16.8
2018-12-14T01:51:46.807Z,16.79
2018-12-14T01:52:46.500Z,16.79
2018-12-14T01:53:46.903Z,16.8
2018-12-14T01:54:46.694Z,16.8
2018-12-14T01:55:46.938Z,16.82
2018-12-14T01:56:46.637Z,16.81
2018-12-14T01:57:47.331Z,16.79
2018-12-14T01:58:46.685Z,16.79
2018-12-14T01:59:46.706Z,16.78
2018-12-14T02:00:46.868Z,16.77
2018-12-14T02:01:47.000Z,16.78
2018-12-14T02:02:47.002Z,16.78
2018-12-14T02:03:46.897Z,16.79
2018-12-14T02:04:46.875Z,16.82
2018-12-14T02:05:46.900Z,16.78
2018-12-14T02:06:46.721Z,16.78
2018-12-14T02:07:46.905Z,16.76
2018-12-14T02:08:47.570Z,16.77
2018-12-14T02:09:46.524Z,16.75
2018-12-14T02:10:46.676Z,16.78
2018-12-14T02:11:46.486Z,16.79
2018-12-14T02:12:46.691Z,16.79
2018-12-14T02:13:46.862Z,16.79
2018-12-14T02:14:46.573Z,16.78
2018-12-14T02:15:46.495Z,16.77
2018-12-14T02:16:46.972Z,16.77
2018-12-14T02:17:46.718Z,16.77
2018-12-14T02:18:46.786Z,16.77
2018-12-14T02:19:47.010Z,16.78
2018-12-14T02:20:47.000Z,16.79
2018-12-14T02:21:46.873Z,16.75
2018-12-14T02:22:46.912Z,16.74
2018-12-14T02:23:46.570Z,16.73
2018-12-14T02:24:46.502Z,16.73
2018-12-14T02:25:46.503Z,16.74
2018-12-14T02:26:46.672Z,16.75
2018-12-14T02:27:46.747Z,16.75
2018-12-14T02:28:46.774Z,16.73
2018-12-14T02:29:46.776Z,16.72
2018-12-14T02:30:46.902Z,16.7
2018-12-14T02:31:46.893Z,16.73
2018-12-14T02:32:46.953Z,16.73
2018-12-14T02:33:46.413Z,16.74
2018-12-14T02:34:46.686Z,16.73
2018-12-14T02:35:46.847Z,16.71
2018-12-14T02:36:47.007Z,16.71
2018-12-14T02:37:46.547Z,16.73
2018-12-14T02:38:46.858Z,16.71
2018-12-14T02:39:46.773Z,16.7
2018-12-14T02:40:47.064Z,16.7
2018-12-14T02:41:46.591Z,16.71
2018-12-14T02:42:46.674Z,16.72
2018-12-14T02:43:46.918Z,16.73
2018-12-14T02:44:47.020Z,16.72
2018-12-14T02:45:46.789Z,16.72
2018-12-14T02:46:46.539Z,16.73
2018-12-14T02:47:47.037Z,16.7
2018-12-14T02:48:46.825Z,16.68
2018-12-14T02:49:46.599Z,16.71
2018-12-14T02:50:46.551Z,16.7
2018-12-14T02:51:46.599Z,16.73
2018-12-14T02:52:47.554Z,16.7
2018-12-14T02:53:46.725Z,16.69
2018-12-14T02:54:47.141Z,16.7
2018-12-14T02:55:46.650Z,16.7
2018-12-14T02:56:46.662Z,16.69
2018-12-14T02:57:46.461Z,16.68
2018-12-14T02:58:46.551Z,16.66
2018-12-14T02:59:46.793Z,16.66
2018-12-14T03:00:46.771Z,16.67
2018-12-14T03:01:46.711Z,16.68
2018-12-14T03:02:47.115Z,16.66
2018-12-14T03:03:46.978Z,16.66
2018-12-14T03:04:46.367Z,16.65
2018-12-14T03:05:46.736Z,16.65
2018-12-14T03:06:46.730Z,16.66
2018-12-14T03:07:46.540Z,16.65
2018-12-14T03:08:46.730Z,16.66
2018-12-14T03:09:46.525Z,16.66
2018-12-14T03:10:46.564Z,16.67
2018-12-14T03:11:46.444Z,16.65
2018-12-14T03:12:46.866Z,16.66
2018-12-14T03:13:46.722Z,16.67
2018-12-14T03:14:46.509Z,16.66
2018-12-14T03:15:46.704Z,16.64
2018-12-14T03:16:46.718Z,16.64
2018-12-14T03:17:46.522Z,16.63
2018-12-14T03:18:46.481Z,16.63
2018-12-14T03:19:46.535Z,16.66
2018-12-14T03:20:47.016Z,16.63
2018-12-14T03:21:46.865Z,16.62
2018-12-14T03:22:46.734Z,16.65
2018-12-14T03:23:46.471Z,16.64
2018-12-14T03:24:46.544Z,16.64
2018-12-14T03:25:46.349Z,16.62
2018-12-14T03:26:46.641Z,16.62
2018-12-14T03:27:46.380Z,16.63
2018-12-14T03:28:46.493Z,16.63
2018-12-14T03:29:46.784Z,16.6
2018-12-14T03:30:46.499Z,16.61
2018-12-14T03:31:46.865Z,16.63
2018-12-14T03:32:47.422Z,16.63
2018-12-14T03:33:46.777Z,16.63
2018-12-14T03:34:46.711Z,16.61
2018-12-14T03:35:46.865Z,16.6
2018-12-14T03:36:47.088Z,16.6
2018-12-14T03:37:46.458Z,16.6
2018-12-14T03:38:46.707Z,16.62
2018-12-14T03:39:46.501Z,16.61
2018-12-14T03:40:46.564Z,16.6
2018-12-14T03:41:46.706Z,16.61
2018-12-14T03:42:46.759Z,16.61
2018-12-14T03:43:46.908Z,16.6
2018-12-14T03:44:46.808Z,16.59
2018-12-14T03:45:46.457Z,16.58
2018-12-14T03:46:46.727Z,16.59
2018-12-14T03:47:46.605Z,16.58
2018-12-14T03:48:46.610Z,16.59
2018-12-14T03:49:46.853Z,16.59
2018-12-14T03:50:46.564Z,16.58
2018-12-14T03:51:46.854Z,16.6
2018-12-14T03:52:46.758Z,16.57
2018-12-14T03:53:46.789Z,16.58
2018-12-14T03:54:46.875Z,16.59
2018-12-14T03:55:46.886Z,16.6
2018-12-14T03:56:46.739Z,16.58
2018-12-14T03:57:46.490Z,16.61
2018-12-14T03:58:46.686Z,16.59
2018-12-14T03:59:46.544Z,16.58
2018-12-14T04:00:46.496Z,16.58
2018-12-14T04:01:46.824Z,16.59
2018-12-14T04:02:46.598Z,16.59
2018-12-14T04:03:46.707Z,16.59
2018-12-14T04:04:46.557Z,16.6
2018-12-14T04:05:46.641Z,16.57
2018-12-14T04:06:46.466Z,16.57
2018-12-14T04:07:46.553Z,16.56
2018-12-14T04:08:47.306Z,16.57
2018-12-14T04:09:46.543Z,16.6
2018-12-14T04:10:46.672Z,16.58
2018-12-14T04:11:46.851Z,16.57
2018-12-14T04:12:46.720Z,16.59
2018-12-14T04:13:46.537Z,16.59
2018-12-14T04:14:47.121Z,16.6
2018-12-14T04:15:46.457Z,16.56
2018-12-14T04:16:46.823Z,16.58
2018-12-14T04:17:46.789Z,16.56
2018-12-14T04:18:47.479Z,16.57
2018-12-14T04:19:46.654Z,16.57
2018-12-14T04:20:47.426Z,16.6
2018-12-14T04:21:46.528Z,16.57
2018-12-14T04:22:46.547Z,16.56
2018-12-14T04:23:46.721Z,16.58
2018-12-14T04:24:47.105Z,16.56
2018-12-14T04:25:46.559Z,16.56
2018-12-14T04:26:46.888Z,16.54
2018-12-14T04:27:46.451Z,16.58
2018-12-14T04:28:47.096Z,16.56
2018-12-14T04:29:46.515Z,16.55
2018-12-14T04:30:46.423Z,16.57
2018-12-14T04:31:46.770Z,16.53
2018-12-14T04:32:46.753Z,16.54
2018-12-14T04:33:46.597Z,16.54
2018-12-14T04:34:46.452Z,16.55
2018-12-14T04:35:46.628Z,16.53
2018-12-14T04:36:46.753Z,16.55
2018-12-14T04:37:46.600Z,16.56
2018-12-14T04:38:47.078Z,16.55
2018-12-14T04:39:46.497Z,16.55
2018-12-14T04:40:46.661Z,16.53
2018-12-14T04:41:46.425Z,16.53
2018-12-14T04:42:49.257Z,16.52
2018-12-14T04:43:46.685Z,16.52
2018-12-14T04:44:46.859Z,16.52
2018-12-14T04:45:47.110Z,16.52
2018-12-14T04:46:46.428Z,16.52
2018-12-14T04:47:46.599Z,16.52
2018-12-14T04:48:47.224Z,16.52
2018-12-14T04:49:46.480Z,16.53
2018-12-14T04:50:46.405Z,16.53
2018-12-14T04:51:46.788Z,16.53
2018-12-14T04:52:46.756Z,16.53
2018-12-14T04:53:46.457Z,16.55
2018-12-14T04:54:46.893Z,16.55
2018-12-14T04:55:46.467Z,16.56
2018-12-14T04:56:46.802Z,16.57
2018-12-14T04:57:46.423Z,16.58
2018-12-14T04:58:46.449Z,16.6
2018-12-14T04:59:46.693Z,16.6
2018-12-14T05:00:46.742Z,16.6
2018-12-14T05:01:46.743Z,16.61
2018-12-14T05:02:46.825Z,16.62
2018-12-14T05:03:46.452Z,16.64
2018-12-14T05:04:46.761Z,16.66
2018-12-14T05:05:46.564Z,16.67
2018-12-14T05:06:46.471Z,16.69
2018-12-14T05:07:46.548Z,16.72
2018-12-14T05:08:46.841Z,16.73
2018-12-14T05:09:46.507Z,16.74
2018-12-14T05:10:46.481Z,16.75
2018-12-14T05:11:46.705Z,16.77
2018-12-14T05:12:46.918Z,16.79
2018-12-14T05:13:46.542Z,16.79
2018-12-14T05:14:46.459Z,16.81
2018-12-14T05:15:46.481Z,16.82
2018-12-14T05:16:46.834Z,16.84
2018-12-14T05:17:46.767Z,16.85
2018-12-14T05:18:46.635Z,16.87
2018-12-14T05:19:46.704Z,16.88
2018-12-14T05:20:46.909Z,16.91
2018-12-14T05:21:46.992Z,16.92
2018-12-14T05:22:47.062Z,16.94
2018-12-14T05:23:46.443Z,16.96
2018-12-14T05:24:46.483Z,16.98
2018-12-14T05:25:46.380Z,16.99
2018-12-14T05:26:46.487Z,17.01
2018-12-14T05:27:47.514Z,17.03
2018-12-14T05:28:46.406Z,17.04
2018-12-14T05:29:46.958Z,17.07
2018-12-14T05:30:46.930Z,17.09
2018-12-14T05:31:46.921Z,17.1
2018-12-14T05:32:46.345Z,17.11
2018-12-14T05:33:46.405Z,17.13
2018-12-14T05:34:46.861Z,17.15
2018-12-14T05:35:46.504Z,17.17
2018-12-14T05:36:46.736Z,17.18
2018-12-14T05:37:46.363Z,17.19
2018-12-14T05:38:46.916Z,17.21
2018-12-14T05:39:46.923Z,17.22
2018-12-14T05:40:46.697Z,17.23
2018-12-14T05:41:46.936Z,17.24
2018-12-14T05:42:46.491Z,17.25
2018-12-14T05:43:46.709Z,17.27
2018-12-14T05:44:46.787Z,17.28
2018-12-14T05:45:46.407Z,17.29
2018-12-14T05:46:46.583Z,17.29
2018-12-14T05:47:46.439Z,17.31
2018-12-14T05:48:46.535Z,17.32
2018-12-14T05:49:46.355Z,17.32
2018-12-14T05:50:46.745Z,17.35
2018-12-14T05:51:46.787Z,17.34
2018-12-14T05:52:47.089Z,17.36
2018-12-14T05:53:46.793Z,17.36
2018-12-14T05:54:46.516Z,17.36
2018-12-14T05:55:46.494Z,17.37
2018-12-14T05:56:46.479Z,17.38
2018-12-14T05:57:46.804Z,17.38
2018-12-14T05:58:46.561Z,17.38
2018-12-14T05:59:46.459Z,17.39
2018-12-14T06:00:46.569Z,17.4
2018-12-14T06:01:46.512Z,17.4
2018-12-14T06:02:46.507Z,17.4
2018-12-14T06:03:46.488Z,17.4
2018-12-14T06:04:46.784Z,17.41
2018-12-14T06:05:46.573Z,17.41
2018-12-14T06:06:46.547Z,17.41
2018-12-14T06:07:46.486Z,17.41
2018-12-14T06:08:47.244Z,17.42
2018-12-14T06:09:46.313Z,17.42
2018-12-14T06:10:46.623Z,17.42
2018-12-14T06:11:46.474Z,17.42
2018-12-14T06:12:46.862Z,17.42
2018-12-14T06:13:46.476Z,17.41
2018-12-14T06:14:46.858Z,17.42
2018-12-14T06:15:46.371Z,17.42
2018-12-14T06:16:46.466Z,17.42
2018-12-14T06:17:46.372Z,17.42
2018-12-14T06:18:46.328Z,17.42
2018-12-14T06:19:46.538Z,17.42
2018-12-14T06:20:46.713Z,17.42
2018-12-14T06:21:46.896Z,17.42
2018-12-14T06:22:47.225Z,17.41
2018-12-14T06:23:46.498Z,17.41
2018-12-14T06:24:46.453Z,17.42
2018-12-14T06:25:46.650Z,17.41
2018-12-14T06:26:46.545Z,17.41
2018-12-14T06:27:46.277Z,17.41
2018-12-14T06:28:46.498Z,17.41
2018-12-14T06:29:46.388Z,17.41
2018-12-14T06:30:46.565Z,17.41
2018-12-14T06:31:46.396Z,17.41
2018-12-14T06:32:46.458Z,17.41
2018-12-14T06:33:46.638Z,17.4
2018-12-14T06:34:46.505Z,17.4
2018-12-14T06:35:46.731Z,17.4
2018-12-14T06:36:47.325Z,17.4
2018-12-14T06:37:46.519Z,17.39
2018-12-14T06:38:46.360Z,17.39
2018-12-14T06:39:46.623Z,17.39
2018-12-14T06:40:46.563Z,17.38
2018-12-14T06:41:46.456Z,17.37
2018-12-14T06:42:47.038Z,17.38
2018-12-14T06:43:46.469Z,17.37
2018-12-14T06:44:46.438Z,17.37
2018-12-14T06:45:46.330Z,17.37
2018-12-14T06:46:47.033Z,17.37
2018-12-14T06:47:46.359Z,17.36
2018-12-14T06:48:46.416Z,17.37
2018-12-14T06:49:46.773Z,17.36
2018-12-14T06:50:46.463Z,17.36
2018-12-14T06:51:46.524Z,17.36
2018-12-14T06:52:46.355Z,17.36
2018-12-14T06:53:47.190Z,17.36
2018-12-14T06:54:46.330Z,17.36
2018-12-14T06:55:46.807Z,17.36
2018-12-14T06:56:46.754Z,17.36
2018-12-14T06:57:46.471Z,17.36
2018-12-14T06:58:46.625Z,17.35
2018-12-14T06:59:46.383Z,17.35
2018-12-14T07:00:46.778Z,17.35
2018-12-14T07:01:46.667Z,17.35
2018-12-14T07:02:46.646Z,17.35
2018-12-14T07:03:46.383Z,17.35
2018-12-14T07:04:46.812Z,17.35
2018-12-14T07:05:47.021Z,17.34
2018-12-14T07:06:46.741Z,17.35
2018-12-14T07:07:46.827Z,17.34
2018-12-14T07:08:46.643Z,17.34
2018-12-14T07:09:46.806Z,17.34
2018-12-14T07:10:46.360Z,17.34
2018-12-14T07:11:46.979Z,17.34
2018-12-14T07:12:46.940Z,17.33
2018-12-14T07:13:46.712Z,17.33
2018-12-14T07:14:46.355Z,17.34
2018-12-14T07:15:46.623Z,17.33
2018-12-14T07:16:46.515Z,17.33
2018-12-14T07:17:46.392Z,17.32
2018-12-14T07:18:46.546Z,17.33
2018-12-14T07:19:47.003Z,17.33
2018-12-14T07:20:46.653Z,17.32
2018-12-14T07:21:46.761Z,17.32
2018-12-14T07:22:46.616Z,17.31
2018-12-14T07:23:46.348Z,17.32
2018-12-14T07:24:46.567Z,17.31
2018-12-14T07:25:46.464Z,17.31
2018-12-14T07:26:47.071Z,17.32
2018-12-14T07:27:46.430Z,17.31
2018-12-14T07:28:46.629Z,17.31
2018-12-14T07:29:46.734Z,17.31
2018-12-14T07:30:46.705Z,17.31
2018-12-14T07:31:46.698Z,17.32
2018-12-14T07:32:46.304Z,17.32
2018-12-14T07:33:46.313Z,17.32
2018-12-14T07:34:46.824Z,17.31
2018-12-14T07:35:46.745Z,17.32
2018-12-14T07:36:47.134Z,17.32
2018-12-14T07:37:46.770Z,17.32
2018-12-14T07:38:48.544Z,17.32
2018-12-14T07:39:46.598Z,17.32
2018-12-14T07:40:46.549Z,17.33
2018-12-14T07:41:46.365Z,17.33
2018-12-14T07:42:46.331Z,17.33
2018-12-14T07:43:47.164Z,17.33
2018-12-14T07:44:47.847Z,17.33
2018-12-14T07:45:46.785Z,17.33
2018-12-14T07:46:46.774Z,17.33
2018-12-14T07:47:46.469Z,17.33
2018-12-14T07:48:46.473Z,17.34
2018-12-14T07:49:46.815Z,17.34
2018-12-14T07:50:46.371Z,17.34
2018-12-14T07:51:46.709Z,17.34
2018-12-14T07:52:46.705Z,17.35
2018-12-14T07:53:46.566Z,17.35
2018-12-14T07:54:46.636Z,17.36
2018-12-14T07:55:46.593Z,17.36
2018-12-14T07:56:46.390Z,17.36
2018-12-14T07:57:46.516Z,17.36
2018-12-14T07:58:46.955Z,17.36
2018-12-14T07:59:46.615Z,17.36
2018-12-14T08:00:46.991Z,17.37
2018-12-14T08:01:46.380Z,17.37
2018-12-14T08:02:46.505Z,17.37
2018-12-14T08:03:46.375Z,17.38
2018-12-14T08:04:46.797Z,17.38
2018-12-14T08:05:46.335Z,17.38
2018-12-14T08:06:46.813Z,17.39
2018-12-14T08:07:46.785Z,17.4
2018-12-14T08:08:46.840Z,17.4
2018-12-14T08:09:46.788Z,17.4
2018-12-14T08:10:46.273Z,17.41
2018-12-14T08:11:46.491Z,17.41
2018-12-14T08:12:46.589Z,17.41
2018-12-14T08:13:47.594Z,17.42
2018-12-14T08:14:46.389Z,17.42
2018-12-14T08:15:46.495Z,17.42
2018-12-14T08:16:46.883Z,17.42
2018-12-14T08:17:46.496Z,17.43
2018-12-14T08:18:46.807Z,17.43
2018-12-14T08:19:46.425Z,17.43
2018-12-14T08:20:46.445Z,17.44
2018-12-14T08:21:46.358Z,17.44
2018-12-14T08:22:46.487Z,17.44
2018-12-14T08:23:46.470Z,17.45
2018-12-14T08:24:46.389Z,17.45
2018-12-14T08:25:46.479Z,17.45
2018-12-14T08:26:46.692Z,17.45
2018-12-14T08:27:46.438Z,17.45
2018-12-14T08:28:46.387Z,17.45
2018-12-14T08:29:46.800Z,17.46
2018-12-14T08:30:46.326Z,17.46
2018-12-14T08:31:46.421Z,17.46
2018-12-14T08:32:46.653Z,17.46
2018-12-14T08:33:46.424Z,17.46
2018-12-14T08:34:51.617Z,17.46
2018-12-14T08:35:46.380Z,17.46
2018-12-14T08:36:46.741Z,17.46
2018-12-14T08:37:46.319Z,17.46
2018-12-14T08:38:47.329Z,17.47
2018-12-14T08:39:46.865Z,17.47
2018-12-14T08:40:46.506Z,17.47
2018-12-14T08:41:46.559Z,17.47
2018-12-14T08:42:46.289Z,17.47
2018-12-14T08:43:46.373Z,17.47
2018-12-14T08:44:46.367Z,17.47
2018-12-14T08:45:46.993Z,17.47
2018-12-14T08:46:46.633Z,17.48
2018-12-14T08:47:46.724Z,17.47
2018-12-14T08:48:46.432Z,17.47
2018-12-14T08:49:46.738Z,17.47
2018-12-14T08:50:46.745Z,17.47
2018-12-14T08:51:46.401Z,17.47
2018-12-14T08:52:46.657Z,17.47
2018-12-14T08:53:46.594Z,17.47
2018-12-14T08:54:46.516Z,17.47
2018-12-14T08:55:47.127Z,17.47
2018-12-14T08:56:46.767Z,17.47
2018-12-14T08:57:46.766Z,17.47
2018-12-14T08:58:46.571Z,17.46
2018-12-14T08:59:46.844Z,17.46
2018-12-14T09:00:47.373Z,17.46
2018-12-14T09:01:46.384Z,17.46
2018-12-14T09:02:46.242Z,17.46
2018-12-14T09:03:46.377Z,17.46
2018-12-14T09:04:46.437Z,17.46
2018-12-14T09:05:46.534Z,17.46
2018-12-14T09:06:46.457Z,17.46
2018-12-14T09:07:46.964Z,17.46
2018-12-14T09:08:46.572Z,17.46
2018-12-14T09:09:47.576Z,17.46
2018-12-14T09:10:46.807Z,17.46
2018-12-14T09:11:46.263Z,17.46
2018-12-14T09:12:46.414Z,17.46
2018-12-14T09:13:48.232Z,17.46
2018-12-14T09:14:47.214Z,17.46
2018-12-14T09:15:46.910Z,17.47
2018-12-14T09:16:46.737Z,17.46
2018-12-14T09:17:46.518Z,17.47
2018-12-14T09:18:46.542Z,17.47
2018-12-14T09:19:46.282Z,17.46
2018-12-14T09:20:46.353Z,17.46
2018-12-14T09:21:46.752Z,17.47
2018-12-14T09:22:46.337Z,17.46
2018-12-14T09:23:46.532Z,17.46
2018-12-14T09:24:46.277Z,17.45
2018-12-14T09:25:46.776Z,17.46
2018-12-14T09:26:46.749Z,17.46
2018-12-14T09:27:46.345Z,17.46
2018-12-14T09:28:46.485Z,17.46
2018-12-14T09:29:47.149Z,17.46
2018-12-14T09:30:46.829Z,17.46
2018-12-14T09:31:46.432Z,17.46
2018-12-14T09:32:46.932Z,17.46
2018-12-14T09:33:46.293Z,17.45
2018-12-14T09:34:46.961Z,17.46
2018-12-14T09:35:46.594Z,17.46
2018-12-14T09:36:46.747Z,17.46
2018-12-14T09:37:46.766Z,17.46
2018-12-14T09:38:46.250Z,17.46
2018-12-14T09:39:46.810Z,17.45
2018-12-14T09:40:46.303Z,17.46
2018-12-14T09:41:46.955Z,17.46
2018-12-14T09:42:46.248Z,17.46
2018-12-14T09:43:46.298Z,17.45
2018-12-14T09:44:46.557Z,17.45
2018-12-14T09:45:46.616Z,17.46
2018-12-14T09:46:47.347Z,17.45
2018-12-14T09:47:47.358Z,17.46
2018-12-14T09:48:46.741Z,17.45
2018-12-14T09:49:46.683Z,17.45
2018-12-14T09:50:46.397Z,17.45
2018-12-14T09:51:46.318Z,17.46
2018-12-14T09:52:46.979Z,17.45
2018-12-14T09:53:46.434Z,17.45
2018-12-14T09:54:46.748Z,17.45
2018-12-14T09:55:46.347Z,17.45
2018-12-14T09:56:46.213Z,17.45
2018-12-14T09:57:46.306Z,17.45
2018-12-14T09:58:46.797Z,17.46
2018-12-14T09:59:46.294Z,17.45
2018-12-14T10:00:46.453Z,17.45
2018-12-14T10:01:46.443Z,17.45
2018-12-14T10:02:46.788Z,17.45
2018-12-14T10:03:46.339Z,17.45
2018-12-14T10:04:46.744Z,17.45
2018-12-14T10:05:46.360Z,17.44
2018-12-14T10:06:46.395Z,17.47
2018-12-14T10:07:47.389Z,17.48
2018-12-14T10:08:46.756Z,17.49
2018-12-14T10:09:46.730Z,17.49
2018-12-14T10:10:46.228Z,17.49
2018-12-14T10:11:46.418Z,17.51
2018-12-14T10:12:46.555Z,17.51
2018-12-14T10:13:46.414Z,17.51
2018-12-14T10:14:46.238Z,17.52
2018-12-14T10:15:46.421Z,17.52
2018-12-14T10:16:46.404Z,17.53
2018-12-14T10:17:46.764Z,17.52
2018-12-14T10:18:46.343Z,17.51
2018-12-14T10:19:46.400Z,17.49
2018-12-14T10:20:46.675Z,17.49
2018-12-14T10:21:47.097Z,17.49
2018-12-14T10:22:46.594Z,17.48
2018-12-14T10:23:46.853Z,17.48
2018-12-14T10:24:46.486Z,17.48
2018-12-14T10:25:46.517Z,17.48
2018-12-14T10:26:46.568Z,17.48
2018-12-14T10:27:46.340Z,17.48
2018-12-14T10:28:47.468Z,17.48
2018-12-14T10:29:46.655Z,17.48
2018-12-14T10:30:46.456Z,17.49
2018-12-14T10:31:46.569Z,17.49
2018-12-14T10:32:46.637Z,17.49
2018-12-14T10:33:46.511Z,17.48
2018-12-14T10:34:46.206Z,17.48
2018-12-14T10:35:46.905Z,17.48
2018-12-14T10:36:46.317Z,17.48
2018-12-14T10:37:46.682Z,17.48
2018-12-14T10:38:46.527Z,17.48
2018-12-14T10:39:46.491Z,17.48
2018-12-14T10:40:46.308Z,17.48
2018-12-14T10:41:46.196Z,17.48
2018-12-14T10:42:46.706Z,17.48
2018-12-14T10:43:46.550Z,17.48
2018-12-14T10:44:46.401Z,17.48
2018-12-14T10:45:46.243Z,17.48
2018-12-14T10:46:46.344Z,17.48
2018-12-14T10:47:46.307Z,17.48
2018-12-14T10:48:46.286Z,17.48
2018-12-14T10:49:46.984Z,17.48
2018-12-14T10:50:46.344Z,17.49
2018-12-14T10:51:46.460Z,17.49
2018-12-14T10:52:46.249Z,17.48
2018-12-14T10:53:46.393Z,17.48
2018-12-14T10:54:46.420Z,17.48
2018-12-14T10:55:46.388Z,17.48
2018-12-14T10:56:46.856Z,17.48
2018-12-14T10:57:46.399Z,17.48
2018-12-14T10:58:46.540Z,17.49
2018-12-14T10:59:46.292Z,17.48
2018-12-14T11:00:46.915Z,17.48
2018-12-14T11:01:46.527Z,17.48
2018-12-14T11:02:46.590Z,17.48
2018-12-14T11:03:46.426Z,17.48
2018-12-14T11:04:46.263Z,17.48
2018-12-14T11:05:47.317Z,17.48
2018-12-14T11:06:46.584Z,17.48
2018-12-14T11:07:46.468Z,17.47
2018-12-14T11:08:46.516Z,17.47
2018-12-14T11:09:46.977Z,17.48
2018-12-14T11:10:46.542Z,17.48
2018-12-14T11:11:46.396Z,17.48
2018-12-14T11:12:47.309Z,17.47
2018-12-14T11:13:46.754Z,17.47
2018-12-14T11:14:46.915Z,17.47
2018-12-14T11:15:46.837Z,17.48
2018-12-14T11:16:46.877Z,17.48
2018-12-14T11:17:46.334Z,17.48
2018-12-14T11:18:46.345Z,17.48
2018-12-14T11:19:46.471Z,17.48
2018-12-14T11:20:46.733Z,17.48
2018-12-14T11:21:46.900Z,17.47
2018-12-14T11:22:46.440Z,17.47
2018-12-14T11:23:46.620Z,17.48
2018-12-14T11:24:46.194Z,17.48
2018-12-14T11:25:46.732Z,17.48
2018-12-14T11:26:46.328Z,17.48
2018-12-14T11:27:46.980Z,17.48
2018-12-14T11:28:46.674Z,17.48
2018-12-14T11:29:46.729Z,17.48
2018-12-14T11:30:47.279Z,17.48
2018-12-14T11:31:46.233Z,17.48
2018-12-14T11:32:46.481Z,17.48
2018-12-14T11:33:46.470Z,17.48
2018-12-14T11:34:46.768Z,17.48
2018-12-14T11:35:46.694Z,17.48
2018-12-14T11:36:46.468Z,17.48
2018-12-14T11:37:46.490Z,17.48
2018-12-14T11:38:46.297Z,17.48
2018-12-14T11:39:46.383Z,17.48
2018-12-14T11:40:46.740Z,17.47
2018-12-14T11:41:46.268Z,17.48
2018-12-14T11:42:46.788Z,17.48
2018-12-14T11:43:46.378Z,17.48
2018-12-14T11:44:46.207Z,17.48
2018-12-14T11:45:46.219Z,17.48
2018-12-14T11:46:46.602Z,17.48
2018-12-14T11:47:46.511Z,17.48
2018-12-14T11:48:46.320Z,17.48
2018-12-14T11:49:46.198Z,17.48
2018-12-14T11:50:46.339Z,17.48
2018-12-14T11:51:46.491Z,17.48
2018-12-14T11:52:46.375Z,17.48
2018-12-14T11:53:46.179Z,17.48
2018-12-14T11:54:46.228Z,17.48
2018-12-14T11:55:46.215Z,17.48
2018-12-14T11:56:46.678Z,17.48
2018-12-14T11:57:46.703Z,17.48
2018-12-14T11:58:46.475Z,17.48
2018-12-14T11:59:46.610Z,17.47
2018-12-14T12:00:46.576Z,17.48
2018-12-14T12:01:46.274Z,17.48
2018-12-14T12:02:46.524Z,17.48
2018-12-14T12:03:46.657Z,17.48
2018-12-14T12:04:46.294Z,17.48
2018-12-14T12:05:46.491Z,17.48
2018-12-14T12:06:46.418Z,17.48
2018-12-14T12:07:46.733Z,17.48
2018-12-14T12:08:46.660Z,17.48
2018-12-14T12:09:46.797Z,17.48
2018-12-14T12:10:46.222Z,17.48
2018-12-14T12:11:46.570Z,17.48
2018-12-14T12:12:46.558Z,17.48
2018-12-14T12:13:46.308Z,17.48
2018-12-14T12:14:46.426Z,17.48
2018-12-14T12:15:46.478Z,17.48
2018-12-14T12:16:46.316Z,17.49
2018-12-14T12:17:49.932Z,17.48
2018-12-14T12:18:46.682Z,17.48
2018-12-14T12:19:46.471Z,17.48
2018-12-14T12:20:46.586Z,17.48
2018-12-14T12:21:46.474Z,17.48
2018-12-14T12:22:46.409Z,17.48
2018-12-14T12:23:46.311Z,17.48
2018-12-14T12:24:46.453Z,17.48
2018-12-14T12:25:46.570Z,17.48
2018-12-14T12:26:46.374Z,17.48
2018-12-14T12:27:46.200Z,17.48
2018-12-14T12:28:46.378Z,17.48
2018-12-14T12:29:46.808Z,17.48
2018-12-14T12:30:46.718Z,17.48
2018-12-14T12:31:46.156Z,17.48
2018-12-14T12:32:46.298Z,17.48
2018-12-14T12:33:46.121Z,17.48
2018-12-14T12:34:46.238Z,17.48
2018-12-14T12:35:46.466Z,17.48
2018-12-14T12:36:46.272Z,17.49
2018-12-14T12:37:46.359Z,17.48
2018-12-14T12:38:46.230Z,17.48
2018-12-14T12:39:46.394Z,17.48
2018-12-14T12:40:46.248Z,17.49
2018-12-14T12:41:46.374Z,17.49
2018-12-14T12:42:46.276Z,17.53
2018-12-14T12:43:46.514Z,17.52
2018-12-14T12:44:46.797Z,17.5
2018-12-14T12:45:46.357Z,17.5
2018-12-14T12:46:46.639Z,17.5
2018-12-14T12:47:46.207Z,17.5
2018-12-14T12:48:46.812Z,17.5
2018-12-14T12:49:46.644Z,17.5
2018-12-14T12:50:46.701Z,17.49
2018-12-14T12:51:46.717Z,17.5
2018-12-14T12:52:46.275Z,17.5
2018-12-14T12:53:46.394Z,17.5
2018-12-14T12:54:46.512Z,17.5