createdAt,value
2023-05-09T00:04:57.252Z,4.45
2023-05-09T00:10:01.360Z,4.38
2023-05-09T00:15:06.661Z,4.30
2023-05-09T00:20:12.557Z,4.18
2023-05-09T00:25:33.946Z,4.25
2023-05-09T00:30:37.035Z,4.29
2023-05-09T00:35:41.011Z,4.16
2023-05-09T00:40:43.973Z,3.95
2023-05-09T00:45:48.074Z,3.83
2023-05-09T00:50:53.333Z,3.80
2023-05-09T00:55:58.096Z,3.87
2023-05-09T01:01:02.532Z,3.97
2023-05-09T01:06:20.576Z,3.95
2023-05-09T01:11:33.645Z,3.91
2023-05-09T01:16:51.259Z,3.88
2023-05-09T01:21:57.386Z,3.65
2023-05-09T01:27:21.545Z,3.60
2023-05-09T01:32:30.983Z,3.75
2023-05-09T01:37:37.100Z,3.71
2023-05-09T01:42:47.941Z,3.72
2023-05-09T01:47:51.651Z,3.73
2023-05-09T01:52:57.097Z,3.75
2023-05-09T01:58:01.462Z,3.70
2023-05-09T02:03:04.715Z,3.73
2023-05-09T02:08:09.844Z,3.67
2023-05-09T02:13:12.849Z,3.66
2023-05-09T02:18:17.062Z,3.74
2023-05-09T02:23:20.790Z,3.82
2023-05-09T02:28:25.765Z,3.91
2023-05-09T02:33:31.100Z,4.03
2023-05-09T02:38:34.953Z,4.13
2023-05-09T02:43:38.217Z,4.32
2023-05-09T02:48:41.546Z,4.53
2023-05-09T02:53:44.519Z,4.65
2023-05-09T02:58:51.497Z,4.77
2023-05-09T03:03:54.750Z,5.03
2023-05-09T03:08:58.139Z,5.11
2023-05-09T03:14:01.840Z,5.13
2023-05-09T03:19:04.818Z,5.28
2023-05-09T03:24:08.446Z,5.42
2023-05-09T03:29:11.719Z,5.29
2023-05-09T03:34:15.502Z,5.62
2023-05-09T03:39:20.550Z,5.83
2023-05-09T03:44:26.720Z,6.01
2023-05-09T03:49:29.785Z,6.25
2023-05-09T03:54:32.895Z,6.36
2023-05-09T03:59:36.706Z,6.37
2023-05-09T04:04:40.244Z,6.33
2023-05-09T04:09:43.820Z,6.57
2023-05-09T04:14:48.877Z,6.89
2023-05-09T04:19:53.212Z,7.23
2023-05-09T04:24:56.405Z,7.15
2023-05-09T04:29:59.799Z,7.42
2023-05-09T04:35:04.182Z,7.80
2023-05-09T04:40:13.501Z,7.61
2023-05-09T04:45:23.717Z,7.58
2023-05-09T04:50:27.307Z,7.63
2023-05-09T04:55:30.223Z,7.96
2023-05-09T05:00:33.517Z,8.41
2023-05-09T05:05:37.595Z,8.28
2023-05-09T05:10:41.620Z,8.39
2023-05-09T05:15:47.757Z,8.86
2023-05-09T05:20:50.989Z,9.34
2023-05-09T05:25:54.234Z,9.42
2023-05-09T05:30:57.227Z,9.88
2023-05-09T05:36:00.211Z,9.84
2023-05-09T05:41:03.686Z,10.03
2023-05-09T05:46:06.994Z,10.01
2023-05-09T05:51:11.320Z,10.60
2023-05-09T05:56:16.456Z,10.63
2023-05-09T06:01:19.675Z,10.58
2023-05-09T06:06:23.392Z,10.88
2023-05-09T06:11:26.434Z,10.80
2023-05-09T06:16:29.778Z,11.29
2023-05-09T06:21:34.407Z,11.52
2023-05-09T06:26:37.550Z,11.77
2023-05-09T06:31:41.076Z,11.62
2023-05-09T06:36:44.114Z,11.67
2023-05-09T06:41:46.968Z,12.07
2023-05-09T06:46:59.479Z,11.28
2023-05-09T06:52:02.492Z,10.49
2023-05-09T06:57:05.515Z,10.89
2023-05-09T07:02:08.957Z,10.74
2023-05-09T07:07:12.681Z,11.29
2023-05-09T07:12:15.671Z,11.30
2023-05-09T07:17:22.711Z,11.89
2023-05-09T07:22:26.211Z,11.82
2023-05-09T07:27:29.265Z,12.04
2023-05-09T07:32:32.341Z,12.69
2023-05-09T07:37:35.321Z,12.45
2023-05-09T07:42:38.676Z,12.22
2023-05-09T07:47:41.781Z,11.98
2023-05-09T07:52:44.953Z,12.21
2023-05-09T07:57:47.989Z,11.97
2023-05-09T08:02:52.064Z,11.88
2023-05-09T08:07:55.303Z,11.39
2023-05-09T08:12:58.475Z,11.07
2023-05-09T08:18:02.020Z,11.47
2023-05-09T08:23:04.830Z,11.73
2023-05-09T08:28:07.868Z,11.66
2023-05-09T08:33:10.983Z,11.69
2023-05-09T08:38:14.079Z,12.08
2023-05-09T08:43:20.208Z,12.09
2023-05-09T08:48:23.453Z,12.82
2023-05-09T08:53:26.949Z,13.08
2023-05-09T08:58:31.217Z,12.56
2023-05-09T09:03:34.271Z,12.21
2023-05-09T09:08:37.482Z,12.45
2023-05-09T09:13:42.121Z,13.05
2023-05-09T09:18:46.390Z,12.91
2023-05-09T09:23:50.297Z,12.38
2023-05-09T09:28:54.607Z,12.77
2023-05-09T09:34:02.323Z,13.25
2023-05-09T09:39:06.153Z,13.83
2023-05-09T09:44:14.222Z,14.07
2023-05-09T09:49:22.977Z,13.75
2023-05-09T09:54:29.170Z,14.41
2023-05-09T09:59:32.257Z,14.71
2023-05-09T10:04:37.551Z,14.96
2023-05-09T10:09:41.373Z,15.13
2023-05-09T10:14:45.266Z,15.48
2023-05-09T10:19:51.308Z,15.08
2023-05-09T10:25:06.848Z,15.09
2023-05-09T10:30:17.221Z,15.47
2023-05-09T10:35:28.314Z,14.95
2023-05-09T10:40:32.637Z,15.36
2023-05-09T10:45:36.280Z,15.52
2023-05-09T10:50:40.607Z,15.63
2023-05-09T10:55:51.421Z,15.28
2023-05-09T11:00:59.570Z,15.81
2023-05-09T11:06:02.541Z,16.05
2023-05-09T11:11:26.951Z,16.29
2023-05-09T11:16:30.569Z,16.94
2023-05-09T11:21:37.006Z,16.74
2023-05-09T11:26:40.383Z,16.80
2023-05-09T11:32:06.881Z,16.95
2023-05-09T11:37:11.656Z,16.04
2023-05-09T11:42:14.866Z,16.39
2023-05-09T11:47:18.469Z,16.92
2023-05-09T11:52:23.099Z,16.48
2023-05-09T11:57:26.303Z,16.67
2023-05-09T12:02:29.480Z,16.55
2023-05-09T12:07:32.427Z,15.93
2023-05-09T12:12:36.610Z,16.30
2023-05-09T12:17:40.704Z,16.23
2023-05-09T12:22:44.607Z,15.41
2023-05-09T12:27:47.593Z,15.56
2023-05-09T12:32:50.814Z,16.16
2023-05-09T12:37:59.243Z,16.00
2023-05-09T12:43:03.206Z,15.97
2023-05-09T12:48:06.636Z,16.47
2023-05-09T12:53:09.532Z,16.30
2023-05-09T12:58:14.973Z,16.52
2023-05-09T13:03:37.907Z,17.09
2023-05-09T13:08:41.910Z,16.75
2023-05-09T13:13:45.166Z,16.95
2023-05-09T13:18:48.483Z,17.60
2023-05-09T13:23:52.352Z,17.56
2023-05-09T13:28:56.195Z,17.19
2023-05-09T13:33:59.092Z,17.48
2023-05-09T13:39:02.111Z,17.35
2023-05-09T13:44:27.032Z,16.56
2023-05-09T13:49:30.017Z,16.53
2023-05-09T13:54:35.757Z,16.58
2023-05-09T13:59:41.170Z,16.71
2023-05-09T14:04:44.249Z,16.95
2023-05-09T14:09:49.063Z,16.71
2023-05-09T14:14:55.093Z,16.70
2023-05-09T14:19:58.284Z,16.12
2023-05-09T14:25:04.552Z,16.14
2023-05-09T14:30:08.956Z,15.93
2023-05-09T14:35:11.961Z,15.83
2023-05-09T14:40:33.792Z,15.48
2023-05-09T14:45:36.875Z,15.13
2023-05-09T14:50:39.663Z,14.82
2023-05-09T14:55:42.651Z,14.81
2023-05-09T15:00:46.113Z,14.70
2023-05-09T15:05:49.772Z,14.59
2023-05-09T15:10:52.885Z,14.33
2023-05-09T15:15:56.308Z,14.26
2023-05-09T15:20:59.236Z,14.22
2023-05-09T15:26:02.771Z,14.08
2023-05-09T15:31:07.349Z,13.76
2023-05-09T15:36:10.338Z,13.58
2023-05-09T15:41:13.244Z,13.44
2023-05-09T15:46:35.119Z,13.51
2023-05-09T15:51:38.182Z,13.38
2023-05-09T15:56:59.730Z,13.36
2023-05-09T16:02:03.169Z,13.31
2023-05-09T16:07:06.366Z,13.20
2023-05-09T16:12:09.657Z,13.00
2023-05-09T16:17:12.812Z,12.85
2023-05-09T16:22:15.649Z,12.68
2023-05-09T16:27:18.917Z,12.68
2023-05-09T16:32:22.021Z,12.59
2023-05-09T16:37:25.042Z,12.50
2023-05-09T16:42:28.689Z,12.40
2023-05-09T16:47:51.366Z,12.27
2023-05-09T16:52:55.770Z,12.06
2023-05-09T16:57:58.840Z,11.92
2023-05-09T17:03:02.032Z,11.78
2023-05-09T17:08:05.669Z,11.57
2023-05-09T17:13:09.082Z,11.36
2023-05-09T17:18:38.216Z,11.24
2023-05-09T17:23:41.648Z,11.21
2023-05-09T17:28:45.117Z,11.09
2023-05-09T17:33:47.998Z,11.05
2023-05-09T17:38:51.153Z,11.04
2023-05-09T17:43:56.657Z,11.01
2023-05-09T17:48:59.691Z,10.94
2023-05-09T17:54:03.376Z,10.88
2023-05-09T17:59:06.667Z,10.85
2023-05-09T18:04:09.875Z,10.76
2023-05-09T18:09:12.995Z,10.71
2023-05-09T18:14:16.874Z,10.67
2023-05-09T18:19:19.948Z,10.65
2023-05-09T18:24:23.481Z,10.60
2023-05-09T18:29:26.626Z,10.39
2023-05-09T18:34:30.583Z,10.39
2023-05-09T18:39:33.593Z,10.27
2023-05-09T18:44:37.592Z,10.31
2023-05-09T18:49:40.864Z,10.31
2023-05-09T18:54:43.857Z,10.25
2023-05-09T18:59:47.054Z,10.16
2023-05-09T19:04:51.698Z,10.17
2023-05-09T19:09:54.802Z,10.07
2023-05-09T19:14:59.520Z,10.07
2023-05-09T19:20:02.934Z,9.99
2023-05-09T19:25:08.113Z,9.84
2023-05-09T19:30:13.186Z,9.79
2023-05-09T19:35:16.449Z,9.74
2023-05-09T19:40:19.602Z,9.69
2023-05-09T19:45:22.776Z,9.57
2023-05-09T19:50:25.766Z,9.47
2023-05-09T19:55:28.891Z,9.39
2023-05-09T20:00:32.523Z,9.21
2023-05-09T20:05:44.437Z,9.20
2023-05-09T20:10:47.439Z,8.89
2023-05-09T20:15:50.607Z,8.92
2023-05-09T20:20:54.974Z,8.91
2023-05-09T20:25:58.067Z,8.74
2023-05-09T20:31:01.140Z,8.67
2023-05-09T20:36:06.729Z,8.59
2023-05-09T20:41:09.657Z,8.63
2023-05-09T20:46:12.992Z,8.64
2023-05-09T20:51:16.200Z,8.59
2023-05-09T20:56:19.798Z,8.60
2023-05-09T21:01:22.713Z,8.66
2023-05-09T21:06:26.009Z,8.58
2023-05-09T21:11:28.930Z,8.63
2023-05-09T21:16:32.179Z,8.63
2023-05-09T21:21:35.219Z,8.56
2023-05-09T21:26:38.244Z,8.52
2023-05-09T21:31:41.293Z,8.48
2023-05-09T21:36:44.362Z,8.42
2023-05-09T21:41:47.497Z,8.38
2023-05-09T21:47:09.335Z,8.30
2023-05-09T21:52:12.487Z,8.27
2023-05-09T21:57:15.363Z,8.26
2023-05-09T22:02:18.743Z,8.13
2023-05-09T22:07:21.933Z,8.21
2023-05-09T22:12:24.875Z,8.17
2023-05-09T22:17:28.082Z,8.18
2023-05-09T22:22:31.954Z,8.13
2023-05-09T22:27:34.903Z,8.12
2023-05-09T22:32:37.741Z,8.07
2023-05-09T22:37:40.712Z,8.06
2023-05-09T22:42:43.617Z,7.95
2023-05-09T22:47:46.598Z,7.91
2023-05-09T22:52:49.578Z,7.87
2023-05-09T22:57:52.446Z,7.79
2023-05-09T23:02:55.766Z,7.76
2023-05-09T23:07:58.926Z,7.78
2023-05-09T23:13:01.998Z,7.76
2023-05-09T23:18:05.488Z,7.76
2023-05-09T23:23:08.500Z,7.72
2023-05-09T23:28:11.473Z,7.79
2023-05-09T23:33:14.494Z,7.76
2023-05-09T23:38:17.660Z,7.68
2023-05-09T23:43:20.796Z,7.58
2023-05-09T23:48:24.125Z,7.54
2023-05-09T23:53:27.260Z,7.51
2023-05-09T23:58:30.345Z,7.56
