createdAt,value
2024-01-31T00:00:14.277Z,3.50
2024-01-31T00:03:15.918Z,3.30
2024-01-31T00:06:18.710Z,3.30
2024-01-31T00:09:20.876Z,3.20
2024-01-31T00:12:22.498Z,3.20
2024-01-31T00:15:25.083Z,3.10
2024-01-31T00:18:26.927Z,3.10
2024-01-31T00:21:29.624Z,3.10
2024-01-31T00:24:32.356Z,3.10
2024-01-31T00:27:33.992Z,3.10
2024-01-31T00:30:36.771Z,3.20
2024-01-31T00:33:39.344Z,3.20
2024-01-31T00:36:40.990Z,3.20
2024-01-31T00:39:47.836Z,3.20
2024-01-31T00:42:49.460Z,3.20
2024-01-31T00:45:52.205Z,3.30
2024-01-31T00:48:53.987Z,3.50
2024-01-31T00:51:55.708Z,3.50
2024-01-31T00:54:58.367Z,3.40
2024-01-31T00:58:00.641Z,3.30
2024-01-31T01:01:02.437Z,3.30
2024-01-31T01:04:05.015Z,3.20
2024-01-31T01:07:06.779Z,3.30
2024-01-31T01:10:16.901Z,3.30
2024-01-31T01:13:19.262Z,3.30
2024-01-31T01:16:20.956Z,3.20
2024-01-31T01:19:23.712Z,3.20
2024-01-31T01:22:25.964Z,3.20
2024-01-31T01:25:27.696Z,3.20
2024-01-31T01:28:30.301Z,3.30
2024-01-31T01:31:32.601Z,3.40
2024-01-31T01:34:34.582Z,3.30
2024-01-31T01:37:37.383Z,3.30
2024-01-31T01:40:46.027Z,3.20
2024-01-31T01:43:49.477Z,3.20
2024-01-31T01:46:51.851Z,3.20
2024-01-31T01:49:53.816Z,3.20
2024-01-31T01:52:56.212Z,3.10
2024-01-31T01:55:58.068Z,3.10
2024-01-31T01:59:01.026Z,3.00
2024-01-31T02:02:03.263Z,3.20
2024-01-31T02:05:07.042Z,3.30
2024-01-31T02:08:09.979Z,3.10
2024-01-31T02:11:12.197Z,3.40
2024-01-31T02:14:13.819Z,3.30
2024-01-31T02:17:15.844Z,3.20
2024-01-31T02:20:18.161Z,3.10
2024-01-31T02:23:19.860Z,3.20
2024-01-31T02:26:22.603Z,3.20
2024-01-31T02:29:24.782Z,3.20
2024-01-31T02:32:27.028Z,3.30
2024-01-31T02:35:30.369Z,3.30
2024-01-31T02:38:33.484Z,3.20
2024-01-31T02:41:35.538Z,3.30
2024-01-31T02:44:37.208Z,3.30
2024-01-31T02:47:39.675Z,3.20
2024-01-31T02:50:41.979Z,3.30
2024-01-31T02:53:43.617Z,3.30
2024-01-31T02:56:45.794Z,3.30
2024-01-31T02:59:47.500Z,3.40
2024-01-31T03:02:50.405Z,3.30
2024-01-31T03:05:52.572Z,3.30
2024-01-31T03:08:54.319Z,3.20
2024-01-31T03:11:57.060Z,3.10
2024-01-31T03:14:58.740Z,2.90
2024-01-31T03:18:02.062Z,2.80
2024-01-31T03:21:05.287Z,2.80
2024-01-31T03:24:07.001Z,2.80
2024-01-31T03:27:09.175Z,2.80
2024-01-31T03:30:11.351Z,2.70
2024-01-31T03:33:13.183Z,2.60
2024-01-31T03:36:15.554Z,2.70
2024-01-31T03:39:18.175Z,2.80
2024-01-31T03:42:19.794Z,2.80
2024-01-31T03:45:22.514Z,2.80
2024-01-31T03:48:24.172Z,2.80
2024-01-31T03:51:25.899Z,2.80
2024-01-31T03:54:28.041Z,2.80
2024-01-31T03:57:29.680Z,2.90
2024-01-31T04:00:32.369Z,2.90
2024-01-31T04:03:34.689Z,2.90
2024-01-31T04:06:37.447Z,3.00
2024-01-31T04:09:39.761Z,3.00
2024-01-31T04:12:42.511Z,3.00
2024-01-31T04:15:45.171Z,3.00
2024-01-31T04:18:47.480Z,3.00
2024-01-31T04:21:49.416Z,3.00
2024-01-31T04:24:51.113Z,3.00
2024-01-31T04:27:53.388Z,3.00
2024-01-31T04:30:55.013Z,3.00
2024-01-31T04:33:57.318Z,2.90
2024-01-31T04:36:59.534Z,2.80
2024-01-31T04:40:01.219Z,2.80
2024-01-31T04:43:03.551Z,2.80
2024-01-31T04:46:05.291Z,2.80
2024-01-31T04:49:07.706Z,2.80
2024-01-31T04:52:09.751Z,2.90
2024-01-31T04:55:11.583Z,2.90
2024-01-31T04:58:14.817Z,2.90
2024-01-31T05:01:16.565Z,2.90
2024-01-31T05:04:19.481Z,2.80
2024-01-31T05:07:21.722Z,2.90
2024-01-31T05:10:23.386Z,2.90
2024-01-31T05:13:26.970Z,2.90
2024-01-31T05:16:29.022Z,2.90
2024-01-31T05:19:32.062Z,2.90
2024-01-31T05:22:34.220Z,2.90
2024-01-31T05:25:35.921Z,2.90
2024-01-31T05:28:39.105Z,2.90
2024-01-31T05:31:41.037Z,2.90
2024-01-31T05:34:43.593Z,3.00
2024-01-31T05:37:45.937Z,3.00
2024-01-31T05:40:47.644Z,3.10
2024-01-31T05:43:50.207Z,3.10
2024-01-31T05:46:52.414Z,3.10
2024-01-31T05:49:54.125Z,3.20
2024-01-31T05:52:56.330Z,3.30
2024-01-31T05:55:58.585Z,3.40
2024-01-31T05:59:01.375Z,3.50
2024-01-31T06:02:03.665Z,3.50
2024-01-31T06:05:06.204Z,3.30
2024-01-31T06:08:09.263Z,3.20
2024-01-31T06:11:11.212Z,3.10
2024-01-31T06:14:12.876Z,3.10
2024-01-31T06:17:15.002Z,3.10
2024-01-31T06:20:16.844Z,3.20
2024-01-31T06:23:21.675Z,3.20
2024-01-31T06:26:25.535Z,3.10
2024-01-31T06:29:27.205Z,3.10
2024-01-31T06:32:29.959Z,3.00
2024-01-31T06:35:32.131Z,3.10
2024-01-31T06:38:33.771Z,3.00
2024-01-31T06:41:36.404Z,3.00
2024-01-31T06:44:38.061Z,3.10
2024-01-31T06:47:40.668Z,3.10
2024-01-31T06:50:43.639Z,3.10
2024-01-31T06:53:46.264Z,3.20
2024-01-31T06:56:48.468Z,3.30
2024-01-31T06:59:50.113Z,3.20
2024-01-31T07:02:52.771Z,3.20
2024-01-31T07:05:54.994Z,3.10
2024-01-31T07:08:56.638Z,3.20
2024-01-31T07:12:00.483Z,3.20
2024-01-31T07:15:02.306Z,3.30
2024-01-31T07:18:04.511Z,3.40
2024-01-31T07:21:06.354Z,3.50
2024-01-31T07:24:15.963Z,3.40
2024-01-31T07:27:26.122Z,3.30
2024-01-31T07:30:28.201Z,3.40
2024-01-31T07:33:29.894Z,3.40
2024-01-31T07:36:31.861Z,3.30
2024-01-31T07:39:33.512Z,3.30
2024-01-31T07:42:38.540Z,3.30
2024-01-31T07:45:40.760Z,3.30
2024-01-31T07:48:42.763Z,3.30
2024-01-31T07:51:45.768Z,3.30
2024-01-31T07:54:47.865Z,3.40
2024-01-31T07:57:49.513Z,3.50
2024-01-31T08:00:51.599Z,3.50
2024-01-31T08:03:54.539Z,3.60
2024-01-31T08:06:56.456Z,3.50
2024-01-31T08:09:58.089Z,3.50
2024-01-31T08:12:59.971Z,3.50
2024-01-31T08:16:01.706Z,3.60
2024-01-31T08:19:04.308Z,3.60
2024-01-31T08:22:06.074Z,3.60
2024-01-31T08:25:08.494Z,3.60
2024-01-31T08:28:10.242Z,3.60
2024-01-31T08:31:12.308Z,3.80
2024-01-31T08:34:14.187Z,3.80
2024-01-31T08:37:16.158Z,3.80
2024-01-31T08:40:21.008Z,3.80
2024-01-31T08:43:23.501Z,3.90
2024-01-31T08:46:25.272Z,3.80
2024-01-31T08:49:27.319Z,3.80
2024-01-31T08:52:29.118Z,3.70
2024-01-31T08:55:31.361Z,3.90
2024-01-31T08:58:33.277Z,4.00
2024-01-31T09:01:35.327Z,4.00
2024-01-31T09:04:37.335Z,4.20
2024-01-31T09:07:39.426Z,4.40
2024-01-31T09:10:41.127Z,4.80
2024-01-31T09:13:43.150Z,5.00
2024-01-31T09:16:45.033Z,5.10
2024-01-31T09:19:47.596Z,4.90
2024-01-31T09:22:50.029Z,4.70
2024-01-31T09:25:51.876Z,4.70
2024-01-31T09:28:53.841Z,4.90
2024-01-31T09:31:56.074Z,5.10
2024-01-31T09:34:57.880Z,5.20
2024-01-31T09:37:59.985Z,5.30
2024-01-31T09:41:01.705Z,5.40
2024-01-31T09:44:03.993Z,5.70
2024-01-31T09:47:07.507Z,5.90
2024-01-31T09:50:12.961Z,5.80
2024-01-31T09:53:16.177Z,5.70
2024-01-31T09:56:19.440Z,5.80
2024-01-31T09:59:21.543Z,5.30
2024-01-31T10:02:24.024Z,5.10
2024-01-31T10:05:26.224Z,5.30
2024-01-31T10:08:29.525Z,5.10
2024-01-31T10:11:31.205Z,5.00
2024-01-31T10:14:33.426Z,4.80
2024-01-31T10:17:35.525Z,4.70
2024-01-31T10:20:38.079Z,4.60
2024-01-31T10:23:39.778Z,4.60
2024-01-31T10:26:42.400Z,4.60
2024-01-31T10:29:44.746Z,4.70
2024-01-31T10:32:47.458Z,4.80
2024-01-31T10:36:25.005Z,4.90
2024-01-31T10:39:11.784Z,4.90
2024-01-31T10:42:16.258Z,4.80
2024-01-31T10:45:20.589Z,5.00
2024-01-31T10:48:22.619Z,5.10
2024-01-31T10:51:25.198Z,4.90
2024-01-31T10:54:30.369Z,4.90
2024-01-31T10:57:33.750Z,4.70
2024-01-31T11:00:35.592Z,4.50
2024-01-31T11:03:37.485Z,4.60
2024-01-31T11:06:43.157Z,4.60
2024-01-31T11:09:46.071Z,4.60
2024-01-31T11:13:06.162Z,4.50
2024-01-31T11:16:08.439Z,4.60
2024-01-31T11:19:20.469Z,4.60
2024-01-31T11:22:22.757Z,4.60
2024-01-31T11:25:39.762Z,4.70
2024-01-31T11:28:42.041Z,4.80
2024-01-31T11:31:44.075Z,4.90
2024-01-31T11:34:46.224Z,4.90
2024-01-31T11:37:48.011Z,4.80
2024-01-31T11:40:50.441Z,4.80
2024-01-31T11:43:52.214Z,4.90
2024-01-31T11:46:54.348Z,4.90
2024-01-31T11:50:05.607Z,4.90
2024-01-31T11:53:07.831Z,4.90
2024-01-31T11:56:09.538Z,5.00
2024-01-31T11:59:11.577Z,5.00
2024-01-31T12:02:13.329Z,5.20
2024-01-31T12:05:15.506Z,5.30
2024-01-31T12:08:18.497Z,5.30
2024-01-31T12:11:21.276Z,5.50
2024-01-31T12:14:23.077Z,5.50
2024-01-31T12:17:26.932Z,5.50
2024-01-31T12:20:28.658Z,5.50
2024-01-31T12:23:30.875Z,5.60
2024-01-31T12:26:32.564Z,5.80
2024-01-31T12:29:36.146Z,5.80
2024-01-31T12:32:39.945Z,6.10
2024-01-31T12:35:42.044Z,5.90
2024-01-31T12:38:43.804Z,5.70
2024-01-31T12:41:49.467Z,5.70
2024-01-31T12:44:52.715Z,5.80
2024-01-31T12:47:55.231Z,5.70
2024-01-31T12:50:56.944Z,5.80
2024-01-31T12:53:58.977Z,5.90
2024-01-31T12:57:01.064Z,6.10
2024-01-31T13:00:03.669Z,5.90
2024-01-31T13:03:05.810Z,5.80
2024-01-31T13:06:12.025Z,6.10
2024-01-31T13:09:15.873Z,5.80
2024-01-31T13:12:17.822Z,5.80
2024-01-31T13:15:19.673Z,5.90
2024-01-31T13:18:21.943Z,5.90
2024-01-31T13:21:23.706Z,5.60
2024-01-31T13:24:25.895Z,5.60
2024-01-31T13:27:27.608Z,5.80
2024-01-31T13:30:29.678Z,5.70
2024-01-31T13:33:31.643Z,5.70
2024-01-31T13:36:33.901Z,5.70
2024-01-31T13:39:35.626Z,5.50
2024-01-31T13:42:37.824Z,5.50
2024-01-31T13:45:39.501Z,5.50
2024-01-31T13:48:41.357Z,5.80
2024-01-31T13:51:43.367Z,5.80
2024-01-31T13:54:45.365Z,5.80
2024-01-31T13:57:47.019Z,5.70
2024-01-31T14:00:49.145Z,5.80
2024-01-31T14:03:51.305Z,5.70
2024-01-31T14:06:53.808Z,5.90
2024-01-31T14:09:57.492Z,6.00
2024-01-31T14:12:59.524Z,6.40
2024-01-31T14:16:01.215Z,6.30
2024-01-31T14:19:03.126Z,6.30
2024-01-31T14:22:13.139Z,6.40
2024-01-31T14:25:22.327Z,6.30
2024-01-31T14:28:23.978Z,6.10
2024-01-31T14:31:26.038Z,6.00
2024-01-31T14:34:27.862Z,5.80
2024-01-31T14:37:29.903Z,5.70
2024-01-31T14:40:31.583Z,6.00
2024-01-31T14:43:33.519Z,5.90
2024-01-31T14:46:35.195Z,5.80
2024-01-31T14:49:36.923Z,5.70
2024-01-31T14:52:38.652Z,5.70
2024-01-31T14:55:40.813Z,5.70
2024-01-31T14:58:42.591Z,5.60
2024-01-31T15:01:49.031Z,5.60
2024-01-31T15:04:50.718Z,5.80
2024-01-31T15:07:52.849Z,5.50
2024-01-31T15:10:54.919Z,5.70
2024-01-31T15:13:58.110Z,5.60
2024-01-31T15:17:00.440Z,5.40
2024-01-31T15:20:03.169Z,5.50
2024-01-31T15:23:05.755Z,5.40
2024-01-31T15:26:08.512Z,5.40
2024-01-31T15:29:11.267Z,5.40
2024-01-31T15:32:15.763Z,5.40
2024-01-31T15:35:17.779Z,5.40
2024-01-31T15:38:19.443Z,5.30
2024-01-31T15:41:22.320Z,5.20
2024-01-31T15:44:24.313Z,5.20
2024-01-31T15:47:26.777Z,5.10
2024-01-31T15:50:29.054Z,5.10
2024-01-31T15:53:30.743Z,5.10
2024-01-31T15:56:32.922Z,5.20
2024-01-31T15:59:34.841Z,5.20
2024-01-31T16:02:37.671Z,5.20
2024-01-31T16:05:40.468Z,5.10
2024-01-31T16:08:42.179Z,5.00
2024-01-31T16:11:45.529Z,5.00
2024-01-31T16:14:47.323Z,4.90
2024-01-31T16:17:49.299Z,4.90
2024-01-31T16:20:52.109Z,5.00
2024-01-31T16:23:53.873Z,5.00
2024-01-31T16:26:56.711Z,4.90
2024-01-31T16:29:59.238Z,4.90
2024-01-31T16:33:00.954Z,4.80
2024-01-31T16:36:03.157Z,4.80
2024-01-31T16:39:04.958Z,4.80
2024-01-31T16:42:07.582Z,4.90
2024-01-31T16:45:11.481Z,4.90
2024-01-31T16:48:15.654Z,4.90
2024-01-31T16:51:18.419Z,4.90
2024-01-31T16:54:20.903Z,4.90
2024-01-31T16:57:22.541Z,4.90
2024-01-31T17:00:25.781Z,4.90
2024-01-31T17:03:28.120Z,4.90
2024-01-31T17:06:30.373Z,4.90
2024-01-31T17:09:33.010Z,5.20
2024-01-31T17:12:34.807Z,5.60
2024-01-31T17:15:36.584Z,5.70
2024-01-31T17:18:39.088Z,5.60
2024-01-31T17:21:40.808Z,5.50
2024-01-31T17:24:42.488Z,5.40
2024-01-31T17:27:44.155Z,5.40
2024-01-31T17:30:45.834Z,5.40
2024-01-31T17:33:51.032Z,5.30
2024-01-31T17:36:53.572Z,5.30
2024-01-31T17:39:55.789Z,5.30
2024-01-31T17:42:58.167Z,5.20
2024-01-31T17:45:59.918Z,5.20
2024-01-31T17:49:02.244Z,5.20
2024-01-31T17:52:05.224Z,5.30
2024-01-31T17:55:08.229Z,5.20
2024-01-31T17:58:10.567Z,5.20
2024-01-31T18:01:12.291Z,5.10
2024-01-31T18:04:14.885Z,5.20
2024-01-31T18:07:17.532Z,5.30
2024-01-31T18:10:19.188Z,5.30
2024-01-31T18:13:21.919Z,5.20
2024-01-31T18:16:23.714Z,5.30
2024-01-31T18:19:26.719Z,5.20
2024-01-31T18:22:28.923Z,5.10
2024-01-31T18:25:30.556Z,5.20
2024-01-31T18:28:33.556Z,5.20
2024-01-31T18:31:41.390Z,5.20
2024-01-31T18:34:43.145Z,5.20
2024-01-31T18:37:45.493Z,5.20
2024-01-31T18:40:47.111Z,5.20
2024-01-31T18:43:49.752Z,5.20
2024-01-31T18:46:51.854Z,5.20
2024-01-31T18:49:53.594Z,5.20
2024-01-31T18:52:55.920Z,5.20
2024-01-31T18:55:57.600Z,5.20
2024-01-31T18:59:00.295Z,5.20
2024-01-31T19:02:04.038Z,5.10
2024-01-31T19:05:06.747Z,5.10
2024-01-31T19:08:09.462Z,5.10
2024-01-31T19:11:19.714Z,5.10
2024-01-31T19:14:21.445Z,5.10
2024-01-31T19:17:28.169Z,5.10
2024-01-31T19:20:32.691Z,5.00
2024-01-31T19:23:34.541Z,5.00
2024-01-31T19:26:38.120Z,5.00
2024-01-31T19:29:39.828Z,5.00
2024-01-31T19:32:41.996Z,4.90
2024-01-31T19:35:43.693Z,4.70
2024-01-31T19:38:45.367Z,4.60
2024-01-31T19:41:47.704Z,4.60
2024-01-31T19:44:49.859Z,4.60
2024-01-31T19:47:51.546Z,4.60
2024-01-31T19:50:54.283Z,4.60
2024-01-31T19:53:55.986Z,4.60
2024-01-31T19:56:58.797Z,4.60
2024-01-31T20:00:00.710Z,4.60
2024-01-31T20:03:06.752Z,4.60
2024-01-31T20:06:09.106Z,4.60
2024-01-31T20:09:11.189Z,4.60
2024-01-31T20:12:14.027Z,4.60
2024-01-31T20:15:16.382Z,4.60
2024-01-31T20:18:18.400Z,4.60
2024-01-31T20:21:21.156Z,4.70
2024-01-31T20:24:23.402Z,4.60
2024-01-31T20:27:25.837Z,4.70
2024-01-31T20:30:28.152Z,4.70
2024-01-31T20:33:29.920Z,4.60
2024-01-31T20:36:32.737Z,4.60
2024-01-31T20:39:35.077Z,4.50
2024-01-31T20:42:36.797Z,4.40
2024-01-31T20:45:39.036Z,4.40
2024-01-31T20:48:41.574Z,4.30
2024-01-31T20:51:44.033Z,4.30
2024-01-31T20:54:46.210Z,4.20
2024-01-31T20:57:47.851Z,4.20
2024-01-31T21:00:50.136Z,4.20
2024-01-31T21:03:52.250Z,4.10
2024-01-31T21:06:54.581Z,4.00
2024-01-31T21:09:56.871Z,3.90
2024-01-31T21:12:59.366Z,3.90
2024-01-31T21:16:01.295Z,3.80
2024-01-31T21:19:03.517Z,3.90
2024-01-31T21:22:06.177Z,4.00
2024-01-31T21:25:08.235Z,4.10
2024-01-31T21:28:10.245Z,4.10
2024-01-31T21:31:11.883Z,4.20
2024-01-31T21:34:14.561Z,4.20
2024-01-31T21:37:16.292Z,4.30
2024-01-31T21:40:19.220Z,4.30
2024-01-31T21:43:21.287Z,4.30
2024-01-31T21:46:22.911Z,4.30
2024-01-31T21:49:25.465Z,4.30
2024-01-31T21:52:27.759Z,4.40
2024-01-31T21:55:29.401Z,4.40
2024-01-31T21:58:32.379Z,4.40
2024-01-31T22:01:34.315Z,4.30
2024-01-31T22:04:37.166Z,4.20
2024-01-31T22:07:38.906Z,4.20
2024-01-31T22:10:40.827Z,4.20
2024-01-31T22:13:43.041Z,4.30
2024-01-31T22:16:44.721Z,4.40
2024-01-31T22:19:47.546Z,4.40
2024-01-31T22:22:49.870Z,4.40
2024-01-31T22:25:51.648Z,4.40
2024-01-31T22:28:54.314Z,4.40
2024-01-31T22:31:56.437Z,4.50
2024-01-31T22:34:58.124Z,4.40
2024-01-31T22:38:00.806Z,4.50
2024-01-31T22:41:02.432Z,4.40
2024-01-31T22:44:04.493Z,4.40
2024-01-31T22:47:06.852Z,4.30
2024-01-31T22:50:08.920Z,4.30
2024-01-31T22:53:11.247Z,4.30
2024-01-31T22:56:13.304Z,4.40
2024-01-31T22:59:14.940Z,4.40
2024-01-31T23:02:17.550Z,4.40
2024-01-31T23:05:19.853Z,4.40
2024-01-31T23:08:21.559Z,4.50
2024-01-31T23:11:23.715Z,4.50
2024-01-31T23:14:25.382Z,4.50
2024-01-31T23:17:28.322Z,4.50
2024-01-31T23:20:30.061Z,4.50
2024-01-31T23:23:32.184Z,4.60
2024-01-31T23:26:34.767Z,4.60
2024-01-31T23:29:37.055Z,4.50
2024-01-31T23:32:38.748Z,4.60
2024-01-31T23:35:41.030Z,4.60
2024-01-31T23:38:42.689Z,4.60
2024-01-31T23:41:45.144Z,4.70
2024-01-31T23:44:47.545Z,4.70
2024-01-31T23:47:49.302Z,4.70
2024-01-31T23:50:52.544Z,4.70
2024-01-31T23:53:55.862Z,4.70
2024-01-31T23:56:57.545Z,4.70
