createdAt,value
2023-09-08T00:03:22.121Z,5.20
2023-09-08T00:18:23.685Z,4.80
2023-09-08T00:33:25.303Z,4.80
2023-09-08T00:48:26.866Z,4.53
2023-09-08T01:03:28.531Z,4.67
2023-09-08T01:18:30.252Z,4.60
2023-09-08T01:33:31.806Z,4.90
2023-09-08T01:48:33.638Z,4.70
2023-09-08T02:03:35.327Z,4.63
2023-09-08T02:18:36.957Z,4.43
2023-09-08T02:33:38.809Z,5.00
2023-09-08T02:48:40.372Z,4.80
2023-09-08T03:03:41.928Z,4.80
2023-09-08T03:18:43.472Z,4.50
2023-09-08T03:33:45.103Z,5.03
2023-09-08T03:48:46.659Z,4.70
2023-09-08T04:03:48.164Z,4.77
2023-09-08T04:18:49.810Z,5.17
2023-09-08T04:33:51.524Z,5.00
2023-09-08T04:48:53.042Z,5.07
2023-09-08T05:03:54.631Z,5.03
2023-09-08T05:18:56.265Z,5.13
2023-09-08T05:33:57.800Z,5.20
2023-09-08T05:48:59.464Z,6.90
2023-09-08T06:04:01.156Z,6.70
2023-09-08T06:19:02.745Z,7.47
2023-09-08T06:34:04.380Z,7.90
2023-09-08T06:49:06.145Z,7.87
2023-09-08T07:04:07.757Z,8.13
2023-09-08T07:19:09.397Z,7.40
2023-09-08T07:34:11.172Z,7.30
2023-09-08T07:49:12.712Z,6.87
2023-09-08T08:04:14.350Z,7.10
2023-09-08T08:19:15.909Z,6.57
2023-09-08T08:34:17.406Z,6.13
2023-09-08T08:49:18.891Z,6.20
2023-09-08T09:04:20.454Z,6.23
2023-09-08T09:19:22.021Z,6.07
2023-09-08T09:34:23.554Z,6.63
2023-09-08T09:49:25.086Z,6.33
2023-09-08T10:04:26.597Z,6.83
2023-09-08T10:19:28.158Z,6.23
2023-09-08T10:34:29.761Z,6.97
2023-09-08T10:49:31.288Z,6.50
2023-09-08T11:04:32.914Z,6.70
2023-09-08T11:19:34.453Z,6.80
2023-09-08T11:34:35.959Z,8.03
2023-09-08T11:49:37.694Z,8.33
2023-09-08T12:04:39.202Z,7.50
2023-09-08T12:19:40.747Z,7.03
2023-09-08T12:34:42.235Z,6.80
2023-09-08T12:49:43.773Z,7.13
2023-09-08T13:04:45.306Z,7.03
2023-09-08T13:19:46.808Z,7.50
2023-09-08T13:34:48.324Z,6.77
2023-09-08T13:49:50.802Z,6.90
2023-09-08T14:04:55.842Z,6.67
2023-09-08T14:19:58.189Z,7.00
2023-09-08T14:34:59.707Z,6.55
2023-09-08T14:50:01.192Z,6.27
2023-09-08T15:05:02.710Z,7.00
2023-09-08T15:20:04.214Z,6.47
2023-09-08T15:35:05.738Z,6.27
2023-09-08T15:50:07.251Z,6.30
2023-09-08T16:05:08.934Z,6.57
2023-09-08T16:20:10.704Z,6.47
2023-09-08T16:35:12.257Z,6.67
2023-09-08T16:50:13.773Z,6.33
2023-09-08T17:05:15.277Z,6.67
2023-09-08T17:20:16.818Z,7.17
2023-09-08T17:35:18.438Z,7.40
2023-09-08T17:50:19.927Z,7.40
2023-09-08T18:05:21.442Z,7.80
2023-09-08T18:20:22.986Z,7.00
2023-09-08T18:35:24.511Z,7.77
2023-09-08T18:50:26.055Z,7.30
2023-09-08T19:05:27.564Z,7.47
2023-09-08T19:20:29.061Z,7.37
2023-09-08T19:35:30.557Z,7.47
2023-09-08T19:50:32.035Z,6.80
2023-09-08T20:05:33.533Z,7.33
2023-09-08T20:20:35.185Z,6.73
2023-09-08T20:35:36.694Z,6.97
2023-09-08T20:50:38.223Z,7.77
2023-09-08T21:05:39.846Z,7.60
2023-09-08T21:20:41.381Z,7.77
2023-09-08T21:35:42.869Z,7.63
2023-09-08T21:50:44.359Z,6.77
2023-09-08T22:05:45.902Z,6.63
2023-09-08T22:20:47.424Z,7.03
2023-09-08T22:35:48.980Z,7.10
2023-09-08T22:50:50.524Z,6.83
2023-09-08T23:05:52.003Z,6.67
2023-09-08T23:20:54.646Z,6.50
2023-09-08T23:35:56.133Z,7.00
2023-09-08T23:50:57.618Z,6.50
