createdAt,value
2017-11-28T00:00:20.570Z,99.99
2017-11-28T00:01:21.991Z,99.99
2017-11-28T00:02:23.401Z,99.99
2017-11-28T00:03:24.826Z,99.99
2017-11-28T00:04:26.232Z,99.99
2017-11-28T00:05:27.654Z,99.99
2017-11-28T00:06:29.070Z,99.99
2017-11-28T00:07:30.474Z,99.99
2017-11-28T00:08:31.888Z,99.99
2017-11-28T00:09:33.302Z,99.99
2017-11-28T00:10:34.715Z,99.99
2017-11-28T00:11:36.134Z,99.99
2017-11-28T00:12:37.542Z,99.99
2017-11-28T00:13:38.991Z,99.99
2017-11-28T00:14:40.405Z,99.99
2017-11-28T00:15:41.825Z,99.99
2017-11-28T00:16:43.240Z,99.99
2017-11-28T00:17:44.645Z,99.99
2017-11-28T00:18:46.059Z,99.99
2017-11-28T00:19:47.537Z,99.99
2017-11-28T00:20:48.973Z,99.99
2017-11-28T00:21:50.415Z,99.99
2017-11-28T00:22:51.793Z,99.99
2017-11-28T00:23:53.209Z,99.99
2017-11-28T00:24:54.630Z,99.99
2017-11-28T00:25:56.048Z,99.99
2017-11-28T00:26:57.465Z,99.99
2017-11-28T00:27:58.874Z,99.99
2017-11-28T00:29:00.299Z,99.99
2017-11-28T00:30:01.710Z,99.99
2017-11-28T00:31:03.131Z,99.99
2017-11-28T00:32:04.539Z,99.99
2017-11-28T00:33:05.964Z,99.99
2017-11-28T00:34:07.362Z,99.99
2017-11-28T00:35:08.785Z,99.99
2017-11-28T00:36:10.196Z,99.99
2017-11-28T00:37:11.601Z,99.99
2017-11-28T00:38:13.005Z,99.99
2017-11-28T00:39:14.424Z,99.99
2017-11-28T00:40:15.839Z,99.99
2017-11-28T00:41:17.257Z,99.99
2017-11-28T00:42:18.673Z,99.99
2017-11-28T00:43:20.081Z,99.99
2017-11-28T00:44:21.498Z,99.99
2017-11-28T00:45:22.908Z,99.99
2017-11-28T00:46:24.338Z,99.99
2017-11-28T00:47:25.760Z,99.99
2017-11-28T00:48:27.158Z,99.99
2017-11-28T00:49:28.568Z,99.99
2017-11-28T00:50:29.974Z,99.99
2017-11-28T00:51:31.382Z,99.99
2017-11-28T00:52:32.796Z,99.99
2017-11-28T00:53:34.211Z,99.99
2017-11-28T00:54:35.617Z,99.99
2017-11-28T00:55:37.026Z,99.99
2017-11-28T00:56:38.443Z,99.99
2017-11-28T00:57:39.866Z,99.99
2017-11-28T00:58:41.276Z,99.99
2017-11-28T00:59:42.688Z,99.99
2017-11-28T01:00:44.109Z,99.99
2017-11-28T01:01:45.516Z,99.99
2017-11-28T01:02:46.921Z,99.99
2017-11-28T01:03:48.337Z,99.99
2017-11-28T01:04:49.760Z,99.99
2017-11-28T01:05:51.160Z,99.99
2017-11-28T01:06:52.571Z,99.99
2017-11-28T01:07:53.983Z,99.99
2017-11-28T01:08:55.394Z,99.99
2017-11-28T01:09:56.800Z,99.99
2017-11-28T01:10:58.242Z,99.99
2017-11-28T01:11:59.624Z,99.99
2017-11-28T01:13:01.030Z,99.99
2017-11-28T01:14:02.443Z,99.99
2017-11-28T01:15:03.851Z,99.99
2017-11-28T01:16:05.270Z,99.99
2017-11-28T01:17:06.698Z,99.99
2017-11-28T01:18:08.090Z,99.99
2017-11-28T01:19:09.503Z,99.99
2017-11-28T01:20:10.918Z,99.99
2017-11-28T01:21:12.323Z,99.99
2017-11-28T01:22:13.743Z,99.99
2017-11-28T01:23:15.151Z,99.99
2017-11-28T01:24:16.556Z,99.99
2017-11-28T01:25:17.980Z,99.99
2017-11-28T01:26:19.397Z,99.99
2017-11-28T01:27:20.815Z,99.99
2017-11-28T01:28:22.226Z,99.99
2017-11-28T01:29:23.645Z,99.99
2017-11-28T01:30:25.044Z,99.99
2017-11-28T01:31:26.458Z,99.99
2017-11-28T01:32:27.874Z,99.99
2017-11-28T01:33:29.287Z,99.99
2017-11-28T01:34:30.703Z,99.99
2017-11-28T01:35:32.111Z,99.99
2017-11-28T01:36:33.484Z,99.99
2017-11-28T01:37:34.893Z,99.99
2017-11-28T01:38:36.307Z,99.99
2017-11-28T01:39:37.725Z,99.99
2017-11-28T01:40:39.227Z,99.99
2017-11-28T01:41:40.647Z,99.99
2017-11-28T01:42:42.057Z,99.99
2017-11-28T01:43:43.477Z,99.99
2017-11-28T01:44:44.882Z,99.99
2017-11-28T01:45:46.296Z,99.99
2017-11-28T01:46:47.706Z,99.99
2017-11-28T01:47:49.929Z,99.99
2017-11-28T01:48:51.345Z,99.99
2017-11-28T01:49:52.752Z,99.99
2017-11-28T01:50:55.437Z,99.99
2017-11-28T01:51:56.846Z,99.99
2017-11-28T01:52:58.254Z,99.99
2017-11-28T01:53:59.663Z,99.99
2017-11-28T01:55:01.073Z,99.99
2017-11-28T01:56:02.488Z,99.99
2017-11-28T01:57:03.914Z,99.99
2017-11-28T01:58:05.329Z,99.99
2017-11-28T01:59:06.743Z,99.99
2017-11-28T02:00:08.210Z,99.99
2017-11-28T02:01:09.626Z,99.99
2017-11-28T02:02:11.039Z,99.99
2017-11-28T02:03:12.446Z,99.99
2017-11-28T02:04:13.861Z,99.99
2017-11-28T02:05:15.280Z,99.99
2017-11-28T02:06:16.698Z,99.99
2017-11-28T02:07:18.111Z,99.99
2017-11-28T02:08:19.557Z,99.99
2017-11-28T02:09:20.953Z,99.99
2017-11-28T02:10:22.360Z,99.99
2017-11-28T02:11:23.780Z,99.99
2017-11-28T02:12:25.206Z,99.99
2017-11-28T02:13:26.619Z,99.99
2017-11-28T02:14:28.023Z,99.99
2017-11-28T02:15:29.441Z,99.99
2017-11-28T02:16:30.856Z,99.99
2017-11-28T02:17:32.276Z,99.99
2017-11-28T02:18:33.692Z,99.99
2017-11-28T02:19:35.107Z,99.99
2017-11-28T02:20:36.521Z,99.99
2017-11-28T02:21:37.937Z,99.99
2017-11-28T02:22:39.349Z,99.99
2017-11-28T02:23:40.754Z,99.99
2017-11-28T02:24:42.158Z,99.99
2017-11-28T02:25:43.571Z,99.99
2017-11-28T02:26:46.446Z,99.99
2017-11-28T02:27:48.412Z,99.99
2017-11-28T02:28:49.830Z,99.99
2017-11-28T02:29:51.249Z,99.99
2017-11-28T02:30:54.541Z,99.99
2017-11-28T02:31:56.912Z,99.99
2017-11-28T02:32:58.319Z,99.99
2017-11-28T02:34:00.714Z,99.99
2017-11-28T02:35:02.081Z,99.99
2017-11-28T02:36:03.496Z,99.99
2017-11-28T02:37:05.019Z,99.99
2017-11-28T02:38:06.428Z,99.99
2017-11-28T02:39:07.852Z,99.99
2017-11-28T02:40:09.258Z,99.99
2017-11-28T02:41:10.671Z,99.99
2017-11-28T02:42:12.072Z,99.99
2017-11-28T02:43:13.477Z,99.99
2017-11-28T02:44:14.891Z,99.99
2017-11-28T02:45:16.303Z,99.99
2017-11-28T02:46:17.733Z,99.99
2017-11-28T02:47:19.141Z,99.99
2017-11-28T02:48:20.545Z,99.99
2017-11-28T02:49:21.951Z,99.99
2017-11-28T02:50:23.361Z,99.99
2017-11-28T02:51:24.767Z,99.99
2017-11-28T02:52:26.191Z,99.99
2017-11-28T02:53:27.598Z,99.99
2017-11-28T02:54:29.010Z,99.99
2017-11-28T02:55:30.417Z,99.99
2017-11-28T02:56:31.941Z,99.99
2017-11-28T02:57:33.351Z,99.99
2017-11-28T02:58:34.758Z,99.99
2017-11-28T02:59:36.170Z,99.99
2017-11-28T03:00:37.580Z,99.99
2017-11-28T03:01:38.995Z,99.99
2017-11-28T03:02:40.417Z,99.99
2017-11-28T03:03:41.824Z,99.99
2017-11-28T03:04:43.231Z,99.99
2017-11-28T03:05:44.644Z,99.99
2017-11-28T03:06:46.053Z,99.99
2017-11-28T03:07:47.424Z,99.99
2017-11-28T03:08:48.833Z,99.99
2017-11-28T03:09:50.241Z,99.99
2017-11-28T03:10:51.656Z,99.99
2017-11-28T03:11:53.061Z,99.99
2017-11-28T03:12:54.474Z,99.99
2017-11-28T03:13:55.892Z,99.99
2017-11-28T03:14:57.300Z,99.99
2017-11-28T03:15:58.721Z,99.99
2017-11-28T03:17:00.133Z,99.99
2017-11-28T03:18:01.543Z,99.99
2017-11-28T03:19:02.955Z,99.99
2017-11-28T03:20:04.363Z,99.99
2017-11-28T03:21:05.779Z,99.99
2017-11-28T03:22:07.192Z,99.99
2017-11-28T03:23:08.616Z,99.99
2017-11-28T03:24:10.016Z,99.99
2017-11-28T03:25:11.434Z,99.99
2017-11-28T03:26:12.849Z,99.99
2017-11-28T03:27:14.262Z,99.99
2017-11-28T03:28:15.670Z,99.99
2017-11-28T03:29:17.083Z,99.99
2017-11-28T03:30:18.510Z,99.99
2017-11-28T03:31:19.910Z,99.99
2017-11-28T03:32:21.313Z,99.99
2017-11-28T03:33:22.739Z,99.99
2017-11-28T03:34:24.150Z,99.99
2017-11-28T03:35:25.559Z,99.99
2017-11-28T03:36:26.974Z,99.99
2017-11-28T03:37:28.409Z,99.99
2017-11-28T03:38:29.790Z,99.99
2017-11-28T03:39:31.206Z,99.99
2017-11-28T03:40:32.622Z,99.99
2017-11-28T03:41:34.042Z,99.99
2017-11-28T03:42:35.448Z,99.99
2017-11-28T03:43:36.861Z,99.99
2017-11-28T03:44:38.269Z,99.99
2017-11-28T03:45:39.686Z,99.99
2017-11-28T03:46:41.097Z,99.99
2017-11-28T03:47:43.177Z,99.99
2017-11-28T03:48:44.582Z,99.99
2017-11-28T03:49:45.995Z,99.99
2017-11-28T03:50:47.403Z,99.99
2017-11-28T03:51:48.829Z,99.99
2017-11-28T03:52:50.240Z,99.99
2017-11-28T03:53:51.649Z,99.99
2017-11-28T03:54:53.062Z,99.99
2017-11-28T03:55:54.470Z,99.99
2017-11-28T03:56:55.888Z,99.99
2017-11-28T03:57:57.306Z,99.99
2017-11-28T03:58:58.716Z,99.99
2017-11-28T04:00:00.127Z,99.99
2017-11-28T04:01:01.542Z,99.99
2017-11-28T04:02:02.948Z,99.99
2017-11-28T04:03:04.359Z,99.99
2017-11-28T04:04:05.769Z,99.99
2017-11-28T04:05:07.186Z,99.99
2017-11-28T04:06:08.601Z,99.99
2017-11-28T04:07:10.010Z,99.99
2017-11-28T04:08:11.422Z,99.99
2017-11-28T04:09:12.842Z,99.99
2017-11-28T04:10:14.250Z,99.99
2017-11-28T04:11:15.671Z,99.99
2017-11-28T04:12:17.086Z,99.99
2017-11-28T04:13:18.504Z,99.99
2017-11-28T04:14:19.910Z,99.99
2017-11-28T04:16:36.893Z,99.99
2017-11-28T04:17:38.308Z,99.99
2017-11-28T04:18:39.708Z,99.99
2017-11-28T04:19:41.120Z,99.99
2017-11-28T04:20:42.529Z,99.99
2017-11-28T04:21:43.940Z,99.99
2017-11-28T04:22:45.357Z,99.99
2017-11-28T04:23:46.770Z,99.99
2017-11-28T04:24:48.300Z,99.99
2017-11-28T04:25:49.725Z,99.99
2017-11-28T04:26:51.137Z,99.99
2017-11-28T04:27:52.550Z,99.99
2017-11-28T04:28:53.959Z,99.99
2017-11-28T04:29:55.373Z,99.99
2017-11-28T04:30:56.801Z,99.99
2017-11-28T04:31:58.212Z,99.99
2017-11-28T04:32:59.619Z,99.99
2017-11-28T04:34:01.055Z,99.99
2017-11-28T04:35:02.440Z,99.99
2017-11-28T04:36:03.862Z,99.99
2017-11-28T04:37:05.278Z,99.99
2017-11-28T04:38:06.713Z,99.99
2017-11-28T04:39:08.122Z,99.99
2017-11-28T04:40:09.526Z,99.99
2017-11-28T04:41:10.940Z,99.99
2017-11-28T04:42:12.359Z,99.99
2017-11-28T04:43:13.776Z,99.99
2017-11-28T04:44:15.190Z,99.99
2017-11-28T04:45:16.596Z,99.99
2017-11-28T04:46:18.019Z,99.99
2017-11-28T04:47:19.420Z,99.99
2017-11-28T04:48:20.845Z,99.99
2017-11-28T04:49:22.257Z,99.99
2017-11-28T04:50:23.672Z,99.99
2017-11-28T04:51:25.091Z,99.99
2017-11-28T04:52:26.503Z,99.99
2017-11-28T04:53:27.954Z,99.99
2017-11-28T04:54:29.331Z,99.99
2017-11-28T04:55:30.745Z,99.99
2017-11-28T04:56:32.163Z,99.99
2017-11-28T04:57:33.568Z,99.99
2017-11-28T04:58:34.994Z,99.99
2017-11-28T04:59:36.395Z,99.99
2017-11-28T05:00:37.809Z,99.99
2017-11-28T05:01:39.233Z,99.99
2017-11-28T05:02:40.658Z,99.99
2017-11-28T05:03:42.067Z,99.99
2017-11-28T05:04:43.471Z,99.99
2017-11-28T05:05:44.883Z,99.99
2017-11-28T05:06:46.295Z,99.99
2017-11-28T05:07:47.708Z,99.99
2017-11-28T05:08:49.134Z,99.99
2017-11-28T05:09:50.541Z,99.99
2017-11-28T05:10:51.951Z,99.99
2017-11-28T05:11:53.358Z,99.99
2017-11-28T05:12:54.768Z,99.99
2017-11-28T05:13:56.179Z,99.99
2017-11-28T05:14:57.593Z,99.99
2017-11-28T05:15:59.010Z,99.99
2017-11-28T05:17:00.429Z,99.99
2017-11-28T05:18:01.841Z,99.99
2017-11-28T05:19:03.248Z,99.99
2017-11-28T05:20:04.692Z,99.99
2017-11-28T05:21:06.110Z,99.99
2017-11-28T05:22:07.518Z,99.99
2017-11-28T05:23:08.940Z,99.99
2017-11-28T05:24:10.348Z,99.99
2017-11-28T05:25:11.762Z,99.99
2017-11-28T05:26:13.186Z,99.99
2017-11-28T05:27:14.599Z,99.99
2017-11-28T05:28:16.018Z,99.99
2017-11-28T05:29:17.425Z,99.99
2017-11-28T05:30:18.835Z,99.99
2017-11-28T05:31:20.244Z,99.99
2017-11-28T05:32:21.657Z,99.99
2017-11-28T05:33:23.064Z,99.99
2017-11-28T05:34:24.478Z,99.99
2017-11-28T05:35:25.891Z,99.99
2017-11-28T05:36:27.300Z,99.99
2017-11-28T05:37:28.755Z,99.99
2017-11-28T05:38:30.170Z,99.99
2017-11-28T05:39:31.602Z,99.99
2017-11-28T05:40:33.025Z,99.99
2017-11-28T05:41:34.435Z,99.99
2017-11-28T05:42:35.851Z,99.99
2017-11-28T05:43:37.258Z,99.99
2017-11-28T05:44:38.683Z,99.99
2017-11-28T05:45:40.091Z,99.99
2017-11-28T05:46:41.509Z,99.99
2017-11-28T05:47:42.929Z,99.99
2017-11-28T05:48:44.328Z,99.99
2017-11-28T05:49:45.739Z,99.99
2017-11-28T05:50:47.158Z,99.99
2017-11-28T05:51:48.565Z,99.99
2017-11-28T05:52:49.967Z,99.99
2017-11-28T05:53:51.377Z,99.99
2017-11-28T05:54:52.788Z,99.99
2017-11-28T05:55:54.199Z,99.99
2017-11-28T05:56:55.609Z,99.99
2017-11-28T05:57:57.029Z,99.99
2017-11-28T05:58:58.569Z,99.99
2017-11-28T05:59:59.982Z,99.99
2017-11-28T06:01:01.434Z,99.99
2017-11-28T06:02:02.802Z,99.99
2017-11-28T06:03:04.211Z,99.99
2017-11-28T06:04:05.622Z,99.99
2017-11-28T06:05:07.047Z,99.99
2017-11-28T06:06:08.453Z,99.99
2017-11-28T06:07:09.878Z,99.99
2017-11-28T06:08:11.289Z,99.99
2017-11-28T06:09:12.716Z,99.99
2017-11-28T06:10:14.125Z,99.99
2017-11-28T06:11:15.507Z,99.99
2017-11-28T06:12:16.906Z,99.99
2017-11-28T06:13:18.326Z,99.99
2017-11-28T06:14:19.732Z,99.99
2017-11-28T06:15:21.146Z,99.99
2017-11-28T06:16:22.567Z,99.99
2017-11-28T06:17:23.984Z,99.99
2017-11-28T06:18:25.389Z,99.99
2017-11-28T06:19:26.799Z,99.99
2017-11-28T06:20:28.209Z,99.99
2017-11-28T06:21:29.619Z,99.99
2017-11-28T06:22:31.032Z,99.99
2017-11-28T06:23:32.443Z,99.99
2017-11-28T06:24:33.861Z,99.99
2017-11-28T06:25:35.285Z,99.99
2017-11-28T06:26:36.705Z,99.99
2017-11-28T06:27:38.111Z,99.99
2017-11-28T06:28:39.533Z,99.99
2017-11-28T06:29:40.938Z,99.99
2017-11-28T06:30:42.343Z,99.99
2017-11-28T06:31:43.757Z,99.99
2017-11-28T06:32:45.167Z,99.99
2017-11-28T06:33:46.584Z,99.99
2017-11-28T06:34:47.987Z,99.99
2017-11-28T06:35:49.396Z,99.99
2017-11-28T06:36:50.812Z,99.99
2017-11-28T06:37:52.232Z,99.99
2017-11-28T06:38:53.634Z,99.99
2017-11-28T06:39:55.046Z,99.99
2017-11-28T06:40:56.452Z,99.99
2017-11-28T06:41:57.899Z,99.99
2017-11-28T06:42:59.313Z,99.99
2017-11-28T06:44:00.720Z,99.99
2017-11-28T06:45:02.137Z,99.99
2017-11-28T06:46:03.497Z,99.99
2017-11-28T06:47:04.915Z,99.99
2017-11-28T06:48:06.321Z,99.99
2017-11-28T06:49:07.727Z,99.99
2017-11-28T06:50:09.142Z,99.99
2017-11-28T06:51:10.561Z,99.99
2017-11-28T06:52:11.977Z,99.99
2017-11-28T06:53:13.390Z,99.99
2017-11-28T06:54:14.803Z,99.99
2017-11-28T06:55:16.293Z,99.99
2017-11-28T06:56:17.709Z,99.99
2017-11-28T06:57:19.123Z,99.99
2017-11-28T06:58:20.533Z,99.99
2017-11-28T06:59:21.937Z,99.99
2017-11-28T07:00:23.355Z,99.99
2017-11-28T07:01:24.774Z,99.99
2017-11-28T07:02:26.170Z,99.99
2017-11-28T07:03:27.587Z,99.99
2017-11-28T07:04:29.000Z,99.99
2017-11-28T07:05:30.411Z,99.99
2017-11-28T07:06:31.817Z,99.99
2017-11-28T07:07:33.236Z,99.99
2017-11-28T07:08:34.651Z,99.99
2017-11-28T07:09:36.070Z,99.99
2017-11-28T07:10:37.481Z,99.99
2017-11-28T07:11:38.886Z,99.99
2017-11-28T07:12:40.301Z,99.99
2017-11-28T07:13:41.730Z,99.99
2017-11-28T07:14:43.144Z,99.99
2017-11-28T07:15:44.564Z,99.99
2017-11-28T07:16:45.992Z,99.99
2017-11-28T07:17:47.411Z,99.99
2017-11-28T07:18:48.835Z,99.99
2017-11-28T07:19:50.240Z,99.99
2017-11-28T07:20:51.653Z,99.99
2017-11-28T07:21:53.071Z,99.99
2017-11-28T07:22:54.490Z,99.99
2017-11-28T07:23:55.903Z,99.99
2017-11-28T07:24:57.941Z,99.99
2017-11-28T07:25:59.365Z,99.99
2017-11-28T07:27:01.669Z,99.99
2017-11-28T07:28:03.085Z,99.99
2017-11-28T07:29:04.503Z,99.99
2017-11-28T07:30:05.922Z,99.99
2017-11-28T07:31:07.386Z,99.99
2017-11-28T07:32:08.813Z,99.99
2017-11-28T07:33:10.400Z,99.99
2017-11-28T07:34:11.827Z,99.99
2017-11-28T07:35:13.249Z,99.99
2017-11-28T07:36:14.666Z,99.99
2017-11-28T07:37:16.074Z,99.99
2017-11-28T07:38:17.582Z,99.99
2017-11-28T07:39:19.005Z,99.99
2017-11-28T07:40:20.421Z,99.99
2017-11-28T07:41:21.850Z,99.99
2017-11-28T07:42:23.268Z,99.99
2017-11-28T07:43:24.800Z,99.99
2017-11-28T07:44:26.205Z,99.99
2017-11-28T07:45:27.685Z,99.99
2017-11-28T07:46:29.088Z,99.99
2017-11-28T07:47:30.501Z,99.99
2017-11-28T07:48:31.924Z,99.99
2017-11-28T07:49:33.480Z,99.99
2017-11-28T07:50:34.893Z,99.99
2017-11-28T07:51:36.414Z,99.99
2017-11-28T07:52:37.933Z,99.99
2017-11-28T07:53:39.339Z,99.99
2017-11-28T07:54:40.764Z,99.99
2017-11-28T07:55:42.207Z,99.99
2017-11-28T07:56:43.619Z,99.99
2017-11-28T07:57:45.039Z,99.99
2017-11-28T07:58:46.453Z,99.99
2017-11-28T07:59:47.867Z,99.99
2017-11-28T08:00:49.282Z,99.99
2017-11-28T08:01:50.757Z,99.99
2017-11-28T08:02:52.165Z,99.99
2017-11-28T08:03:53.578Z,99.99
2017-11-28T08:04:55.021Z,99.99
2017-11-28T08:05:56.431Z,99.99
2017-11-28T08:06:57.859Z,99.99
2017-11-28T08:07:59.365Z,99.99
2017-11-28T08:09:00.789Z,99.99
2017-11-28T08:10:02.205Z,99.99
2017-11-28T08:11:03.630Z,99.99
2017-11-28T08:12:05.117Z,99.99
2017-11-28T08:13:06.537Z,99.99
2017-11-28T08:14:07.955Z,99.99
2017-11-28T08:15:09.375Z,99.99
2017-11-28T08:16:11.076Z,99.99
2017-11-28T08:17:12.457Z,99.99
2017-11-28T08:18:13.885Z,99.99
2017-11-28T08:19:15.301Z,99.99
2017-11-28T08:20:16.702Z,99.99
2017-11-28T08:21:18.121Z,99.99
2017-11-28T08:22:19.533Z,99.99
2017-11-28T08:23:20.951Z,99.99
2017-11-28T08:24:22.437Z,99.99
2017-11-28T08:25:23.866Z,99.99
2017-11-28T08:26:25.280Z,99.99
2017-11-28T08:27:26.696Z,99.99
2017-11-28T08:28:28.117Z,99.99
2017-11-28T08:29:29.541Z,99.99
2017-11-28T08:30:30.963Z,99.99
2017-11-28T08:31:32.380Z,99.99
2017-11-28T08:32:33.785Z,99.99
2017-11-28T08:33:35.204Z,99.99
2017-11-28T08:34:36.625Z,99.99
2017-11-28T08:35:38.032Z,99.99
2017-11-28T08:36:39.450Z,99.99
2017-11-28T08:37:40.866Z,99.99
2017-11-28T08:38:42.281Z,99.99
2017-11-28T08:39:43.702Z,99.99
2017-11-28T08:40:45.114Z,99.99
2017-11-28T08:41:46.521Z,99.99
2017-11-28T08:42:47.937Z,99.99
2017-11-28T08:43:49.348Z,99.99
2017-11-28T08:44:50.770Z,99.99
2017-11-28T08:45:52.187Z,99.99
2017-11-28T08:46:53.604Z,99.99
2017-11-28T08:47:55.027Z,99.99
2017-11-28T08:48:56.436Z,99.99
2017-11-28T08:49:57.892Z,99.99
2017-11-28T08:50:59.309Z,99.99
2017-11-28T08:52:00.726Z,99.99
2017-11-28T08:53:02.136Z,99.99
2017-11-28T08:54:03.556Z,99.99
2017-11-28T08:55:04.973Z,99.99
2017-11-28T08:56:06.386Z,99.99
2017-11-28T08:57:07.804Z,99.99
2017-11-28T08:58:09.215Z,99.99
2017-11-28T08:59:10.625Z,99.99
2017-11-28T09:00:12.039Z,99.99
2017-11-28T09:01:13.444Z,99.99
2017-11-28T09:02:14.861Z,99.99
2017-11-28T09:03:16.282Z,99.99
2017-11-28T09:04:17.686Z,99.99
2017-11-28T09:05:19.096Z,99.99
2017-11-28T09:06:20.508Z,99.99
2017-11-28T09:07:21.927Z,99.99
2017-11-28T09:08:23.358Z,99.99
2017-11-28T09:09:24.786Z,99.99
2017-11-28T09:10:26.352Z,99.99
2017-11-28T09:11:27.772Z,99.99
2017-11-28T09:12:29.211Z,99.99
2017-11-28T09:13:30.646Z,99.99
2017-11-28T09:14:32.092Z,99.99
2017-11-28T09:15:33.497Z,99.99
2017-11-28T09:16:34.923Z,99.99
2017-11-28T09:17:36.340Z,99.99
2017-11-28T09:18:37.744Z,99.99
2017-11-28T09:19:39.150Z,99.99
2017-11-28T09:20:40.568Z,99.99
2017-11-28T09:21:41.994Z,99.99
2017-11-28T09:22:43.402Z,99.99
2017-11-28T09:23:44.820Z,99.99
2017-11-28T09:24:46.229Z,99.99
2017-11-28T09:25:47.652Z,99.99
2017-11-28T09:26:49.074Z,99.99
2017-11-28T09:27:50.487Z,99.99
2017-11-28T09:28:51.986Z,99.99
2017-11-28T09:29:53.397Z,99.99
2017-11-28T09:30:54.809Z,99.99
2017-11-28T09:31:56.225Z,99.99
2017-11-28T09:32:57.638Z,99.99
2017-11-28T09:33:59.047Z,99.99
2017-11-28T09:35:00.472Z,99.99
2017-11-28T09:36:01.924Z,99.99
2017-11-28T09:37:03.344Z,99.99
2017-11-28T09:38:04.769Z,99.99
2017-11-28T09:39:06.168Z,99.99
2017-11-28T09:40:07.583Z,99.99
2017-11-28T09:41:09.000Z,99.99
2017-11-28T09:42:10.420Z,99.99
2017-11-28T09:43:11.842Z,99.99
2017-11-28T09:44:13.254Z,99.99
2017-11-28T09:45:14.675Z,99.99
2017-11-28T09:46:16.085Z,99.99
2017-11-28T09:47:17.531Z,99.99
2017-11-28T09:48:18.958Z,99.99
2017-11-28T09:49:20.375Z,99.99
2017-11-28T09:50:21.786Z,99.99
2017-11-28T09:51:23.203Z,99.99
2017-11-28T09:52:24.634Z,99.99
2017-11-28T09:53:26.043Z,99.99
2017-11-28T09:54:27.465Z,99.99
2017-11-28T09:55:28.896Z,99.99
2017-11-28T09:56:30.342Z,99.99
2017-11-28T09:57:31.759Z,99.99
2017-11-28T09:58:33.181Z,99.99
2017-11-28T09:59:34.588Z,99.99
2017-11-28T10:00:36.008Z,99.99
2017-11-28T10:01:37.431Z,99.99
2017-11-28T10:02:38.846Z,99.99
2017-11-28T10:03:40.273Z,99.99
2017-11-28T10:04:41.746Z,99.99
2017-11-28T10:05:43.146Z,99.99
2017-11-28T10:06:44.589Z,99.99
2017-11-28T10:07:46.021Z,99.99
2017-11-28T10:08:47.431Z,99.99
2017-11-28T10:09:48.844Z,99.99
2017-11-28T10:10:50.249Z,99.99
2017-11-28T10:11:51.706Z,99.99
2017-11-28T10:12:53.124Z,99.99
2017-11-28T10:13:54.554Z,99.99
2017-11-28T10:14:55.965Z,99.99
2017-11-28T10:15:58.153Z,99.99
2017-11-28T10:16:59.568Z,99.99
2017-11-28T10:18:00.981Z,99.99
2017-11-28T10:19:02.398Z,99.99
2017-11-28T10:20:03.823Z,99.99
2017-11-28T10:21:05.243Z,99.99
2017-11-28T10:22:06.651Z,99.99
2017-11-28T10:23:08.063Z,99.99
2017-11-28T10:24:09.490Z,99.99
2017-11-28T10:25:10.910Z,99.99
2017-11-28T10:26:12.327Z,99.99
2017-11-28T10:27:13.765Z,99.99
2017-11-28T10:28:15.183Z,99.99
2017-11-28T10:29:16.594Z,99.99
2017-11-28T10:30:18.039Z,99.99
2017-11-28T10:31:19.437Z,99.99
2017-11-28T10:32:20.847Z,99.99
2017-11-28T10:33:22.255Z,99.99
2017-11-28T10:34:23.670Z,99.99
2017-11-28T10:35:25.090Z,99.99
2017-11-28T10:36:26.502Z,99.99
2017-11-28T10:37:27.921Z,99.99
2017-11-28T10:38:29.329Z,99.99
2017-11-28T10:39:30.740Z,99.99
2017-11-28T10:40:32.148Z,99.99
2017-11-28T10:41:33.564Z,99.99
2017-11-28T10:42:34.976Z,99.99
2017-11-28T10:43:37.174Z,99.99
2017-11-28T10:44:38.601Z,99.99
2017-11-28T10:45:40.016Z,99.99
2017-11-28T10:46:41.436Z,99.99
2017-11-28T10:47:42.846Z,99.99
2017-11-28T10:48:44.265Z,99.99
2017-11-28T10:49:45.676Z,99.99
2017-11-28T10:50:47.104Z,99.99
2017-11-28T10:51:48.512Z,99.99
2017-11-28T10:52:49.927Z,99.99
2017-11-28T10:53:51.346Z,99.99
2017-11-28T10:54:52.781Z,99.99
2017-11-28T10:55:54.732Z,99.99
2017-11-28T10:56:56.149Z,99.99
2017-11-28T10:57:57.570Z,99.99
2017-11-28T10:58:58.981Z,99.99
2017-11-28T11:00:00.416Z,99.99
2017-11-28T11:01:01.829Z,99.99
2017-11-28T11:02:03.242Z,99.99
2017-11-28T11:03:04.658Z,99.99
2017-11-28T11:04:06.077Z,99.99
2017-11-28T11:05:07.502Z,99.99
2017-11-28T11:06:08.911Z,99.99
2017-11-28T11:07:10.323Z,99.99
2017-11-28T11:08:11.840Z,99.99
2017-11-28T11:09:13.252Z,99.99
2017-11-28T11:10:14.664Z,99.99
2017-11-28T11:11:16.084Z,99.99
2017-11-28T11:12:17.492Z,99.99
2017-11-28T11:13:18.909Z,99.99
2017-11-28T11:14:20.321Z,99.99
2017-11-28T11:15:21.744Z,99.99
2017-11-28T11:16:23.168Z,99.99
2017-11-28T11:17:24.580Z,99.99
2017-11-28T11:18:25.995Z,99.99
2017-11-28T11:19:27.408Z,99.99
2017-11-28T11:20:28.825Z,99.99
2017-11-28T11:21:30.235Z,99.99
2017-11-28T11:22:31.652Z,99.99
2017-11-28T11:23:33.076Z,99.99
2017-11-28T11:24:34.487Z,99.99
2017-11-28T11:25:35.901Z,99.99
2017-11-28T11:26:37.332Z,99.99
2017-11-28T11:27:38.746Z,99.99
2017-11-28T11:28:40.162Z,99.99
2017-11-28T11:29:41.576Z,99.99
2017-11-28T11:30:43.002Z,99.99
2017-11-28T11:31:44.411Z,99.99
2017-11-28T11:32:45.833Z,99.99
2017-11-28T11:33:47.255Z,99.99
2017-11-28T11:34:48.672Z,99.99
2017-11-28T11:35:50.092Z,99.99
2017-11-28T11:36:51.573Z,99.99
2017-11-28T11:37:52.994Z,99.99
2017-11-28T11:38:54.412Z,99.99
2017-11-28T11:39:55.834Z,99.99
2017-11-28T11:40:57.255Z,99.99
2017-11-28T11:41:58.669Z,99.99
2017-11-28T11:43:00.095Z,99.99
2017-11-28T11:44:01.520Z,99.99
2017-11-28T11:45:02.934Z,99.99
2017-11-28T11:46:04.381Z,99.99
2017-11-28T11:47:05.796Z,99.99
2017-11-28T11:48:07.211Z,99.99
2017-11-28T11:49:08.625Z,99.99
2017-11-28T11:50:10.032Z,99.99
2017-11-28T11:51:11.457Z,99.99
2017-11-28T11:52:12.881Z,99.99
2017-11-28T11:53:14.292Z,99.99
2017-11-28T11:54:15.713Z,99.99
2017-11-28T11:55:17.134Z,99.99
2017-11-28T11:56:18.548Z,99.99
2017-11-28T11:57:19.973Z,99.99
2017-11-28T11:58:21.392Z,99.99
2017-11-28T11:59:22.838Z,99.99
2017-11-28T12:00:24.263Z,99.99
2017-11-28T12:01:25.688Z,99.99
2017-11-28T12:02:27.098Z,99.99
2017-11-28T12:03:28.509Z,99.99
2017-11-28T12:04:29.929Z,99.99
2017-11-28T12:05:31.355Z,99.99
2017-11-28T12:06:32.783Z,99.99
2017-11-28T12:07:34.207Z,99.99
2017-11-28T12:08:35.637Z,99.99
2017-11-28T12:09:37.045Z,99.99
2017-11-28T12:10:38.459Z,99.99
2017-11-28T12:11:39.875Z,99.99
2017-11-28T12:12:41.281Z,99.99
2017-11-28T12:13:42.706Z,99.99
2017-11-28T12:14:44.122Z,99.99
2017-11-28T12:15:45.555Z,99.99
2017-11-28T12:16:46.973Z,99.99
2017-11-28T12:17:48.385Z,99.99
2017-11-28T12:18:49.808Z,99.99
2017-11-28T12:19:51.230Z,99.99
2017-11-28T12:20:52.658Z,99.99
2017-11-28T12:21:54.079Z,99.99
2017-11-28T12:22:55.504Z,99.99
2017-11-28T12:23:56.934Z,99.99
2017-11-28T12:24:58.345Z,99.99
2017-11-28T12:25:59.766Z,99.99
2017-11-28T12:27:01.192Z,99.99
2017-11-28T12:28:02.607Z,99.99
2017-11-28T12:29:04.032Z,99.99
2017-11-28T12:30:05.436Z,99.99
2017-11-28T12:31:06.874Z,99.99
2017-11-28T12:32:08.298Z,99.99
2017-11-28T12:33:09.715Z,99.99
2017-11-28T12:34:11.135Z,99.99
2017-11-28T12:35:12.559Z,99.99
2017-11-28T12:36:13.969Z,99.99
2017-11-28T12:37:15.377Z,99.99
2017-11-28T12:38:16.784Z,99.99
2017-11-28T12:39:18.284Z,99.99
2017-11-28T12:40:19.692Z,99.99
2017-11-28T12:41:21.107Z,99.99
2017-11-28T12:42:22.530Z,99.99
2017-11-28T12:43:23.943Z,99.99
2017-11-28T12:44:25.365Z,99.99
2017-11-28T12:45:26.789Z,99.99
2017-11-28T12:46:28.215Z,99.99
2017-11-28T12:47:29.636Z,99.38
2017-11-28T12:48:31.056Z,99.99
2017-11-28T12:49:32.471Z,99.99
2017-11-28T12:50:33.911Z,96.03
2017-11-28T12:51:35.330Z,86.92
2017-11-28T12:52:36.751Z,82.14
2017-11-28T12:53:38.177Z,81.26
2017-11-28T12:54:39.602Z,90.73
2017-11-28T12:55:41.014Z,95.41
2017-11-28T12:56:42.439Z,99.37
2017-11-28T12:57:43.870Z,99.99
2017-11-28T12:58:45.291Z,99.99
2017-11-28T12:59:46.712Z,99.99
2017-11-28T13:00:48.137Z,99.99
2017-11-28T13:01:49.556Z,99.99
2017-11-28T13:02:50.979Z,99.99
2017-11-28T13:03:52.391Z,99.99
2017-11-28T13:04:53.809Z,99.99
2017-11-28T13:05:55.237Z,99.99
2017-11-28T13:06:56.648Z,99.99
2017-11-28T13:07:58.072Z,99.99
2017-11-28T13:08:59.489Z,99.99
2017-11-28T13:10:00.917Z,99.99
2017-11-28T13:11:02.349Z,99.99
2017-11-28T13:12:03.777Z,99.99