createdAt,value
2018-04-08T00:00:59.232Z,100116
2018-04-08T00:03:27.531Z,100117
2018-04-08T00:05:56.044Z,100120
2018-04-08T00:08:24.330Z,100110
2018-04-08T00:10:52.913Z,100109
2018-04-08T00:13:21.349Z,100109
2018-04-08T00:15:49.698Z,100106
2018-04-08T00:18:18.291Z,100101
2018-04-08T00:20:46.578Z,100108
2018-04-08T00:23:15.088Z,100109
2018-04-08T00:25:44.205Z,100107
2018-04-08T00:28:12.658Z,100105
2018-04-08T00:30:40.926Z,100095
2018-04-08T00:33:09.268Z,100100
2018-04-08T00:35:37.824Z,100102
2018-04-08T00:38:06.223Z,100095
2018-04-08T00:40:34.812Z,100096
2018-04-08T00:43:03.116Z,100090
2018-04-08T00:48:06.194Z,100083
2018-04-08T00:50:34.548Z,100085
2018-04-08T00:53:02.884Z,100078
2018-04-08T00:55:31.232Z,100079
2018-04-08T00:57:59.518Z,100085
2018-04-08T01:00:27.998Z,100074
2018-04-08T01:02:56.678Z,100078
2018-04-08T01:05:25.091Z,100084
2018-04-08T01:07:53.488Z,100080
2018-04-08T01:10:22.562Z,100079
2018-04-08T01:12:50.902Z,100073
2018-04-08T01:15:19.244Z,100078
2018-04-08T01:17:47.565Z,100076
2018-04-08T01:20:16.009Z,100078
2018-04-08T01:22:45.292Z,100077
2018-04-08T01:25:14.499Z,100079
2018-04-08T01:27:42.837Z,100079
2018-04-08T01:30:11.274Z,100077
2018-04-08T01:32:39.627Z,100077
2018-04-08T01:35:09.932Z,100071
2018-04-08T01:37:38.328Z,100076
2018-04-08T01:40:07.368Z,100075
2018-04-08T01:42:35.818Z,100072
2018-04-08T01:45:04.342Z,100074
2018-04-08T01:47:33.046Z,100075
2018-04-08T01:50:01.466Z,100074
2018-04-08T01:52:29.763Z,100077
2018-04-08T01:54:58.308Z,100071
2018-04-08T01:57:27.388Z,100069
2018-04-08T01:59:56.637Z,100067
2018-04-08T02:02:24.975Z,100067
2018-04-08T02:04:54.282Z,100067
2018-04-08T02:07:23.846Z,100065
2018-04-08T02:09:52.309Z,100064
2018-04-08T02:12:20.667Z,100062
2018-04-08T02:14:49.078Z,100065
2018-04-08T02:17:17.429Z,100063
2018-04-08T02:19:45.968Z,100057
2018-04-08T02:22:14.275Z,100053
2018-04-08T02:24:42.597Z,100039
2018-04-08T02:27:11.005Z,100056
2018-04-08T02:29:40.079Z,100054
2018-04-08T02:32:08.473Z,100046
2018-04-08T02:34:36.774Z,100047
2018-04-08T02:37:06.042Z,100048
2018-04-08T02:39:37.039Z,100044
2018-04-08T02:42:05.438Z,100050
2018-04-08T02:44:33.788Z,100050
2018-04-08T02:47:02.253Z,100052
2018-04-08T02:49:30.548Z,100050
2018-04-08T02:51:59.056Z,100057
2018-04-08T02:54:27.368Z,100058
2018-04-08T02:56:56.691Z,100060
2018-04-08T02:59:25.013Z,100054
2018-04-08T03:01:53.310Z,100051
2018-04-08T03:04:21.644Z,100049
2018-04-08T03:06:50.100Z,100048
2018-04-08T03:09:18.840Z,100052
2018-04-08T03:11:47.163Z,100052
2018-04-08T03:14:15.494Z,100048
2018-04-08T03:16:43.787Z,100049
2018-04-08T03:19:12.064Z,100045
2018-04-08T03:21:40.574Z,100043
2018-04-08T03:24:09.237Z,100035
2018-04-08T03:26:38.408Z,100035
2018-04-08T03:29:06.887Z,100034
2018-04-08T03:31:35.254Z,100032
2018-04-08T03:34:03.777Z,100029
2018-04-08T03:36:32.815Z,100028
2018-04-08T03:39:02.284Z,100030
2018-04-08T03:41:30.817Z,100030
2018-04-08T03:43:59.245Z,100027
2018-04-08T03:46:28.480Z,100030
2018-04-08T03:48:56.788Z,100033
2018-04-08T03:51:25.082Z,100030
2018-04-08T03:53:54.159Z,100025
2018-04-08T03:56:22.537Z,100027
2018-04-08T03:58:50.974Z,100026
2018-04-08T04:01:19.583Z,100023
2018-04-08T04:03:47.948Z,100021
2018-04-08T04:06:16.315Z,100024
2018-04-08T04:08:46.410Z,100024
2018-04-08T04:11:16.709Z,100025
2018-04-08T04:13:44.989Z,100019
2018-04-08T04:16:13.239Z,100024
2018-04-08T04:18:59.189Z,100022
2018-04-08T04:21:45.593Z,100024
2018-04-08T04:27:23.552Z,100018
2018-04-08T04:29:52.193Z,100024
2018-04-08T04:32:20.677Z,100018
2018-04-08T04:34:48.970Z,100019
2018-04-08T04:37:17.310Z,100024
2018-04-08T04:39:46.395Z,100022
2018-04-08T04:42:14.964Z,100022
2018-04-08T04:44:43.629Z,100023
2018-04-08T04:47:12.025Z,100014
2018-04-08T04:49:41.276Z,100014
2018-04-08T04:52:09.699Z,100008
2018-04-08T04:54:38.218Z,100014
2018-04-08T04:57:08.019Z,100011
2018-04-08T04:59:38.368Z,100011
2018-04-08T05:02:06.659Z,100008
2018-04-08T05:04:34.964Z,100008
2018-04-08T05:07:03.428Z,100008
2018-04-08T05:09:31.913Z,100009
2018-04-08T05:12:00.599Z,100015
2018-04-08T05:14:28.886Z,100015
2018-04-08T05:16:57.220Z,100014
2018-04-08T05:19:25.674Z,100016
2018-04-08T05:21:54.023Z,100018
2018-04-08T05:24:22.557Z,100021
2018-04-08T05:26:50.814Z,100019
2018-04-08T05:29:21.142Z,100017
2018-04-08T05:31:50.285Z,100017
2018-04-08T05:34:18.578Z,100018
2018-04-08T05:36:46.866Z,100021
2018-04-08T05:39:15.280Z,100028
2018-04-08T05:41:44.328Z,100027
2018-04-08T05:44:12.709Z,100022
2018-04-08T05:46:41.234Z,100024
2018-04-08T05:49:09.910Z,100028
2018-04-08T05:51:39.081Z,100030
2018-04-08T05:54:07.488Z,100029
2018-04-08T05:56:36.615Z,100026
2018-04-08T05:59:04.964Z,100032
2018-04-08T06:01:35.183Z,100028
2018-04-08T06:04:04.419Z,100027
2018-04-08T06:06:32.689Z,100025
2018-04-08T06:09:01.171Z,100028
2018-04-08T06:11:29.516Z,100030
2018-04-08T06:13:58.728Z,100028
2018-04-08T06:16:27.045Z,100023
2018-04-08T06:18:55.568Z,100028
2018-04-08T06:21:24.761Z,100021
2018-04-08T06:23:54.414Z,100019
2018-04-08T06:26:23.188Z,100019
2018-04-08T06:28:51.591Z,100012
2018-04-08T06:31:19.930Z,100012
2018-04-08T06:33:50.119Z,100013
2018-04-08T06:36:18.442Z,100012
2018-04-08T06:38:46.775Z,100015
2018-04-08T06:41:16.715Z,100015
2018-04-08T06:43:45.072Z,100021
2018-04-08T06:46:13.375Z,100023
2018-04-08T06:48:42.419Z,100021
2018-04-08T06:51:10.827Z,100025
2018-04-08T06:53:39.998Z,100022
2018-04-08T06:56:08.309Z,100025
2018-04-08T06:58:37.341Z,100024
2018-04-08T07:01:05.783Z,100019
2018-04-08T07:03:35.540Z,100022
2018-04-08T07:06:04.094Z,100015
2018-04-08T07:08:32.451Z,100015
2018-04-08T07:11:00.832Z,100008
2018-04-08T07:13:29.936Z,100003
2018-04-08T07:15:58.259Z,100013
2018-04-08T07:18:26.637Z,100018
2018-04-08T07:20:55.685Z,100009
2018-04-08T07:23:25.153Z,100012
2018-04-08T07:25:53.776Z,100006
2018-04-08T07:28:23.021Z,100002
2018-04-08T07:30:52.595Z,100002
2018-04-08T07:33:22.848Z,100004
2018-04-08T07:35:51.309Z,99998
2018-04-08T07:38:20.005Z,99994
2018-04-08T07:40:48.321Z,99988
2018-04-08T07:43:16.648Z,99990
2018-04-08T07:45:44.981Z,99992
2018-04-08T07:48:13.420Z,99988
2018-04-08T07:50:41.819Z,99989
2018-04-08T07:53:10.285Z,99988
2018-04-08T07:55:38.656Z,99989
2018-04-08T07:58:07.089Z,99986
2018-04-08T08:00:36.149Z,99989
2018-04-08T08:03:06.184Z,99991
2018-04-08T08:05:34.606Z,99994
2018-04-08T08:08:04.076Z,99995
2018-04-08T08:10:32.470Z,100004
2018-04-08T08:13:01.018Z,100005
2018-04-08T08:15:29.571Z,100003
2018-04-08T08:17:57.888Z,99997
2018-04-08T08:20:26.320Z,99999
2018-04-08T08:22:54.994Z,99996
2018-04-08T08:25:23.371Z,99997
2018-04-08T08:27:51.828Z,100000
2018-04-08T08:30:20.107Z,99999
2018-04-08T08:32:49.227Z,99989
2018-04-08T08:35:17.601Z,99986
2018-04-08T08:37:45.930Z,99992
2018-04-08T08:40:14.585Z,99981
2018-04-08T08:42:44.016Z,99979
2018-04-08T08:45:13.277Z,99983
2018-04-08T08:47:41.630Z,99978
2018-04-08T08:50:11.781Z,99977
2018-04-08T08:52:41.093Z,99983
2018-04-08T08:55:09.412Z,99981
2018-04-08T08:57:37.721Z,99984
2018-04-08T09:00:06.230Z,99989
2018-04-08T09:02:34.785Z,99989
2018-04-08T09:05:03.235Z,99987
2018-04-08T09:07:31.631Z,99994
2018-04-08T09:10:00.172Z,99987
2018-04-08T09:12:28.755Z,99982
2018-04-08T09:14:57.072Z,99986
2018-04-08T09:17:26.361Z,99986
2018-04-08T09:19:55.207Z,99987
2018-04-08T09:22:29.123Z,99984
2018-04-08T09:25:10.175Z,99982
2018-04-08T09:27:38.685Z,99986
2018-04-08T09:30:07.203Z,99984
2018-04-08T09:32:35.961Z,99985
2018-04-08T09:35:05.336Z,99980
2018-04-08T09:37:33.811Z,99981
2018-04-08T09:40:02.192Z,99983
2018-04-08T09:42:30.870Z,99980
2018-04-08T09:44:59.287Z,99979
2018-04-08T09:47:27.829Z,99975
2018-04-08T09:49:56.201Z,99973
2018-04-08T09:52:24.695Z,99972
2018-04-08T09:54:53.164Z,99971
2018-04-08T09:57:22.587Z,99966
2018-04-08T09:59:50.914Z,99962
2018-04-08T10:02:28.498Z,99966
2018-04-08T10:04:57.058Z,99961
2018-04-08T10:07:25.399Z,99954
2018-04-08T10:09:53.715Z,99953
2018-04-08T10:12:22.270Z,99958
2018-04-08T10:14:51.141Z,99965
2018-04-08T10:17:20.282Z,99964
2018-04-08T10:19:51.398Z,99969
2018-04-08T10:22:20.359Z,99963
2018-04-08T10:24:48.891Z,99957
2018-04-08T10:27:17.298Z,99958
2018-04-08T10:29:46.121Z,99961
2018-04-08T10:32:15.148Z,99955
2018-04-08T10:34:43.494Z,99950
2018-04-08T10:37:13.037Z,99948
2018-04-08T10:39:41.334Z,99951
2018-04-08T10:42:09.658Z,99948
2018-04-08T10:44:37.952Z,99946
2018-04-08T10:47:06.265Z,99943
2018-04-08T10:49:34.795Z,99934
2018-04-08T10:52:03.103Z,99939
2018-04-08T10:54:31.697Z,99938
2018-04-08T10:57:00.046Z,99929
2018-04-08T10:59:28.414Z,99932
2018-04-08T11:01:56.732Z,99928
2018-04-08T11:04:25.082Z,99931
2018-04-08T11:06:54.582Z,99921
2018-04-08T11:09:23.091Z,99920
2018-04-08T11:11:51.656Z,99919
2018-04-08T11:14:20.036Z,99919
2018-04-08T11:16:48.520Z,99916
2018-04-08T11:19:17.019Z,99913
2018-04-08T11:21:45.672Z,99915
2018-04-08T11:24:14.055Z,99916
2018-04-08T11:26:42.462Z,99914
2018-04-08T11:29:11.010Z,99914
2018-04-08T11:31:39.495Z,99915
2018-04-08T11:34:07.947Z,99902
2018-04-08T11:36:36.362Z,99903
2018-04-08T11:39:04.947Z,99903
2018-04-08T11:41:33.321Z,99896
2018-04-08T11:44:01.708Z,99896
2018-04-08T11:46:30.119Z,99895
2018-04-08T11:48:58.570Z,99900
2018-04-08T11:51:27.271Z,99902
2018-04-08T11:53:55.668Z,99895
2018-04-08T11:56:24.936Z,99891
2018-04-08T11:58:53.296Z,99889
2018-04-08T12:01:22.127Z,99885
2018-04-08T12:03:50.615Z,99881
2018-04-08T12:06:18.938Z,99873
2018-04-08T12:08:47.266Z,99870
2018-04-08T12:11:15.556Z,99871
2018-04-08T12:13:44.700Z,99870
2018-04-08T12:16:13.141Z,99869
2018-04-08T12:18:41.617Z,99870
2018-04-08T12:21:10.105Z,99858
2018-04-08T12:23:39.257Z,99853
2018-04-08T12:26:09.076Z,99855
2018-04-08T12:28:37.572Z,99851
2018-04-08T12:31:06.002Z,99847
2018-04-08T12:33:35.279Z,99847
2018-04-08T12:36:03.680Z,99849
2018-04-08T12:38:32.116Z,99849
2018-04-08T12:41:01.381Z,99843
2018-04-08T12:43:29.950Z,99843
2018-04-08T12:45:58.531Z,99839
2018-04-08T12:48:26.846Z,99841
2018-04-08T12:50:55.453Z,99834
2018-04-08T12:53:24.787Z,99828
2018-04-08T12:55:53.306Z,99820
2018-04-08T12:58:21.618Z,99821
2018-04-08T13:00:50.417Z,99822
2018-04-08T13:03:18.852Z,99815
2018-04-08T13:05:48.449Z,99813
2018-04-08T13:08:17.091Z,99808
2018-04-08T13:10:45.498Z,99799
2018-04-08T13:13:13.897Z,99797
2018-04-08T13:15:42.369Z,99795
2018-04-08T13:18:10.697Z,99791
2018-04-08T13:20:39.118Z,99787
2018-04-08T13:23:07.560Z,99786
2018-04-08T13:25:35.961Z,99786
2018-04-08T13:28:04.359Z,99784
2018-04-08T13:30:32.661Z,99781
2018-04-08T13:33:01.107Z,99784
2018-04-08T13:35:30.980Z,99786
2018-04-08T13:38:01.211Z,99781
2018-04-08T13:40:29.588Z,99780
2018-04-08T13:42:58.056Z,99782
2018-04-08T13:45:27.255Z,99781
2018-04-08T13:47:55.644Z,99778
2018-04-08T13:50:24.317Z,99777
2018-04-08T13:52:52.697Z,99771
2018-04-08T13:55:21.829Z,99766
2018-04-08T13:57:50.186Z,99765
2018-04-08T14:00:18.783Z,99764
2018-04-08T14:02:47.452Z,99760
2018-04-08T14:05:16.042Z,99754
2018-04-08T14:07:44.406Z,99755
2018-04-08T14:10:13.523Z,99746
2018-04-08T14:12:41.849Z,99745
2018-04-08T14:15:10.183Z,99749
2018-04-08T14:17:39.413Z,99740
2018-04-08T14:20:08.152Z,99740
2018-04-08T14:22:36.570Z,99735
2018-04-08T14:25:04.944Z,99725
2018-04-08T14:27:33.373Z,99730
2018-04-08T14:30:02.819Z,99728
2018-04-08T14:32:31.401Z,99721
2018-04-08T14:34:59.812Z,99720
2018-04-08T14:37:29.017Z,99713
2018-04-08T14:39:57.499Z,99714
2018-04-08T14:42:25.900Z,99713
2018-04-08T14:44:55.348Z,99709
2018-04-08T14:47:24.847Z,99715
2018-04-08T14:49:53.227Z,99692
2018-04-08T14:52:21.683Z,99716
2018-04-08T14:54:50.163Z,99720
2018-04-08T14:57:18.657Z,99721
2018-04-08T14:59:47.032Z,99718
2018-04-08T15:02:15.534Z,99718
2018-04-08T15:04:43.863Z,99713
2018-04-08T15:07:12.967Z,99716
2018-04-08T15:09:41.362Z,99705
2018-04-08T15:12:09.832Z,99707
2018-04-08T15:14:38.439Z,99701
2018-04-08T15:17:06.878Z,99701
2018-04-08T15:19:35.991Z,99694
2018-04-08T15:22:05.979Z,99696
2018-04-08T15:24:36.295Z,99696
2018-04-08T15:27:05.080Z,99699
2018-04-08T15:29:33.777Z,99691
2018-04-08T15:32:02.951Z,99694
2018-04-08T15:34:31.340Z,99695
2018-04-08T15:36:59.651Z,99695
2018-04-08T15:39:27.962Z,99695
2018-04-08T15:41:56.317Z,99698
2018-04-08T15:44:24.912Z,99699
2018-04-08T15:46:53.482Z,99699
2018-04-08T15:49:21.912Z,99697
2018-04-08T15:51:50.281Z,99704
2018-04-08T15:54:19.069Z,99696
2018-04-08T15:56:47.590Z,99703
2018-04-08T15:59:16.832Z,99702
2018-04-08T16:01:45.202Z,99705
2018-04-08T16:04:13.583Z,99706
2018-04-08T16:06:41.950Z,99704
2018-04-08T16:09:10.364Z,99704
2018-04-08T16:11:38.828Z,99703
2018-04-08T16:14:07.336Z,99715
2018-04-08T16:16:35.865Z,99719
2018-04-08T16:19:04.646Z,99720
2018-04-08T16:21:33.964Z,99721
2018-04-08T16:24:02.411Z,99713
2018-04-08T16:26:32.814Z,99714
2018-04-08T16:29:01.267Z,99714
2018-04-08T16:31:29.724Z,99715
2018-04-08T16:33:58.221Z,99717
2018-04-08T16:36:27.111Z,99699
2018-04-08T16:38:55.592Z,99721
2018-04-08T16:41:24.174Z,99724
2018-04-08T16:43:52.797Z,99730
2018-04-08T16:46:21.287Z,99729
2018-04-08T16:48:49.847Z,99726
2018-04-08T16:51:18.414Z,99727
2018-04-08T16:53:46.864Z,99726
2018-04-08T16:56:15.340Z,99723
2018-04-08T16:58:44.474Z,99722
2018-04-08T17:01:13.157Z,99727
2018-04-08T17:03:41.732Z,99727
2018-04-08T17:06:10.932Z,99728
2018-04-08T17:08:39.415Z,99731
2018-04-08T17:11:07.865Z,99728
2018-04-08T17:13:37.192Z,99731
2018-04-08T17:16:05.892Z,99732
2018-04-08T17:18:34.468Z,99736
2018-04-08T17:21:02.875Z,99732
2018-04-08T17:23:31.518Z,99731
2018-04-08T17:26:00.094Z,99737
2018-04-08T17:28:29.223Z,99738
2018-04-08T17:30:57.685Z,99742
2018-04-08T17:33:26.702Z,99745
2018-04-08T17:35:55.118Z,99746
2018-04-08T17:38:24.278Z,99751
2018-04-08T17:40:52.814Z,99751
2018-04-08T17:43:21.419Z,99750
2018-04-08T17:45:51.106Z,99757
2018-04-08T17:48:19.505Z,99761
2018-04-08T17:50:47.863Z,99759
2018-04-08T17:53:17.223Z,99761
2018-04-08T17:55:46.593Z,99766
2018-04-08T17:58:15.111Z,99771
2018-04-08T18:00:43.560Z,99769
2018-04-08T18:03:12.267Z,99773
2018-04-08T18:05:40.641Z,99754
2018-04-08T18:08:10.094Z,99783
2018-04-08T18:10:38.451Z,99785
2018-04-08T18:15:43.218Z,99782
2018-04-08T18:18:11.580Z,99785
2018-04-08T18:20:40.732Z,99783
2018-04-08T18:23:09.098Z,99794
2018-04-08T18:25:37.421Z,99794
2018-04-08T18:28:05.908Z,99797
2018-04-08T18:30:35.098Z,99796
2018-04-08T18:33:03.934Z,99799
2018-04-08T18:35:32.467Z,99798
2018-04-08T18:38:02.170Z,99802
2018-04-08T18:40:33.527Z,99801
2018-04-08T18:43:01.884Z,99803
2018-04-08T18:45:30.321Z,99800
2018-04-08T18:47:58.867Z,99804
2018-04-08T18:50:28.028Z,99807
2018-04-08T18:52:56.438Z,99810
2018-04-08T18:55:24.904Z,99814
2018-04-08T18:57:53.309Z,99819
2018-04-08T19:00:22.467Z,99815
2018-04-08T19:02:50.849Z,99814
2018-04-08T19:05:19.230Z,99815
2018-04-08T19:07:47.729Z,99817
2018-04-08T19:10:16.138Z,99820
2018-04-08T19:12:45.289Z,99822
2018-04-08T19:15:19.874Z,99822
2018-04-08T19:17:53.773Z,99829
2018-04-08T19:20:22.288Z,99829
2018-04-08T19:22:50.644Z,99830
2018-04-08T19:25:19.004Z,99831
2018-04-08T19:27:48.186Z,99833
2018-04-08T19:30:22.276Z,99829
2018-04-08T19:32:50.667Z,99837
2018-04-08T19:35:19.323Z,99838
2018-04-08T19:37:47.682Z,99837
2018-04-08T19:40:16.078Z,99832
2018-04-08T19:42:44.576Z,99832
2018-04-08T19:45:13.094Z,99830
2018-04-08T19:47:42.354Z,99833
2018-04-08T19:50:10.809Z,99837
2018-04-08T19:52:39.206Z,99838
2018-04-08T19:55:07.780Z,99843
2018-04-08T19:57:36.261Z,99838
2018-04-08T20:00:05.852Z,99839
2018-04-08T20:02:34.349Z,99844
2018-04-08T20:05:02.714Z,99844
2018-04-08T20:07:31.190Z,99842
2018-04-08T20:09:59.728Z,99839
2018-04-08T20:12:28.163Z,99846
2018-04-08T20:14:56.500Z,99842
2018-04-08T20:17:25.646Z,99846
2018-04-08T20:19:53.975Z,99845
2018-04-08T20:22:23.173Z,99837
2018-04-08T20:24:52.310Z,99841
2018-04-08T20:27:20.718Z,99839
2018-04-08T20:29:49.216Z,99837
2018-04-08T20:32:18.650Z,99832
2018-04-08T20:34:47.094Z,99832
2018-04-08T20:37:15.450Z,99833
2018-04-08T20:39:43.802Z,99831
2018-04-08T20:42:12.215Z,99838
2018-04-08T20:44:40.594Z,99833
2018-04-08T20:47:08.917Z,99833
2018-04-08T20:49:37.319Z,99826
2018-04-08T20:52:05.692Z,99829
2018-04-08T20:54:34.045Z,99837
2018-04-08T20:57:03.169Z,99835
2018-04-08T20:59:31.530Z,99837
2018-04-08T21:02:00.471Z,99837
2018-04-08T21:04:29.050Z,99845
2018-04-08T21:06:57.344Z,99841
2018-04-08T21:09:25.948Z,99841
2018-04-08T21:11:55.385Z,99841
2018-04-08T21:14:23.861Z,99847
2018-04-08T21:16:52.205Z,99841
2018-04-08T21:19:21.454Z,99842
2018-04-08T21:21:49.775Z,99842
2018-04-08T21:24:18.349Z,99837
2018-04-08T21:26:46.970Z,99837
2018-04-08T21:29:15.348Z,99835
2018-04-08T21:31:43.929Z,99834
2018-04-08T21:34:12.374Z,99837
2018-04-08T21:36:40.801Z,99839
2018-04-08T21:39:09.192Z,99841
2018-04-08T21:41:37.473Z,99841
2018-04-08T21:44:05.843Z,99844
2018-04-08T21:46:34.348Z,99841
2018-04-08T21:49:03.056Z,99843
2018-04-08T21:51:31.379Z,99845
2018-04-08T21:53:59.731Z,99843
2018-04-08T21:56:28.836Z,99840
2018-04-08T21:58:57.954Z,99840
2018-04-08T22:01:26.462Z,99833
2018-04-08T22:03:54.793Z,99832
2018-04-08T22:06:23.139Z,99835
2018-04-08T22:08:51.476Z,99834
2018-04-08T22:11:19.874Z,99835
2018-04-08T22:13:48.559Z,99837
2018-04-08T22:16:16.954Z,99840
2018-04-08T22:18:45.259Z,99840
2018-04-08T22:21:14.348Z,99842
2018-04-08T22:23:43.570Z,99843
2018-04-08T22:26:11.880Z,99842
2018-04-08T22:28:40.283Z,99844
2018-04-08T22:31:08.674Z,99840
2018-04-08T22:33:37.170Z,99840
2018-04-08T22:36:06.435Z,99844
2018-04-08T22:38:34.765Z,99847
2018-04-08T22:41:03.175Z,99845
2018-04-08T22:43:31.467Z,99850
2018-04-08T22:45:59.815Z,99847
2018-04-08T22:48:28.098Z,99848
2018-04-08T22:50:56.554Z,99846
2018-04-08T22:53:25.195Z,99844
2018-04-08T22:55:53.530Z,99848
2018-04-08T22:58:21.874Z,99848
2018-04-08T23:00:51.214Z,99847
2018-04-08T23:03:19.605Z,99848
2018-04-08T23:05:47.994Z,99841
2018-04-08T23:08:16.571Z,99845
2018-04-08T23:10:44.879Z,99846
2018-04-08T23:13:13.184Z,99845
2018-04-08T23:15:41.485Z,99847
2018-04-08T23:18:09.839Z,99846
2018-04-08T23:20:38.149Z,99843
2018-04-08T23:23:06.505Z,99845
2018-04-08T23:25:34.969Z,99844
2018-04-08T23:28:04.354Z,99842
2018-04-08T23:30:33.835Z,99843
2018-04-08T23:33:02.255Z,99846
2018-04-08T23:35:31.009Z,99850
2018-04-08T23:37:59.510Z,99843
2018-04-08T23:40:28.644Z,99843
2018-04-08T23:42:57.001Z,99841
2018-04-08T23:45:25.441Z,99836
2018-04-08T23:47:54.570Z,99835
2018-04-08T23:50:23.810Z,99836
2018-04-08T23:52:53.470Z,99834
2018-04-08T23:55:22.572Z,99829
2018-04-08T23:57:51.624Z,99834
