createdAt,value
2022-11-05T00:03:20.170Z,1534.9364548494984
2022-11-05T00:11:00.440Z,1421.448160535117
2022-11-05T00:18:23.100Z,1315.9364548494984
2022-11-05T00:26:23.898Z,1271.5284280936455
2022-11-05T00:34:02.149Z,1308.531772575251
2022-11-05T00:41:34.491Z,1223.1270903010034
2022-11-05T00:55:41.759Z,1136.4581939799332
2022-11-05T01:07:38.155Z,1153.1137123745818
2022-11-05T01:15:13.086Z,1183.314381270903
2022-11-05T01:25:41.213Z,1171.103678929766
2022-11-05T01:33:33.034Z,1128.5418060200668
2022-11-05T01:43:17.676Z,1096.2341137123747
2022-11-05T01:51:33.970Z,1199.257525083612
2022-11-05T02:03:41.752Z,1067.4581939799332
2022-11-05T02:11:29.026Z,1119.7023411371238
2022-11-05T02:19:35.679Z,1057.3545150501673
2022-11-05T02:27:47.568Z,1053.1404682274247
2022-11-05T02:43:58.918Z,1125.4314381270904
2022-11-05T02:52:34.180Z,1101.9832775919733
2022-11-05T03:02:19.857Z,1101.1103678929767
2022-11-05T03:16:58.549Z,1105.9966555183946
2022-11-05T03:24:56.406Z,1072.695652173913
2022-11-05T03:33:25.186Z,1017.0903010033445
2022-11-05T03:41:18.937Z,1055.8896321070233
2022-11-05T03:49:06.741Z,1026.3110367892978
2022-11-05T03:56:54.067Z,953.7190635451504
2022-11-05T04:04:42.879Z,920.9498327759197
2022-11-05T04:12:36.557Z,890.257525083612
2022-11-05T04:20:24.061Z,926.6989966555184
2022-11-05T04:30:36.146Z,950.6688963210702
2022-11-05T04:52:59.130Z,994.2240802675585
2022-11-05T05:01:02.786Z,965.7792642140469
2022-11-05T05:08:58.501Z,989.5484949832776
2022-11-05T05:17:08.633Z,983.8595317725752
2022-11-05T05:30:56.141Z,1069.7859531772576
2022-11-05T05:55:23.505Z,1126.1538461538462
2022-11-05T06:08:27.396Z,1191.6421404682274
2022-11-05T06:16:08.198Z,1203.1103678929767
2022-11-05T06:28:17.133Z,1311.190635451505
2022-11-05T06:36:17.222Z,1439.3779264214047
2022-11-05T06:43:50.913Z,1386.963210702341
2022-11-05T06:53:08.351Z,1459.9765886287626
2022-11-05T07:09:33.644Z,1535.5585284280937
2022-11-05T07:17:56.214Z,1965.8528428093646
2022-11-05T07:26:21.345Z,1860.3511705685619
2022-11-05T07:34:28.992Z,2357.1371237458193
2022-11-05T07:48:06.672Z,1624.5351170568563
2022-11-05T07:57:15.202Z,1671.0903010033444
2022-11-05T08:05:41.077Z,1688.7090301003345
2022-11-05T08:13:42.971Z,1579.4147157190635
2022-11-05T08:23:16.377Z,1394.1170568561872
2022-11-05T08:36:23.476Z,1424.227424749164
2022-11-05T08:44:52.593Z,1453.505016722408
2022-11-05T08:52:54.431Z,1343.7892976588628
2022-11-05T09:01:01.797Z,1269.0903010033444
2022-11-05T09:08:34.961Z,1236.0602006688964
2022-11-05T09:15:53.662Z,1222.85618729097
2022-11-05T09:23:24.829Z,1267.8260869565217
2022-11-05T09:30:46.082Z,1190.0267558528428
2022-11-05T09:38:40.496Z,1102.14381270903
2022-11-05T09:46:22.853Z,1154.0066889632108
2022-11-05T09:53:45.794Z,1086.6923076923076
2022-11-05T10:01:14.173Z,1129.8060200668897
2022-11-05T10:08:50.536Z,1183.6254180602007
2022-11-05T10:16:23.849Z,1218.9933110367892
2022-11-05T10:36:39.776Z,1613.3076923076924
2022-11-05T10:49:25.417Z,1162.14381270903
2022-11-05T10:56:58.467Z,1188.8528428093646
2022-11-05T11:04:06.067Z,1220.5284280936455
2022-11-05T11:12:08.808Z,1328.227424749164
2022-11-05T11:23:21.716Z,1189.85618729097
2022-11-05T11:34:53.439Z,1179.6923076923076
2022-11-05T11:51:26.868Z,1177.836120401338
2022-11-05T12:09:38.392Z,1093.6254180602007
2022-11-05T12:26:48.984Z,965.7290969899666
2022-11-05T12:38:58.463Z,929.428093645485
2022-11-05T12:55:59.581Z,982.2541806020067
2022-11-05T13:31:47.678Z,959.4581939799331
2022-11-05T13:47:52.909Z,1091.8896321070233
2022-11-05T13:57:18.853Z,932.7692307692307
2022-11-05T14:08:03.146Z,1284.76254180602
2022-11-05T14:17:53.363Z,1237.836120401338
2022-11-05T14:28:16.651Z,1158.963210702341
2022-11-05T14:37:44.065Z,1299.38127090301
2022-11-05T14:49:15.564Z,1465.324414715719
2022-11-05T14:57:53.318Z,1458.6120401337794
2022-11-05T15:05:54.688Z,1431.2207357859531
2022-11-05T15:14:01.625Z,1609.85618729097
2022-11-05T15:22:34.526Z,1478.6789297658863
2022-11-05T15:37:57.294Z,1568.1973244147157
2022-11-05T15:45:38.164Z,1530.3311036789298
2022-11-05T15:54:28.566Z,1468.8160535117056
2022-11-05T16:02:36.152Z,1471.7759197324415
2022-11-05T16:14:13.248Z,1480.675585284281
2022-11-05T16:32:07.165Z,1438.9264214046823
2022-11-05T16:40:27.103Z,1395.71237458194
2022-11-05T17:10:19.941Z,1258.505016722408
2022-11-05T17:28:43.045Z,1533.953177257525
2022-11-05T17:43:41.047Z,2030.0267558528428
2022-11-05T17:53:30.940Z,2309.8896321070233
2022-11-05T18:19:16.058Z,2978.959866220736
2022-11-05T18:28:00.226Z,1978.4247491638796
2022-11-05T18:40:03.143Z,2166.3010033444816
2022-11-05T18:48:55.790Z,1997.1772575250836
2022-11-05T18:56:52.986Z,1501.3745819397993
2022-11-05T19:05:30.535Z,1941.9030100334448
2022-11-05T19:15:05.105Z,3269.3779264214045
2022-11-05T19:32:56.981Z,3991.0434782608695
2022-11-05T19:44:46.190Z,4450.665551839465
2022-11-05T19:55:41.307Z,4230.270903010033
2022-11-05T20:23:00.036Z,2467.264214046823
2022-11-05T20:33:26.712Z,2318.1772575250834
2022-11-05T20:42:47.486Z,2229.6120401337794
2022-11-05T21:00:11.572Z,2298.321070234114
2022-11-05T21:12:41.122Z,2821.936454849498
2022-11-05T21:21:41.573Z,2434.9765886287623
2022-11-05T21:33:30.959Z,2333.608695652174
2022-11-05T21:42:07.820Z,2146.063545150502
2022-11-05T21:51:12.463Z,2093.1973244147157
2022-11-05T21:59:21.433Z,2015.3076923076924
2022-11-05T22:09:36.186Z,1954.2040133779265
2022-11-05T22:18:43.383Z,1959.0802675585285
2022-11-05T22:27:47.811Z,1814.3578595317726
2022-11-05T22:38:21.887Z,1788.2307692307693
2022-11-05T22:47:09.260Z,1725.3411371237457
2022-11-05T22:55:24.072Z,1708.4448160535117
2022-11-05T23:11:11.527Z,1638.8227424749164
2022-11-05T23:24:35.610Z,1526.5384615384614
2022-11-05T23:32:47.903Z,1513.4147157190635
2022-11-05T23:44:30.874Z,1467.8127090301002
2022-11-05T23:56:13.071Z,1450.2341137123747
