createdAt,value
2022-12-15T00:00:26.558Z,18.70
2022-12-15T00:03:13.449Z,19.13
2022-12-15T00:06:02.349Z,19.30
2022-12-15T00:08:48.426Z,18.08
2022-12-15T00:11:35.928Z,19.10
2022-12-15T00:14:24.549Z,20.10
2022-12-15T00:17:12.856Z,18.38
2022-12-15T00:19:59.054Z,18.15
2022-12-15T00:22:45.098Z,17.73
2022-12-15T00:25:31.715Z,18.77
2022-12-15T00:28:18.748Z,18.05
2022-12-15T00:31:05.025Z,17.90
2022-12-15T00:33:52.253Z,17.50
2022-12-15T00:36:39.126Z,16.63
2022-12-15T00:39:07.847Z,17.35
2022-12-15T00:41:37.163Z,18.88
2022-12-15T00:44:07.292Z,17.95
2022-12-15T00:46:53.878Z,17.33
2022-12-15T00:49:41.014Z,18.50
2022-12-15T00:52:27.966Z,17.50
2022-12-15T00:55:14.327Z,18.42
2022-12-15T00:58:01.317Z,18.58
2022-12-15T01:00:57.776Z,18.88
2022-12-15T01:09:46.508Z,19.15
2022-12-15T01:12:32.976Z,18.23
2022-12-15T01:15:19.255Z,18.90
2022-12-15T01:18:08.494Z,19.95
2022-12-15T01:20:38.448Z,18.52
2022-12-15T01:23:07.834Z,19.20
2022-12-15T01:25:39.665Z,19.75
2022-12-15T01:28:09.206Z,20.30
2022-12-15T01:30:37.996Z,20.27
2022-12-15T01:33:10.434Z,20.25
2022-12-15T01:35:39.439Z,18.55
2022-12-15T01:38:09.182Z,18.75
2022-12-15T01:40:47.481Z,19.92
2022-12-15T01:43:23.232Z,18.92
2022-12-15T01:46:03.875Z,18.38
2022-12-15T01:48:45.978Z,19.92
2022-12-15T01:51:26.323Z,19.35
2022-12-15T01:54:02.423Z,18.80
2022-12-15T01:56:37.935Z,18.08
2022-12-15T01:59:08.995Z,19.48
2022-12-15T02:01:41.089Z,19.02
2022-12-15T02:04:14.532Z,19.20
2022-12-15T02:06:47.300Z,19.40
2022-12-15T02:09:16.983Z,20.15
2022-12-15T02:12:04.571Z,19.23
2022-12-15T02:17:53.540Z,18.23
2022-12-15T02:20:45.681Z,20.70
2022-12-15T02:24:31.449Z,17.38
2022-12-15T02:27:34.578Z,18.00
2022-12-15T02:30:41.423Z,18.48
2022-12-15T02:33:22.855Z,18.40
2022-12-15T02:35:59.933Z,18.27
2022-12-15T02:38:36.146Z,18.17
2022-12-15T02:41:08.643Z,20.00
2022-12-15T02:43:40.415Z,19.73
2022-12-15T02:46:31.513Z,18.40
2022-12-15T02:49:12.459Z,18.83
2022-12-15T02:51:59.780Z,18.85
2022-12-15T02:55:04.066Z,18.88
2022-12-15T02:57:42.785Z,17.88
2022-12-15T03:00:14.685Z,18.73
2022-12-15T03:02:53.000Z,18.67
2022-12-15T03:05:25.001Z,19.27
2022-12-15T03:07:56.706Z,19.50
2022-12-15T03:10:34.771Z,19.83
2022-12-15T03:13:03.578Z,19.40
2022-12-15T03:15:37.388Z,19.48
2022-12-15T03:18:09.588Z,18.92
2022-12-15T03:20:38.366Z,18.85
2022-12-15T03:23:07.412Z,19.33
2022-12-15T03:25:36.810Z,20.55
2022-12-15T03:28:06.489Z,19.98
2022-12-15T03:30:35.345Z,19.75
2022-12-15T03:33:05.975Z,19.48
2022-12-15T03:35:36.441Z,19.73
2022-12-15T03:38:05.691Z,20.30
2022-12-15T03:40:34.788Z,19.92
2022-12-15T03:43:05.084Z,19.42
2022-12-15T03:45:34.252Z,18.90
2022-12-15T03:48:03.841Z,18.48
2022-12-15T03:50:32.750Z,18.63
2022-12-15T03:53:07.423Z,18.90
2022-12-15T03:55:36.465Z,18.73
2022-12-15T03:58:05.539Z,19.92
2022-12-15T04:00:35.231Z,17.38
2022-12-15T04:03:04.914Z,17.88
2022-12-15T04:05:41.974Z,17.92
2022-12-15T04:08:12.968Z,18.38
2022-12-15T04:10:43.734Z,17.40
2022-12-15T04:13:20.410Z,18.48
2022-12-15T04:15:49.397Z,18.08
2022-12-15T04:18:18.405Z,19.50
2022-12-15T04:20:50.177Z,18.52
2022-12-15T04:23:21.627Z,18.05
2022-12-15T04:26:08.210Z,17.70
2022-12-15T04:28:53.967Z,17.48
2022-12-15T04:31:45.265Z,17.65
2022-12-15T04:34:36.689Z,18.08
2022-12-15T04:37:25.428Z,17.48
2022-12-15T04:40:15.415Z,15.93
2022-12-15T04:43:04.959Z,17.25
2022-12-15T04:45:52.894Z,16.77
2022-12-15T04:48:39.941Z,17.98
2022-12-15T04:51:26.745Z,18.33
2022-12-15T04:54:13.068Z,17.90
2022-12-15T04:57:01.369Z,16.20
2022-12-15T04:59:47.961Z,16.65
2022-12-15T05:02:35.648Z,16.50
2022-12-15T05:05:23.425Z,16.20
2022-12-15T05:08:09.967Z,16.40
2022-12-15T05:10:56.054Z,16.65
2022-12-15T05:13:43.817Z,16.20
2022-12-15T05:16:30.870Z,17.92
2022-12-15T05:19:16.930Z,17.88
2022-12-15T05:22:03.346Z,17.90
2022-12-15T05:24:49.395Z,18.15
2022-12-15T05:27:35.572Z,18.10
2022-12-15T05:30:25.973Z,17.95
2022-12-15T05:32:59.398Z,18.13
2022-12-15T05:35:32.876Z,18.08
2022-12-15T05:38:03.427Z,18.10
2022-12-15T05:40:33.414Z,18.77
2022-12-15T05:43:06.316Z,18.70
2022-12-15T05:45:39.343Z,18.75
2022-12-15T05:50:52.000Z,18.52
2022-12-15T05:53:20.925Z,18.85
2022-12-15T05:55:50.510Z,18.83
2022-12-15T05:58:19.547Z,20.30
2022-12-15T06:00:52.711Z,20.77
2022-12-15T06:03:21.465Z,22.75
2022-12-15T06:05:56.294Z,24.42
2022-12-15T06:08:27.689Z,22.98
2022-12-15T06:10:57.377Z,24.77
2022-12-15T06:13:28.064Z,22.52
2022-12-15T06:16:00.407Z,22.42
2022-12-15T06:18:32.657Z,21.33
2022-12-15T06:21:04.076Z,21.25
2022-12-15T06:23:34.959Z,21.88
2022-12-15T06:26:11.816Z,21.92
2022-12-15T06:28:42.340Z,21.10
2022-12-15T06:34:02.460Z,21.20
2022-12-15T06:36:32.059Z,22.63
2022-12-15T06:39:02.975Z,21.52
2022-12-15T06:41:32.471Z,20.08
2022-12-15T06:44:02.688Z,20.70
2022-12-15T06:46:37.530Z,24.52
2022-12-15T06:49:06.534Z,27.73
2022-12-15T06:51:35.448Z,22.38
2022-12-15T06:54:04.609Z,21.30
2022-12-15T06:56:37.776Z,21.75
2022-12-15T06:59:08.668Z,23.38
2022-12-15T07:01:41.976Z,30.45
2022-12-15T07:04:11.525Z,25.80
2022-12-15T07:06:43.635Z,21.75
2022-12-15T07:09:21.712Z,20.60
2022-12-15T07:11:51.606Z,20.42
2022-12-15T07:14:20.589Z,19.50
2022-12-15T07:16:51.103Z,19.23
2022-12-15T07:25:13.931Z,19.52
2022-12-15T07:27:58.968Z,18.77
2022-12-15T07:30:31.318Z,18.83
2022-12-15T07:36:53.149Z,18.55
2022-12-15T07:39:29.765Z,18.55
2022-12-15T07:53:32.253Z,18.60
2022-12-15T07:56:07.955Z,19.00
2022-12-15T07:58:37.877Z,18.95
2022-12-15T08:01:10.289Z,18.70
2022-12-15T08:03:50.424Z,19.25
2022-12-15T08:06:19.404Z,20.13
2022-12-15T08:08:51.370Z,20.35
2022-12-15T08:11:23.410Z,20.02
2022-12-15T08:14:03.962Z,20.35
2022-12-15T08:16:34.853Z,19.38
2022-12-15T08:19:10.779Z,20.50
2022-12-15T08:21:42.017Z,21.10
2022-12-15T08:24:13.786Z,21.90
2022-12-15T08:26:44.930Z,22.35
2022-12-15T08:29:49.534Z,21.40
2022-12-15T08:32:08.002Z,20.98
2022-12-15T08:34:37.278Z,21.40
2022-12-15T08:37:06.815Z,22.25
2022-12-15T08:39:39.368Z,26.13
2022-12-15T08:42:08.408Z,27.73
2022-12-15T08:44:37.052Z,26.08
2022-12-15T08:47:07.693Z,25.08
2022-12-15T08:49:36.965Z,25.27
2022-12-15T08:52:05.593Z,24.40
2022-12-15T08:54:33.923Z,25.17
2022-12-15T08:57:04.412Z,26.83
2022-12-15T08:59:35.071Z,25.15
2022-12-15T09:02:03.762Z,27.70
2022-12-15T09:04:32.851Z,28.08
2022-12-15T09:07:01.989Z,27.58
2022-12-15T09:09:30.466Z,29.77
2022-12-15T09:11:58.809Z,27.33
2022-12-15T09:14:30.837Z,26.73
2022-12-15T09:17:00.268Z,25.27
2022-12-15T09:19:29.096Z,26.58
2022-12-15T09:21:57.787Z,26.63
2022-12-15T09:24:34.594Z,24.27
2022-12-15T09:27:05.728Z,26.35
2022-12-15T09:29:37.449Z,27.10
2022-12-15T09:32:13.775Z,28.42
2022-12-15T09:34:43.153Z,27.42
2022-12-15T09:37:11.933Z,27.65
2022-12-15T09:39:41.147Z,28.88
2022-12-15T09:42:26.991Z,32.20
2022-12-15T09:45:07.865Z,31.88
2022-12-15T09:47:47.806Z,28.05
2022-12-15T09:50:20.819Z,28.23
2022-12-15T09:53:23.136Z,27.27
2022-12-15T09:56:08.257Z,27.85
2022-12-15T09:58:55.128Z,27.10
2022-12-15T10:01:37.057Z,27.92
2022-12-15T10:04:17.428Z,28.13
2022-12-15T10:06:56.408Z,27.88
2022-12-15T10:09:29.000Z,27.15
2022-12-15T10:12:02.790Z,26.15
2022-12-15T10:17:50.216Z,25.33
2022-12-15T10:20:24.404Z,24.92
2022-12-15T10:22:54.144Z,25.20
2022-12-15T10:25:30.855Z,24.65
2022-12-15T10:28:26.375Z,24.17
2022-12-15T10:31:06.408Z,22.98
2022-12-15T10:33:39.848Z,22.52
2022-12-15T10:36:12.976Z,23.08
2022-12-15T10:38:45.491Z,22.60
2022-12-15T10:41:19.277Z,23.85
2022-12-15T10:43:50.767Z,24.08
2022-12-15T10:46:23.480Z,23.25
2022-12-15T10:48:57.934Z,21.67
2022-12-15T10:51:31.498Z,22.53
2022-12-15T10:54:13.870Z,21.30
2022-12-15T10:56:51.667Z,19.63
2022-12-15T10:59:27.347Z,21.58
2022-12-15T11:04:41.152Z,17.48
2022-12-15T11:07:16.381Z,17.65
2022-12-15T11:09:47.095Z,17.27
2022-12-15T11:12:37.368Z,18.10
2022-12-15T11:15:52.033Z,16.15
2022-12-15T11:18:31.971Z,14.43
2022-12-15T11:21:06.622Z,13.73
2022-12-15T11:23:53.763Z,12.30
2022-12-15T11:26:38.374Z,11.40
2022-12-15T11:29:23.820Z,12.45
2022-12-15T11:31:54.310Z,10.63
2022-12-15T11:34:34.266Z,11.23
2022-12-15T11:37:34.196Z,10.40
2022-12-15T11:40:36.432Z,10.48
2022-12-15T11:43:41.317Z,10.65
2022-12-15T11:46:23.970Z,9.93
2022-12-15T11:49:43.755Z,9.80
2022-12-15T11:52:33.692Z,9.98
2022-12-15T11:55:12.545Z,9.70
2022-12-15T11:58:03.075Z,9.85
2022-12-15T12:00:37.529Z,10.98
2022-12-15T12:03:42.447Z,10.82
2022-12-15T12:06:17.971Z,10.00
2022-12-15T12:09:24.215Z,10.63
2022-12-15T12:12:02.618Z,10.18
2022-12-15T12:14:50.628Z,9.75
2022-12-15T12:17:34.192Z,11.38
2022-12-15T12:20:15.087Z,11.25
2022-12-15T12:22:52.041Z,10.23
2022-12-15T12:25:24.863Z,10.43
2022-12-15T12:27:58.800Z,10.77
2022-12-15T12:30:32.028Z,11.88
2022-12-15T12:33:10.284Z,10.98
2022-12-15T12:35:44.305Z,10.55
2022-12-15T12:38:14.581Z,10.63
2022-12-15T12:41:01.449Z,10.23
2022-12-15T12:43:37.156Z,11.05
2022-12-15T12:46:15.648Z,9.82
2022-12-15T12:48:52.210Z,10.60
2022-12-15T12:51:31.058Z,10.45
2022-12-15T12:54:01.553Z,10.82
2022-12-15T12:56:41.310Z,11.00
2022-12-15T12:59:38.064Z,11.00
2022-12-15T13:02:54.388Z,11.10
2022-12-15T13:05:36.086Z,11.90
2022-12-15T13:08:50.946Z,11.70
2022-12-15T13:12:20.672Z,11.23
2022-12-15T13:14:54.426Z,12.07
2022-12-15T13:17:36.495Z,12.40
2022-12-15T13:20:31.625Z,12.77
2022-12-15T13:23:44.989Z,12.47
2022-12-15T13:26:20.209Z,12.77
2022-12-15T13:28:57.298Z,12.90
2022-12-15T13:31:50.369Z,12.57
2022-12-15T13:34:29.638Z,12.73
2022-12-15T13:37:04.331Z,12.50
2022-12-15T13:40:22.385Z,12.48
2022-12-15T13:43:00.458Z,12.50
2022-12-15T13:45:54.848Z,13.20
2022-12-15T13:48:42.974Z,13.43
2022-12-15T13:51:32.777Z,13.07
2022-12-15T13:54:13.126Z,12.13
2022-12-15T13:56:56.740Z,12.07
2022-12-15T13:59:35.842Z,13.35
2022-12-15T14:02:27.137Z,13.18
2022-12-15T14:05:26.347Z,13.23
2022-12-15T14:08:03.543Z,13.13
2022-12-15T14:10:44.647Z,13.27
2022-12-15T14:13:19.980Z,13.65
2022-12-15T14:18:29.948Z,12.60
2022-12-15T14:21:00.339Z,13.95
2022-12-15T14:23:32.685Z,12.32
2022-12-15T14:26:09.077Z,12.82
2022-12-15T14:28:41.755Z,14.45
2022-12-15T14:31:17.832Z,13.82
2022-12-15T14:36:22.143Z,14.38
2022-12-15T14:38:55.913Z,14.48
2022-12-15T14:41:30.398Z,14.15
2022-12-15T14:44:36.925Z,13.73
2022-12-15T14:46:55.021Z,15.23
2022-12-15T14:49:30.039Z,14.13
2022-12-15T14:52:04.358Z,14.73
2022-12-15T14:54:38.157Z,14.30
2022-12-15T14:57:17.850Z,15.02
2022-12-15T14:59:49.665Z,14.68
2022-12-15T15:02:24.888Z,14.93
2022-12-15T15:05:03.378Z,15.27
2022-12-15T15:07:38.657Z,16.20
2022-12-15T15:12:54.270Z,17.25
2022-12-15T15:15:29.498Z,17.35
2022-12-15T15:20:35.991Z,17.60
2022-12-15T15:25:52.706Z,17.67
2022-12-15T15:28:29.631Z,21.30
2022-12-15T15:31:06.877Z,19.90
2022-12-15T15:33:35.979Z,19.17
2022-12-15T15:36:13.961Z,18.70
2022-12-15T15:38:46.681Z,19.65
2022-12-15T15:41:20.253Z,20.08
2022-12-15T15:43:49.562Z,20.95
2022-12-15T15:46:21.857Z,19.88
2022-12-15T15:48:54.803Z,21.35
2022-12-15T15:51:27.204Z,20.77
2022-12-15T15:54:04.464Z,20.63
2022-12-15T15:56:36.465Z,23.65
2022-12-15T15:59:14.578Z,22.23
2022-12-15T16:01:44.780Z,22.80
2022-12-15T16:04:14.870Z,22.92
2022-12-15T16:06:47.812Z,24.83
2022-12-15T16:09:18.126Z,28.63
2022-12-15T16:11:49.984Z,27.75
2022-12-15T16:14:21.782Z,25.88
2022-12-15T16:16:55.851Z,26.67
2022-12-15T16:19:39.324Z,29.77
2022-12-15T16:22:15.389Z,26.08
2022-12-15T16:24:44.883Z,27.58
2022-12-15T16:27:18.514Z,27.45
2022-12-15T16:29:52.016Z,27.75
2022-12-15T16:32:21.557Z,28.73
2022-12-15T16:34:52.341Z,27.25
2022-12-15T16:37:33.587Z,27.88
2022-12-15T16:40:15.365Z,27.23
2022-12-15T16:42:47.494Z,28.92
2022-12-15T16:45:19.620Z,28.98
2022-12-15T16:47:48.377Z,27.88
2022-12-15T16:50:21.151Z,28.98
2022-12-15T16:55:40.115Z,29.98
2022-12-15T16:58:14.998Z,28.88
2022-12-15T17:00:44.900Z,30.55
2022-12-15T17:03:18.491Z,30.75
2022-12-15T17:05:52.223Z,29.77
2022-12-15T17:08:27.675Z,31.45
2022-12-15T17:10:56.776Z,29.40
2022-12-15T17:13:39.105Z,29.58
2022-12-15T17:16:15.186Z,30.55
2022-12-15T17:18:46.826Z,29.48
2022-12-15T17:21:42.381Z,28.40
2022-12-15T17:24:28.226Z,28.60
2022-12-15T17:29:30.882Z,28.23
2022-12-15T17:32:04.601Z,28.35
2022-12-15T17:34:36.288Z,28.92
2022-12-15T17:37:11.284Z,28.98
2022-12-15T17:39:48.069Z,29.45
2022-12-15T17:42:24.144Z,31.55
2022-12-15T17:44:53.347Z,30.88
2022-12-15T17:47:24.185Z,30.92
2022-12-15T17:49:53.346Z,32.70
2022-12-15T17:52:29.478Z,29.85
2022-12-15T17:55:00.336Z,29.05
2022-12-15T17:57:31.625Z,32.47
2022-12-15T18:00:02.509Z,32.05
2022-12-15T18:02:33.383Z,30.10
2022-12-15T18:05:03.439Z,30.40
2022-12-15T18:07:35.811Z,34.25
2022-12-15T18:10:26.263Z,29.60
2022-12-15T18:12:55.671Z,29.10
2022-12-15T18:15:28.405Z,27.67
2022-12-15T18:17:57.511Z,28.20
2022-12-15T18:20:27.192Z,30.33
2022-12-15T18:23:02.143Z,29.48
2022-12-15T18:28:42.335Z,30.98
2022-12-15T18:31:22.369Z,32.60
2022-12-15T18:33:51.748Z,31.50
2022-12-15T18:36:21.389Z,33.25
2022-12-15T18:38:52.853Z,29.90
2022-12-15T18:41:26.816Z,30.00
2022-12-15T18:43:59.047Z,30.67
2022-12-15T18:46:28.275Z,29.52
2022-12-15T18:49:00.273Z,30.48
2022-12-15T18:51:30.919Z,30.50
2022-12-15T18:53:59.795Z,31.80
2022-12-15T18:56:32.363Z,31.77
2022-12-15T18:59:03.477Z,30.45
2022-12-15T19:01:32.236Z,30.88
2022-12-15T19:04:03.841Z,29.98
2022-12-15T19:06:35.896Z,29.42
2022-12-15T19:09:07.083Z,32.35
2022-12-15T19:11:37.280Z,31.98
2022-12-15T19:14:36.748Z,33.35
2022-12-15T19:17:25.531Z,33.88
2022-12-15T19:20:11.022Z,36.45
2022-12-15T19:22:41.241Z,35.70
2022-12-15T19:25:20.479Z,37.28
2022-12-15T19:28:01.080Z,37.20
2022-12-15T19:30:41.962Z,38.03
2022-12-15T19:33:16.004Z,37.10
2022-12-15T19:35:51.533Z,38.70
2022-12-15T19:38:27.974Z,38.38
2022-12-15T19:40:59.712Z,39.10
2022-12-15T19:43:30.497Z,39.92
2022-12-15T19:46:04.931Z,41.35
2022-12-15T19:48:34.414Z,43.38
2022-12-15T19:51:04.950Z,44.17
2022-12-15T19:53:36.353Z,43.55
2022-12-15T19:56:07.237Z,44.83
2022-12-15T19:58:39.081Z,45.42
2022-12-15T20:01:13.641Z,49.72
2022-12-15T20:03:44.004Z,46.60
2022-12-15T20:06:18.862Z,48.42
2022-12-15T20:08:50.636Z,47.80
2022-12-15T20:11:23.014Z,53.90
2022-12-15T20:13:55.574Z,53.92
2022-12-15T20:16:24.869Z,53.40
2022-12-15T20:18:56.942Z,52.53
2022-12-15T20:21:33.428Z,53.10
2022-12-15T20:24:10.383Z,53.35
2022-12-15T20:26:40.604Z,53.60
2022-12-15T20:29:28.841Z,54.22
2022-12-15T20:32:00.089Z,49.90
2022-12-15T20:34:29.488Z,52.45
2022-12-15T20:36:59.188Z,52.30
2022-12-15T20:39:32.967Z,51.05
2022-12-15T20:42:02.231Z,52.50
2022-12-15T20:44:40.778Z,51.80
2022-12-15T20:47:20.380Z,50.63
2022-12-15T20:49:52.411Z,53.15
2022-12-15T20:55:21.662Z,49.90
2022-12-15T20:57:51.996Z,51.17
2022-12-15T21:00:23.050Z,51.88
2022-12-15T21:02:55.195Z,50.58
2022-12-15T21:05:29.180Z,50.33
2022-12-15T21:07:58.401Z,48.50
2022-12-15T21:10:30.384Z,48.95
2022-12-15T21:12:59.363Z,48.63
2022-12-15T21:15:29.890Z,48.63
2022-12-15T21:18:29.481Z,47.17
2022-12-15T21:20:53.133Z,48.25
2022-12-15T21:23:28.833Z,46.65
2022-12-15T21:26:02.270Z,45.83
2022-12-15T21:28:31.192Z,46.50
2022-12-15T21:31:02.356Z,46.13
2022-12-15T21:33:31.115Z,46.55
2022-12-15T21:36:00.192Z,47.50
2022-12-15T21:38:35.397Z,47.33
2022-12-15T21:41:12.722Z,45.42
2022-12-15T21:43:41.509Z,43.47
2022-12-15T21:46:17.813Z,43.85
2022-12-15T21:49:04.302Z,44.20
2022-12-15T21:51:38.213Z,45.58
2022-12-15T21:54:15.181Z,44.20
2022-12-15T21:56:48.758Z,44.63
2022-12-15T21:59:20.339Z,45.35
2022-12-15T22:01:52.311Z,44.78
2022-12-15T22:04:25.488Z,43.95
2022-12-15T22:06:54.255Z,46.10
2022-12-15T22:09:23.814Z,44.47
2022-12-15T22:11:55.664Z,47.60
2022-12-15T22:14:29.306Z,46.72
2022-12-15T22:17:01.487Z,51.00
2022-12-15T22:19:32.614Z,48.80
2022-12-15T22:22:01.122Z,49.20
2022-12-15T22:24:29.875Z,49.63
2022-12-15T22:26:58.609Z,50.20
2022-12-15T22:29:30.016Z,48.10
2022-12-15T22:32:01.102Z,47.25
2022-12-15T22:34:30.677Z,48.92
2022-12-15T22:36:59.153Z,47.25
2022-12-15T22:39:28.075Z,49.05
2022-12-15T22:41:57.740Z,50.08
2022-12-15T22:44:32.181Z,46.35
2022-12-15T22:47:05.495Z,48.58
2022-12-15T22:49:40.251Z,49.72
2022-12-15T22:52:20.199Z,49.47
2022-12-15T22:54:50.758Z,50.00
2022-12-15T22:57:23.961Z,51.00
2022-12-15T23:00:00.714Z,50.70
2022-12-15T23:02:38.094Z,51.97
2022-12-15T23:05:12.182Z,53.67
2022-12-15T23:07:40.880Z,52.83
2022-12-15T23:10:30.964Z,53.90
2022-12-15T23:13:01.225Z,51.53
2022-12-15T23:15:49.921Z,51.53
2022-12-15T23:18:23.282Z,51.78
2022-12-15T23:20:53.446Z,50.35
2022-12-15T23:23:24.021Z,49.67
2022-12-15T23:25:55.162Z,51.05
2022-12-15T23:28:23.889Z,50.00
2022-12-15T23:30:54.369Z,48.25
2022-12-15T23:33:26.161Z,45.97
2022-12-15T23:35:55.926Z,45.15
2022-12-15T23:38:26.288Z,45.38
2022-12-15T23:40:58.732Z,43.38
2022-12-15T23:43:29.588Z,43.03
2022-12-15T23:46:00.353Z,41.83
2022-12-15T23:48:40.262Z,38.13
2022-12-15T23:51:13.713Z,39.17
2022-12-15T23:53:44.083Z,37.97
2022-12-15T23:56:15.312Z,40.35
2022-12-15T23:58:46.552Z,45.10
