createdAt,value
2019-03-17T00:01:12.145Z,3.47
2019-03-17T00:03:41.261Z,3.90
2019-03-17T00:06:11.275Z,3.20
2019-03-17T00:08:41.148Z,3.10
2019-03-17T00:11:11.024Z,3.53
2019-03-17T00:13:40.891Z,3.30
2019-03-17T00:16:11.192Z,3.70
2019-03-17T00:18:41.074Z,3.33
2019-03-17T00:21:10.967Z,3.53
2019-03-17T00:23:41.508Z,3.50
2019-03-17T00:26:11.387Z,3.23
2019-03-17T00:28:44.291Z,3.13
2019-03-17T00:31:23.220Z,3.47
2019-03-17T00:33:44.780Z,3.77
2019-03-17T00:36:14.678Z,3.03
2019-03-17T00:38:44.537Z,3.63
2019-03-17T00:41:14.575Z,3.63
2019-03-17T00:43:44.488Z,3.57
2019-03-17T00:46:14.470Z,3.40
2019-03-17T00:48:44.352Z,3.80
2019-03-17T00:51:15.019Z,3.33
2019-03-17T00:53:44.918Z,2.87
2019-03-17T00:56:14.827Z,3.23
2019-03-17T00:58:44.935Z,3.23
2019-03-17T01:01:15.110Z,3.20
2019-03-17T01:03:44.976Z,3.33
2019-03-17T01:06:14.859Z,3.50
2019-03-17T01:08:44.831Z,3.33
2019-03-17T01:11:14.814Z,3.47
2019-03-17T01:13:44.711Z,2.93
2019-03-17T01:16:14.707Z,3.03
2019-03-17T01:18:44.591Z,3.27
2019-03-17T01:21:14.475Z,3.17
2019-03-17T01:23:44.420Z,3.17
2019-03-17T01:26:14.309Z,2.80
2019-03-17T01:28:44.222Z,3.10
2019-03-17T01:31:15.054Z,3.10
2019-03-17T01:33:44.935Z,3.13
2019-03-17T01:36:15.271Z,3.20
2019-03-17T01:38:45.926Z,3.10
2019-03-17T01:41:15.844Z,3.37
2019-03-17T01:43:45.767Z,3.70
2019-03-17T01:46:15.647Z,3.70
2019-03-17T01:48:45.927Z,3.53
2019-03-17T01:51:15.805Z,3.50
2019-03-17T01:53:45.706Z,3.30
2019-03-17T01:56:15.637Z,3.37
2019-03-17T01:58:47.023Z,3.13
2019-03-17T02:01:16.935Z,3.13
2019-03-17T02:03:47.837Z,3.30
2019-03-17T02:06:17.699Z,3.20
2019-03-17T02:08:47.576Z,3.40
2019-03-17T02:11:17.743Z,3.40
2019-03-17T02:13:47.599Z,3.70
2019-03-17T02:16:17.503Z,3.50
2019-03-17T02:18:48.146Z,3.43
2019-03-17T02:21:18.018Z,3.43
2019-03-17T02:23:47.890Z,3.67
2019-03-17T02:26:17.771Z,4.20
2019-03-17T02:28:47.716Z,4.40
2019-03-17T02:31:17.587Z,3.43
2019-03-17T02:33:47.488Z,3.27
2019-03-17T02:36:17.448Z,3.20
2019-03-17T02:38:47.341Z,3.13
2019-03-17T02:41:17.230Z,3.63
2019-03-17T02:43:47.099Z,3.60
2019-03-17T02:46:19.441Z,3.00
2019-03-17T02:48:55.454Z,2.90
2019-03-17T02:51:25.389Z,3.00
2019-03-17T02:53:55.280Z,3.10
2019-03-17T02:56:25.305Z,3.33
2019-03-17T02:58:55.282Z,3.40
2019-03-17T03:01:25.299Z,3.13
2019-03-17T03:03:55.160Z,3.50
2019-03-17T03:06:25.058Z,3.23
2019-03-17T03:08:54.940Z,3.43
2019-03-17T03:11:24.825Z,3.17
2019-03-17T03:13:54.714Z,3.07
2019-03-17T03:16:25.300Z,3.10
2019-03-17T03:18:55.247Z,2.97
2019-03-17T03:21:25.132Z,3.10
2019-03-17T03:23:55.003Z,3.67
2019-03-17T03:26:24.863Z,3.63
2019-03-17T03:28:54.769Z,3.63
2019-03-17T03:31:24.738Z,3.40
2019-03-17T03:33:54.653Z,3.90
2019-03-17T03:36:24.918Z,3.17
2019-03-17T03:38:54.797Z,3.50
2019-03-17T03:41:24.788Z,3.60
2019-03-17T03:43:54.706Z,3.30
2019-03-17T03:46:24.798Z,3.27
2019-03-17T03:48:54.707Z,3.20
2019-03-17T03:51:24.583Z,3.10
2019-03-17T03:53:54.480Z,3.30
2019-03-17T03:56:24.407Z,3.10
2019-03-17T03:58:54.273Z,3.03
2019-03-17T04:01:24.224Z,2.87
2019-03-17T04:03:54.164Z,3.60
2019-03-17T04:06:26.707Z,3.23
2019-03-17T04:08:55.613Z,3.13
2019-03-17T04:11:25.563Z,2.90
2019-03-17T04:13:55.497Z,3.10
2019-03-17T04:16:25.368Z,3.30
2019-03-17T04:18:55.268Z,3.60
2019-03-17T04:21:25.111Z,3.20
2019-03-17T04:23:55.228Z,2.93
2019-03-17T04:26:25.735Z,2.90
2019-03-17T04:28:55.697Z,2.83
2019-03-17T04:31:26.365Z,3.33
2019-03-17T04:33:56.244Z,3.10
2019-03-17T04:36:39.066Z,3.07
2019-03-17T04:38:58.122Z,2.80
2019-03-17T04:41:29.003Z,2.80
2019-03-17T04:43:58.908Z,3.43
2019-03-17T04:46:28.785Z,3.17
2019-03-17T04:48:58.719Z,3.20
2019-03-17T04:51:29.231Z,3.30
2019-03-17T04:53:59.408Z,2.80
2019-03-17T04:56:29.298Z,2.87
2019-03-17T04:58:59.261Z,3.13
2019-03-17T05:01:29.141Z,2.77
2019-03-17T05:03:59.015Z,3.03
2019-03-17T05:06:29.318Z,2.80
2019-03-17T05:08:59.427Z,2.33
2019-03-17T05:11:29.275Z,2.97
2019-03-17T05:13:59.236Z,3.03
2019-03-17T05:16:29.134Z,2.77
2019-03-17T05:18:59.213Z,3.07
2019-03-17T05:21:29.071Z,2.63
2019-03-17T05:23:58.940Z,2.90
2019-03-17T05:26:28.819Z,3.20
2019-03-17T05:28:58.732Z,2.70
2019-03-17T05:31:28.612Z,2.90
2019-03-17T05:33:58.497Z,2.40
2019-03-17T05:36:28.446Z,2.80
2019-03-17T05:38:58.326Z,2.87
2019-03-17T05:41:28.627Z,3.00
2019-03-17T05:43:58.495Z,3.03
2019-03-17T05:46:28.519Z,2.73
2019-03-17T05:48:58.432Z,3.30
2019-03-17T05:51:28.343Z,3.70
2019-03-17T05:53:58.209Z,2.87
2019-03-17T05:56:28.140Z,2.97
2019-03-17T05:58:58.007Z,3.10
2019-03-17T06:01:27.975Z,3.20
2019-03-17T06:03:58.640Z,2.93
2019-03-17T06:06:28.503Z,3.07
2019-03-17T06:08:58.773Z,3.63
2019-03-17T06:11:28.654Z,2.90
2019-03-17T06:13:58.570Z,3.00
2019-03-17T06:16:28.434Z,3.10
2019-03-17T06:18:58.353Z,3.03
2019-03-17T06:21:28.279Z,2.90
2019-03-17T06:23:58.126Z,2.57
2019-03-17T06:26:28.635Z,2.70
2019-03-17T06:28:58.599Z,2.50
2019-03-17T06:31:28.484Z,2.93
2019-03-17T06:33:58.585Z,2.70
2019-03-17T06:36:28.871Z,2.97
2019-03-17T06:38:58.742Z,2.60
2019-03-17T06:41:28.602Z,3.03
2019-03-17T06:43:58.503Z,3.30
2019-03-17T06:46:28.464Z,3.40
2019-03-17T06:48:58.333Z,3.10
2019-03-17T06:51:28.268Z,2.70
2019-03-17T06:53:58.432Z,2.80
2019-03-17T06:56:29.170Z,2.33
2019-03-17T06:58:59.164Z,2.23
2019-03-17T07:01:32.184Z,2.53
2019-03-17T07:04:02.039Z,2.97
2019-03-17T07:06:31.907Z,2.70
2019-03-17T07:09:01.866Z,3.10
2019-03-17T07:11:31.808Z,2.40
2019-03-17T07:14:01.781Z,2.40
2019-03-17T07:16:31.906Z,3.67
2019-03-17T07:19:01.848Z,2.90
2019-03-17T07:21:31.819Z,2.90
2019-03-17T07:24:02.445Z,2.97
2019-03-17T07:26:33.826Z,3.07
2019-03-17T07:29:03.820Z,3.70
2019-03-17T07:31:33.867Z,3.53
2019-03-17T07:34:03.911Z,3.13
2019-03-17T07:36:33.864Z,3.73
2019-03-17T07:39:11.748Z,4.17
2019-03-17T07:41:36.088Z,3.80
2019-03-17T07:44:06.119Z,4.03
2019-03-17T07:46:36.128Z,4.20
2019-03-17T07:49:06.712Z,4.10
2019-03-17T07:51:36.696Z,4.03
2019-03-17T07:54:07.124Z,4.07
2019-03-17T07:56:37.111Z,4.50
2019-03-17T07:59:07.009Z,4.30
2019-03-17T08:01:36.985Z,4.67
2019-03-17T08:04:07.024Z,4.97
2019-03-17T08:06:37.265Z,4.57
2019-03-17T08:09:09.064Z,4.50
2019-03-17T08:11:39.454Z,4.00
2019-03-17T08:14:09.843Z,4.70
2019-03-17T08:16:39.856Z,5.00
2019-03-17T08:19:09.854Z,5.73
2019-03-17T08:21:43.072Z,4.97
2019-03-17T08:24:11.655Z,5.27
2019-03-17T08:26:41.626Z,4.60
2019-03-17T08:29:11.639Z,4.40
2019-03-17T08:31:41.528Z,4.73
2019-03-17T08:34:11.692Z,4.73
2019-03-17T08:36:42.428Z,5.00
2019-03-17T08:39:12.685Z,4.93
2019-03-17T08:41:42.680Z,4.73
2019-03-17T08:44:12.603Z,5.63
2019-03-17T08:46:42.558Z,6.13
2019-03-17T08:49:12.481Z,6.30
2019-03-17T08:51:42.384Z,6.03
2019-03-17T08:54:13.208Z,5.47
2019-03-17T08:56:43.259Z,6.50
2019-03-17T08:59:13.400Z,7.17
2019-03-17T09:01:43.343Z,7.00
2019-03-17T09:04:13.330Z,6.73
2019-03-17T09:06:43.527Z,7.40
2019-03-17T09:09:13.454Z,7.90
2019-03-17T09:11:44.007Z,7.80
2019-03-17T09:14:14.836Z,7.73
2019-03-17T09:16:45.627Z,7.63
2019-03-17T09:19:15.560Z,7.93
2019-03-17T09:21:45.524Z,7.70
2019-03-17T09:24:17.335Z,8.00
2019-03-17T09:26:47.332Z,8.50
2019-03-17T09:29:17.337Z,7.93
2019-03-17T09:31:47.248Z,9.10
2019-03-17T09:34:17.238Z,8.30
2019-03-17T09:36:47.286Z,7.77
2019-03-17T09:39:17.319Z,8.40
2019-03-17T09:41:47.198Z,8.83
2019-03-17T09:44:17.172Z,8.53
2019-03-17T09:46:47.130Z,7.90
2019-03-17T09:49:17.051Z,7.97
2019-03-17T09:51:47.016Z,7.97
2019-03-17T09:54:16.978Z,8.90
2019-03-17T09:56:46.943Z,8.43
2019-03-17T09:59:16.915Z,8.80
2019-03-17T10:01:46.800Z,8.70
2019-03-17T10:04:16.687Z,8.73
2019-03-17T10:06:46.700Z,9.07
2019-03-17T10:09:16.687Z,8.00
2019-03-17T10:11:46.663Z,8.17
2019-03-17T10:14:16.610Z,6.63
2019-03-17T10:16:46.600Z,6.53
2019-03-17T10:19:17.270Z,5.97
2019-03-17T10:21:47.220Z,6.17
2019-03-17T10:24:17.135Z,6.07
2019-03-17T10:26:47.171Z,6.13
2019-03-17T10:29:17.144Z,5.40
2019-03-17T10:31:47.747Z,6.03
2019-03-17T10:34:17.968Z,5.53
2019-03-17T10:36:47.875Z,5.70
2019-03-17T10:39:17.840Z,5.87
2019-03-17T10:41:48.028Z,6.00
2019-03-17T10:44:18.043Z,5.93
2019-03-17T10:46:48.545Z,5.60
2019-03-17T10:49:18.516Z,5.27
2019-03-17T10:51:48.549Z,5.50
2019-03-17T10:54:18.830Z,5.73
2019-03-17T10:56:48.918Z,5.60
2019-03-17T10:59:18.864Z,5.47
2019-03-17T11:01:48.907Z,5.57
2019-03-17T11:04:19.151Z,5.63
2019-03-17T11:06:49.043Z,6.30
2019-03-17T11:09:25.254Z,6.10
2019-03-17T11:11:50.620Z,5.57
2019-03-17T11:14:20.585Z,5.37
2019-03-17T11:16:50.519Z,5.37
2019-03-17T11:19:20.536Z,4.90
2019-03-17T11:21:50.744Z,5.53
2019-03-17T11:24:20.667Z,5.27
2019-03-17T11:26:50.628Z,5.10
2019-03-17T11:29:20.618Z,5.20
2019-03-17T11:31:50.519Z,5.10
2019-03-17T11:34:20.439Z,4.80
2019-03-17T11:36:51.488Z,5.00
2019-03-17T11:39:21.566Z,5.07
2019-03-17T11:41:51.555Z,4.93
2019-03-17T11:44:22.031Z,4.80
2019-03-17T11:46:52.009Z,4.33
2019-03-17T11:49:22.373Z,4.73
2019-03-17T11:51:52.328Z,4.40
2019-03-17T11:54:22.243Z,4.23
2019-03-17T11:56:52.187Z,4.90
2019-03-17T11:59:22.101Z,4.37
2019-03-17T12:01:52.038Z,4.33
2019-03-17T12:04:21.966Z,4.10
2019-03-17T12:06:51.912Z,4.10
2019-03-17T12:09:28.929Z,4.73
2019-03-17T12:11:53.562Z,4.45
2019-03-17T12:14:23.485Z,4.87
2019-03-17T12:16:53.448Z,4.90
2019-03-17T12:19:23.375Z,4.63
2019-03-17T12:21:53.326Z,4.90
2019-03-17T12:24:23.260Z,4.70
2019-03-17T12:26:53.243Z,4.40
2019-03-17T12:29:24.016Z,4.00
2019-03-17T12:31:54.063Z,3.90
2019-03-17T12:34:28.243Z,4.53
2019-03-17T12:36:55.576Z,4.13
2019-03-17T12:39:25.518Z,5.03
2019-03-17T12:41:55.410Z,4.37
2019-03-17T12:44:25.324Z,4.07
2019-03-17T12:46:56.001Z,3.77
2019-03-17T12:49:26.265Z,4.20
2019-03-17T12:51:56.811Z,3.67
2019-03-17T12:54:26.721Z,3.75
2019-03-17T12:56:56.875Z,4.17
2019-03-17T12:59:26.817Z,3.77
2019-03-17T13:01:57.700Z,3.60
2019-03-17T13:04:27.703Z,3.50
2019-03-17T13:06:57.723Z,3.85
2019-03-17T13:09:27.611Z,3.58
2019-03-17T13:11:57.502Z,3.50
2019-03-17T13:14:28.556Z,3.30
2019-03-17T13:16:58.724Z,3.47
2019-03-17T13:19:28.727Z,3.50
2019-03-17T13:21:59.032Z,3.75
2019-03-17T13:24:29.353Z,3.72
2019-03-17T13:26:59.710Z,3.72
2019-03-17T13:29:29.850Z,3.50
2019-03-17T13:32:00.144Z,3.15
2019-03-17T13:34:31.300Z,4.00
2019-03-17T13:37:01.541Z,3.37
2019-03-17T13:39:31.699Z,3.52
2019-03-17T13:42:01.622Z,3.00
2019-03-17T13:44:31.751Z,2.90
2019-03-17T13:47:01.762Z,3.37
2019-03-17T13:49:32.531Z,2.87
2019-03-17T13:52:02.537Z,2.90
2019-03-17T13:54:32.516Z,2.90
2019-03-17T13:57:02.447Z,2.83
2019-03-17T13:59:33.013Z,3.10
2019-03-17T14:02:03.962Z,3.22
2019-03-17T14:04:34.747Z,2.92
2019-03-17T14:07:05.541Z,3.33
2019-03-17T14:09:35.855Z,3.37
2019-03-17T14:12:06.830Z,3.25
2019-03-17T14:14:37.213Z,2.85
2019-03-17T14:17:07.392Z,3.10
2019-03-17T14:19:37.463Z,3.20
2019-03-17T14:22:07.497Z,2.83
2019-03-17T14:24:37.586Z,3.42
2019-03-17T14:27:07.640Z,3.70
2019-03-17T14:29:37.555Z,3.40
2019-03-17T14:32:07.639Z,3.10
2019-03-17T14:34:37.537Z,3.30
2019-03-17T14:37:07.447Z,2.90
2019-03-17T14:39:37.318Z,3.53
2019-03-17T14:42:07.281Z,3.07
2019-03-17T14:44:37.161Z,3.30
2019-03-17T14:47:07.924Z,3.10
2019-03-17T14:49:39.274Z,3.17
2019-03-17T14:52:09.230Z,3.33
2019-03-17T14:54:39.207Z,3.33
2019-03-17T14:57:09.513Z,1.93
2019-03-17T14:59:39.412Z,0.80
2019-03-17T15:02:09.494Z,0.80
2019-03-17T15:04:41.094Z,0.67
2019-03-17T15:07:11.290Z,0.83
2019-03-17T15:09:41.334Z,0.60
2019-03-17T15:12:11.231Z,0.57
2019-03-17T15:14:41.813Z,0.73
2019-03-17T15:17:12.104Z,0.40
2019-03-17T15:19:42.050Z,0.60
2019-03-17T15:22:12.726Z,0.63
2019-03-17T15:24:43.618Z,0.57
2019-03-17T15:27:14.480Z,0.50
2019-03-17T15:29:45.599Z,0.50
2019-03-17T15:32:15.676Z,0.50
2019-03-17T15:34:45.629Z,0.63
2019-03-17T15:37:15.514Z,0.50
2019-03-17T15:39:45.503Z,0.67
2019-03-17T15:42:15.414Z,1.00
2019-03-17T15:44:45.353Z,0.80
2019-03-17T15:47:15.282Z,0.77
2019-03-17T15:49:45.334Z,0.57
2019-03-17T15:52:15.224Z,1.27
2019-03-17T15:54:45.599Z,1.93
2019-03-17T15:57:15.474Z,1.27
2019-03-17T15:59:48.422Z,1.00
2019-03-17T16:02:17.084Z,0.70
2019-03-17T16:04:47.012Z,0.80
2019-03-17T16:07:17.087Z,0.70
2019-03-17T16:09:47.166Z,0.90
2019-03-17T16:12:17.113Z,0.57
2019-03-17T16:14:47.120Z,0.90
2019-03-17T16:17:17.452Z,0.70
2019-03-17T16:19:47.372Z,0.70
2019-03-17T16:22:18.175Z,0.60
2019-03-17T16:24:48.067Z,0.70
2019-03-17T16:27:18.098Z,0.63
2019-03-17T16:29:48.642Z,0.80
2019-03-17T16:32:20.507Z,0.83
2019-03-17T16:34:50.520Z,0.90
2019-03-17T16:37:20.493Z,1.10
2019-03-17T16:39:50.509Z,0.70
2019-03-17T16:42:20.446Z,0.90
2019-03-17T16:44:51.161Z,1.13
2019-03-17T16:47:21.079Z,0.70
2019-03-17T16:49:50.952Z,0.80
2019-03-17T16:52:20.971Z,1.00
2019-03-17T16:54:52.899Z,1.00
2019-03-17T16:57:22.830Z,0.80
2019-03-17T16:59:52.763Z,1.03
2019-03-17T17:02:23.039Z,1.00
2019-03-17T17:04:53.051Z,0.60
2019-03-17T17:07:23.743Z,0.80
2019-03-17T17:09:53.665Z,0.93
2019-03-17T17:12:23.567Z,0.80
2019-03-17T17:14:54.137Z,0.90
2019-03-17T17:17:24.091Z,0.73
2019-03-17T17:19:54.130Z,0.73
2019-03-17T17:22:26.672Z,0.90
2019-03-17T17:24:56.777Z,0.60
2019-03-17T17:27:26.862Z,0.90
2019-03-17T17:29:56.835Z,1.10
2019-03-17T17:32:27.083Z,1.10
2019-03-17T17:34:57.184Z,1.00
2019-03-17T17:37:27.670Z,0.80
2019-03-17T17:39:57.766Z,0.97
2019-03-17T17:42:29.429Z,1.00
2019-03-17T17:44:59.840Z,0.73
2019-03-17T17:47:29.889Z,0.97
2019-03-17T17:49:59.841Z,1.30
2019-03-17T17:52:31.039Z,1.00
2019-03-17T17:55:00.920Z,1.33
2019-03-17T17:57:30.811Z,1.00
2019-03-17T18:00:00.868Z,1.00
2019-03-17T18:02:31.411Z,0.90
2019-03-17T18:05:02.689Z,1.00
2019-03-17T18:07:32.785Z,1.20
2019-03-17T18:10:02.939Z,1.20
2019-03-17T18:12:33.272Z,1.00
2019-03-17T18:15:03.313Z,1.10
2019-03-17T18:17:33.276Z,0.97
2019-03-17T18:20:03.323Z,0.90
2019-03-17T18:22:41.454Z,0.90
2019-03-17T18:25:14.029Z,1.23
2019-03-17T18:27:44.459Z,1.30
2019-03-17T18:30:16.029Z,1.20
2019-03-17T18:32:46.364Z,1.10
2019-03-17T18:35:16.879Z,1.10
2019-03-17T18:37:50.946Z,1.33
2019-03-17T18:40:20.755Z,1.20
2019-03-17T18:42:50.988Z,1.30
2019-03-17T18:45:21.370Z,0.80
2019-03-17T18:47:52.057Z,1.03
2019-03-17T18:50:22.301Z,0.90
2019-03-17T18:52:52.329Z,0.80
2019-03-17T18:55:22.795Z,1.10
2019-03-17T18:57:52.859Z,0.83
2019-03-17T19:00:22.869Z,1.00
2019-03-17T19:02:52.855Z,1.00
2019-03-17T19:05:23.174Z,1.10
2019-03-17T19:07:53.126Z,0.90
2019-03-17T19:10:23.110Z,1.07
2019-03-17T19:12:53.015Z,1.30
2019-03-17T19:15:23.205Z,1.20
2019-03-17T19:17:53.194Z,1.53
2019-03-17T19:20:23.243Z,1.50
2019-03-17T19:22:53.392Z,1.30
2019-03-17T19:25:23.299Z,1.23
2019-03-17T19:27:54.391Z,1.43
2019-03-17T19:30:24.396Z,1.63
2019-03-17T19:32:54.282Z,1.60
2019-03-17T19:35:24.291Z,1.60
2019-03-17T19:37:55.332Z,1.70
2019-03-17T19:40:25.225Z,1.83
2019-03-17T19:42:59.374Z,1.43
2019-03-17T19:45:26.640Z,1.67
2019-03-17T19:47:56.588Z,2.03
2019-03-17T19:50:26.522Z,2.30
2019-03-17T19:52:56.427Z,1.80
2019-03-17T19:55:27.417Z,1.63
2019-03-17T19:57:57.361Z,2.20
2019-03-17T20:00:27.309Z,1.90
2019-03-17T20:02:57.277Z,2.20
2019-03-17T20:05:27.176Z,2.00
2019-03-17T20:07:57.136Z,1.90
2019-03-17T20:10:27.191Z,2.33
2019-03-17T20:13:01.680Z,2.10
2019-03-17T20:15:28.811Z,2.50
2019-03-17T20:17:58.742Z,2.17
2019-03-17T20:20:28.631Z,2.50
2019-03-17T20:22:59.533Z,2.80
2019-03-17T20:25:29.531Z,2.17
2019-03-17T20:27:59.520Z,2.30
2019-03-17T20:30:29.507Z,2.73
2019-03-17T20:32:59.423Z,3.23
2019-03-17T20:35:29.297Z,2.83
2019-03-17T20:37:59.314Z,2.50
2019-03-17T20:40:29.125Z,2.57
2019-03-17T20:42:59.039Z,2.90
2019-03-17T20:45:28.885Z,4.27
2019-03-17T20:47:58.853Z,3.13
2019-03-17T20:50:29.257Z,3.77
2019-03-17T20:52:59.133Z,2.80
2019-03-17T20:55:29.091Z,2.23
2019-03-17T20:57:59.091Z,2.50
2019-03-17T21:00:29.000Z,2.30
2019-03-17T21:02:58.875Z,2.50
2019-03-17T21:05:28.912Z,2.73
2019-03-17T21:07:58.843Z,2.80
2019-03-17T21:10:28.738Z,3.10
2019-03-17T21:12:58.676Z,2.50
2019-03-17T21:15:28.694Z,2.00
2019-03-17T21:17:58.782Z,1.70
2019-03-17T21:20:28.941Z,1.73
2019-03-17T21:22:58.832Z,3.00
2019-03-17T21:25:28.844Z,2.57
2019-03-17T21:27:58.902Z,1.50
2019-03-17T21:30:28.747Z,1.90
2019-03-17T21:32:58.710Z,3.70
2019-03-17T21:35:28.575Z,5.80
2019-03-17T21:37:58.520Z,6.07
2019-03-17T21:40:28.359Z,5.23
2019-03-17T21:42:58.215Z,4.27
2019-03-17T21:45:28.057Z,3.60
2019-03-17T21:47:57.963Z,3.70
2019-03-17T21:50:27.808Z,4.37
2019-03-17T21:52:58.804Z,4.07
2019-03-17T21:55:30.295Z,3.73
2019-03-17T21:58:07.781Z,4.40
2019-03-17T22:00:32.132Z,6.37
2019-03-17T22:03:02.348Z,5.60
2019-03-17T22:05:32.200Z,5.90
2019-03-17T22:08:02.122Z,5.43
2019-03-17T22:10:31.961Z,5.30
2019-03-17T22:13:01.803Z,5.80
2019-03-17T22:15:31.686Z,5.10
2019-03-17T22:18:01.556Z,3.97
2019-03-17T22:20:31.413Z,3.10
2019-03-17T22:23:01.715Z,3.03
2019-03-17T22:25:31.583Z,2.90
2019-03-17T22:28:08.329Z,3.00
2019-03-17T22:30:33.155Z,2.47
2019-03-17T22:33:02.995Z,2.87
2019-03-17T22:35:32.845Z,3.53
2019-03-17T22:38:02.716Z,2.77
2019-03-17T22:40:32.551Z,3.47
2019-03-17T22:43:02.385Z,4.03
2019-03-17T22:45:32.211Z,4.53
2019-03-17T22:48:02.179Z,3.60
2019-03-17T22:50:32.026Z,2.83
2019-03-17T22:53:01.872Z,2.57
2019-03-17T22:55:31.756Z,2.80
2019-03-17T22:58:01.623Z,2.00
2019-03-17T23:00:45.212Z,2.30
2019-03-17T23:03:15.158Z,1.90
2019-03-17T23:05:44.987Z,1.97
2019-03-17T23:08:14.906Z,1.60
2019-03-17T23:10:44.760Z,1.50
2019-03-17T23:13:14.580Z,1.80
2019-03-17T23:15:44.438Z,1.70
2019-03-17T23:18:14.402Z,1.80
2019-03-17T23:20:44.356Z,1.90
2019-03-17T23:23:14.289Z,1.60
2019-03-17T23:25:44.178Z,1.43
2019-03-17T23:28:14.129Z,1.60
2019-03-17T23:30:43.989Z,1.67
2019-03-17T23:33:14.008Z,1.60
2019-03-17T23:35:43.868Z,2.17
2019-03-17T23:38:13.787Z,2.50
2019-03-17T23:40:43.636Z,3.17
2019-03-17T23:43:13.488Z,3.20
2019-03-17T23:45:43.328Z,3.60
2019-03-17T23:48:13.587Z,3.30
2019-03-17T23:50:43.427Z,2.90
2019-03-17T23:53:13.263Z,2.10
2019-03-17T23:55:43.260Z,2.43
2019-03-17T23:58:13.199Z,2.00
