createdAt,value
2022-10-13T00:00:51.690Z,13.03
2022-10-13T00:03:54.362Z,12.94
2022-10-13T00:06:57.926Z,12.92
2022-10-13T00:10:01.599Z,12.93
2022-10-13T00:13:04.491Z,12.87
2022-10-13T00:16:07.971Z,12.98
2022-10-13T00:19:14.879Z,12.96
2022-10-13T00:22:17.947Z,12.95
2022-10-13T00:25:21.093Z,12.93
2022-10-13T00:28:24.751Z,12.92
2022-10-13T00:31:30.775Z,12.88
2022-10-13T00:34:34.306Z,12.78
2022-10-13T00:37:36.632Z,12.86
2022-10-13T00:40:49.159Z,12.74
2022-10-13T00:44:36.079Z,12.70
2022-10-13T00:47:51.495Z,12.79
2022-10-13T00:50:54.344Z,12.77
2022-10-13T00:53:58.844Z,12.79
2022-10-13T00:57:03.921Z,12.69
2022-10-13T01:00:07.544Z,12.79
2022-10-13T01:03:09.816Z,12.77
2022-10-13T01:06:12.831Z,12.78
2022-10-13T01:09:15.216Z,12.75
2022-10-13T01:12:45.012Z,12.75
2022-10-13T01:16:02.211Z,12.74
2022-10-13T01:19:27.550Z,12.73
2022-10-13T01:23:05.981Z,12.71
2022-10-13T01:26:46.049Z,12.68
2022-10-13T01:29:58.348Z,12.65
2022-10-13T01:33:09.898Z,12.66
2022-10-13T01:36:21.311Z,12.66
2022-10-13T01:39:41.644Z,12.64
2022-10-13T01:43:04.597Z,12.61
2022-10-13T01:46:16.357Z,12.46
2022-10-13T01:49:24.311Z,12.54
2022-10-13T01:52:35.272Z,12.40
2022-10-13T01:55:37.501Z,12.48
2022-10-13T01:58:40.418Z,12.48
2022-10-13T02:02:17.609Z,12.47
2022-10-13T02:05:49.125Z,12.50
2022-10-13T02:09:14.286Z,12.48
2022-10-13T02:12:23.851Z,12.38
2022-10-13T02:15:51.184Z,12.48
2022-10-13T02:18:56.249Z,12.33
2022-10-13T02:21:58.891Z,12.40
2022-10-13T02:25:01.430Z,12.40
2022-10-13T02:28:04.783Z,12.41
2022-10-13T02:31:10.614Z,12.41
2022-10-13T02:34:13.825Z,12.28
2022-10-13T02:37:17.014Z,12.35
2022-10-13T02:40:19.358Z,12.29
2022-10-13T02:43:21.891Z,12.35
2022-10-13T02:46:24.151Z,12.25
2022-10-13T02:49:26.764Z,12.22
2022-10-13T02:52:29.036Z,12.21
2022-10-13T02:55:32.026Z,12.20
2022-10-13T02:58:35.354Z,12.17
2022-10-13T03:01:41.420Z,12.18
2022-10-13T03:04:43.816Z,12.04
2022-10-13T03:07:46.289Z,12.11
2022-10-13T03:10:48.560Z,12.07
2022-10-13T03:13:51.155Z,11.90
2022-10-13T03:16:53.454Z,12.05
2022-10-13T03:19:56.045Z,12.05
2022-10-13T03:22:58.227Z,12.01
2022-10-13T03:26:00.846Z,11.97
2022-10-13T03:29:03.362Z,11.82
2022-10-13T03:32:05.883Z,11.81
2022-10-13T03:35:08.554Z,11.79
2022-10-13T03:38:11.112Z,11.86
2022-10-13T03:41:16.933Z,11.79
2022-10-13T03:44:19.888Z,11.68
2022-10-13T03:47:22.740Z,11.64
2022-10-13T03:50:25.264Z,11.60
2022-10-13T03:53:28.599Z,11.66
2022-10-13T03:56:31.274Z,11.69
2022-10-13T03:59:36.759Z,11.67
2022-10-13T04:02:39.712Z,11.66
2022-10-13T04:05:42.911Z,11.64
2022-10-13T04:08:45.147Z,11.65
2022-10-13T04:11:51.164Z,11.51
2022-10-13T04:14:53.395Z,11.48
2022-10-13T04:17:55.940Z,11.57
2022-10-13T04:20:58.511Z,11.55
2022-10-13T04:24:02.144Z,11.51
2022-10-13T04:27:04.437Z,11.43
2022-10-13T04:30:07.495Z,11.40
2022-10-13T04:33:09.968Z,11.51
2022-10-13T04:36:14.358Z,11.50
2022-10-13T04:39:16.548Z,11.36
2022-10-13T04:42:19.616Z,11.37
2022-10-13T04:45:22.050Z,11.46
2022-10-13T04:48:24.846Z,11.31
2022-10-13T04:51:27.293Z,11.35
2022-10-13T04:54:29.795Z,11.37
2022-10-13T04:57:32.086Z,11.37
2022-10-13T05:00:34.962Z,11.47
2022-10-13T05:03:37.262Z,11.48
2022-10-13T05:10:06.447Z,11.43
2022-10-13T05:13:10.232Z,11.50
2022-10-13T05:16:15.008Z,11.36
2022-10-13T05:19:20.482Z,11.41
2022-10-13T05:22:26.484Z,11.49
2022-10-13T05:25:32.979Z,11.44
2022-10-13T05:28:36.593Z,11.57
2022-10-13T05:31:40.251Z,11.56
2022-10-13T05:34:42.642Z,11.61
2022-10-13T05:37:45.131Z,11.64
2022-10-13T05:40:47.408Z,11.62
2022-10-13T05:43:53.317Z,11.59
2022-10-13T05:46:56.337Z,11.72
2022-10-13T05:50:00.930Z,11.72
2022-10-13T05:53:03.289Z,11.79
2022-10-13T05:56:12.850Z,11.79
2022-10-13T05:59:23.347Z,11.82
2022-10-13T06:02:36.247Z,11.73
2022-10-13T06:05:40.712Z,11.80
2022-10-13T06:08:43.056Z,11.95
2022-10-13T06:11:46.280Z,11.92
2022-10-13T06:14:48.975Z,12.09
2022-10-13T06:17:54.298Z,12.14
2022-10-13T06:20:56.552Z,12.11
2022-10-13T06:23:59.059Z,12.20
2022-10-13T06:27:01.280Z,12.29
2022-10-13T06:30:04.400Z,12.22
2022-10-13T06:33:06.674Z,12.37
2022-10-13T06:36:10.615Z,12.41
2022-10-13T06:39:13.119Z,12.39
2022-10-13T06:42:17.574Z,12.55
2022-10-13T06:45:20.105Z,12.63
2022-10-13T06:48:22.593Z,12.67
2022-10-13T06:51:24.880Z,12.78
2022-10-13T06:54:27.634Z,12.89
2022-10-13T06:57:29.878Z,13.10
2022-10-13T07:00:32.761Z,13.20
2022-10-13T07:03:35.794Z,13.41
2022-10-13T07:06:39.180Z,13.54
2022-10-13T07:09:41.367Z,13.74
2022-10-13T07:12:43.841Z,13.95
2022-10-13T07:15:46.346Z,14.10
2022-10-13T07:18:49.228Z,14.43
2022-10-13T07:21:51.851Z,14.47
2022-10-13T07:24:55.224Z,14.70
2022-10-13T07:27:59.257Z,14.91
2022-10-13T07:31:07.854Z,15.34
2022-10-13T07:34:13.093Z,15.75
2022-10-13T07:37:15.606Z,15.92
2022-10-13T07:40:17.825Z,16.27
2022-10-13T07:43:20.303Z,17.21
2022-10-13T07:46:23.268Z,18.15
2022-10-13T07:49:25.777Z,18.95
2022-10-13T07:52:28.044Z,19.68
2022-10-13T07:55:30.696Z,20.26
2022-10-13T07:58:36.142Z,20.71
2022-10-13T08:01:38.690Z,21.51
2022-10-13T08:04:47.929Z,21.84
2022-10-13T08:07:52.385Z,22.23
2022-10-13T08:11:10.619Z,22.77
2022-10-13T08:14:14.640Z,23.11
2022-10-13T08:17:17.826Z,23.17
2022-10-13T08:20:20.229Z,23.56
2022-10-13T08:23:22.735Z,23.46
2022-10-13T08:26:28.555Z,23.68
2022-10-13T08:29:31.222Z,24.17
2022-10-13T08:32:33.583Z,25.13
2022-10-13T08:35:36.043Z,25.57
2022-10-13T08:38:38.301Z,26.42
2022-10-13T08:41:46.337Z,27.22
2022-10-13T08:48:23.135Z,27.99
2022-10-13T08:51:25.431Z,27.92
2022-10-13T08:54:28.134Z,28.08
2022-10-13T08:57:30.725Z,29.00
2022-10-13T09:00:33.239Z,28.68
2022-10-13T09:03:52.764Z,29.01
2022-10-13T09:07:03.206Z,29.43
2022-10-13T09:10:07.364Z,29.12
2022-10-13T09:13:10.712Z,27.92
2022-10-13T09:16:13.052Z,27.16
2022-10-13T09:19:32.064Z,26.59
2022-10-13T09:22:39.083Z,26.26
2022-10-13T09:25:49.467Z,25.43
2022-10-13T09:28:53.067Z,25.12
2022-10-13T09:32:15.208Z,25.14
2022-10-13T09:35:23.732Z,25.15
2022-10-13T09:38:30.234Z,25.11
2022-10-13T09:41:34.015Z,25.22
2022-10-13T09:44:36.655Z,25.21
2022-10-13T09:47:39.546Z,25.17
2022-10-13T09:50:49.642Z,24.99
2022-10-13T09:53:52.487Z,24.96
2022-10-13T09:57:01.444Z,24.88
2022-10-13T10:00:19.279Z,25.16
2022-10-13T10:03:33.732Z,25.15
2022-10-13T10:06:37.243Z,25.36
2022-10-13T10:09:44.908Z,25.51
2022-10-13T10:12:47.987Z,25.52
2022-10-13T10:16:00.303Z,25.25
2022-10-13T10:19:16.603Z,25.43
2022-10-13T10:23:13.555Z,25.39
2022-10-13T10:26:25.013Z,25.37
2022-10-13T10:29:49.165Z,25.07
2022-10-13T10:32:54.671Z,25.34
2022-10-13T10:36:16.772Z,25.28
2022-10-13T10:39:46.547Z,25.05
2022-10-13T10:43:04.736Z,25.12
2022-10-13T10:46:24.665Z,24.61
2022-10-13T10:49:32.610Z,24.80
2022-10-13T10:52:57.717Z,24.61
2022-10-13T10:56:37.451Z,24.70
2022-10-13T10:59:40.292Z,25.00
2022-10-13T11:03:04.991Z,25.06
2022-10-13T11:06:16.446Z,25.42
2022-10-13T11:09:41.513Z,25.56
2022-10-13T11:12:52.911Z,25.50
2022-10-13T11:15:56.045Z,25.67
2022-10-13T11:19:05.940Z,25.57
2022-10-13T11:22:17.007Z,25.63
2022-10-13T11:25:40.644Z,25.53
2022-10-13T11:28:43.085Z,25.38
2022-10-13T11:31:53.397Z,25.52
2022-10-13T11:35:13.424Z,25.02
2022-10-13T11:38:38.169Z,25.08
2022-10-13T11:42:03.331Z,25.18
2022-10-13T11:45:34.667Z,25.27
2022-10-13T11:49:01.986Z,24.90
2022-10-13T11:52:23.003Z,24.97
2022-10-13T11:55:53.736Z,25.04
2022-10-13T11:58:55.961Z,25.06
2022-10-13T12:02:18.985Z,25.11
2022-10-13T12:05:25.322Z,24.96
2022-10-13T12:08:29.484Z,24.99
2022-10-13T12:11:35.480Z,24.74
2022-10-13T12:14:41.060Z,24.89
2022-10-13T12:17:44.496Z,24.72
2022-10-13T12:20:56.647Z,24.77
2022-10-13T12:24:09.828Z,24.73
2022-10-13T12:27:21.578Z,24.84
2022-10-13T12:30:37.700Z,24.95
2022-10-13T12:33:39.972Z,25.05
2022-10-13T12:36:45.357Z,24.95
2022-10-13T12:39:48.506Z,24.86
2022-10-13T12:42:51.703Z,24.74
2022-10-13T12:45:56.395Z,24.61
2022-10-13T12:49:05.541Z,23.41
2022-10-13T12:52:16.799Z,22.30
2022-10-13T12:55:21.578Z,22.36
2022-10-13T12:58:30.698Z,22.03
2022-10-13T13:01:35.178Z,22.38
2022-10-13T13:04:37.370Z,22.80
2022-10-13T13:07:39.927Z,23.24
2022-10-13T13:10:54.988Z,23.45
2022-10-13T13:14:22.525Z,22.62
2022-10-13T13:17:56.590Z,22.67
2022-10-13T13:20:55.302Z,22.70
2022-10-13T13:23:57.598Z,22.70
2022-10-13T13:27:01.998Z,22.44
2022-10-13T13:30:05.014Z,22.55
2022-10-13T13:33:09.067Z,21.95
2022-10-13T13:36:20.014Z,21.76
2022-10-13T13:39:26.659Z,21.72
2022-10-13T13:42:29.338Z,21.22
2022-10-13T13:45:33.814Z,21.06
2022-10-13T13:48:37.283Z,20.97
2022-10-13T13:51:39.981Z,21.03
2022-10-13T13:54:42.302Z,21.13
2022-10-13T13:57:44.877Z,20.78
2022-10-13T14:00:47.368Z,20.89
2022-10-13T14:03:49.852Z,20.95
2022-10-13T14:06:52.885Z,20.97
2022-10-13T14:09:57.927Z,20.39
2022-10-13T14:13:03.883Z,20.11
2022-10-13T14:16:06.919Z,20.13
2022-10-13T14:19:10.220Z,19.64
2022-10-13T14:22:12.932Z,19.67
2022-10-13T14:25:15.295Z,19.65
2022-10-13T14:28:18.606Z,19.65
2022-10-13T14:31:20.952Z,19.33
2022-10-13T14:34:23.695Z,19.43
2022-10-13T14:37:30.318Z,19.36
2022-10-13T14:40:35.400Z,19.34
2022-10-13T14:43:37.672Z,19.23
2022-10-13T14:46:41.435Z,19.23
2022-10-13T14:49:43.626Z,19.30
2022-10-13T14:52:46.138Z,19.14
2022-10-13T14:55:48.683Z,19.13
2022-10-13T14:58:53.257Z,18.99
2022-10-13T15:01:55.496Z,18.98
2022-10-13T15:04:58.052Z,18.93
2022-10-13T15:08:00.298Z,19.00
2022-10-13T15:11:03.720Z,18.98
2022-10-13T15:14:06.109Z,18.83
2022-10-13T15:17:08.637Z,18.87
2022-10-13T15:20:11.192Z,18.81
2022-10-13T15:23:15.589Z,18.67
2022-10-13T15:26:21.754Z,18.58
2022-10-13T15:29:24.377Z,18.55
2022-10-13T15:32:26.971Z,18.57
2022-10-13T15:35:31.233Z,18.39
2022-10-13T15:38:33.604Z,18.45
2022-10-13T15:41:36.223Z,18.41
2022-10-13T15:45:08.090Z,18.25
2022-10-13T15:48:03.587Z,18.27
2022-10-13T15:51:14.049Z,18.25
2022-10-13T15:54:21.066Z,18.16
2022-10-13T15:57:23.475Z,18.11
2022-10-13T16:00:26.071Z,18.05
2022-10-13T16:03:29.901Z,18.01
2022-10-13T16:06:33.681Z,17.83
2022-10-13T16:09:36.218Z,17.78
2022-10-13T16:12:39.208Z,17.74
2022-10-13T16:15:42.659Z,17.79
2022-10-13T16:18:45.329Z,17.71
2022-10-13T16:21:47.855Z,17.53
2022-10-13T16:24:50.299Z,17.49
2022-10-13T16:27:52.817Z,17.51
2022-10-13T16:30:55.063Z,17.41
2022-10-13T16:33:57.680Z,17.33
2022-10-13T16:37:00.030Z,17.39
2022-10-13T16:40:02.575Z,17.31
2022-10-13T16:43:08.451Z,17.31
2022-10-13T16:46:14.751Z,17.27
2022-10-13T16:49:17.287Z,17.12
2022-10-13T16:52:19.807Z,17.19
2022-10-13T16:55:24.147Z,17.16
2022-10-13T16:58:26.993Z,17.01
2022-10-13T17:01:30.426Z,17.07
2022-10-13T17:04:33.379Z,17.03
2022-10-13T17:07:35.885Z,16.91
2022-10-13T17:10:38.489Z,16.91
2022-10-13T17:13:40.917Z,17.00
2022-10-13T17:16:44.214Z,16.94
2022-10-13T17:19:46.449Z,16.86
2022-10-13T17:22:49.262Z,16.82
2022-10-13T17:25:54.086Z,16.76
2022-10-13T17:28:56.730Z,16.79
2022-10-13T17:31:59.171Z,16.73
2022-10-13T17:35:01.652Z,16.66
2022-10-13T17:38:03.941Z,16.60
2022-10-13T17:41:08.199Z,16.54
2022-10-13T17:44:11.781Z,16.37
2022-10-13T17:47:14.316Z,16.41
2022-10-13T17:50:17.669Z,16.36
2022-10-13T17:53:20.481Z,16.28
2022-10-13T17:56:24.571Z,16.26
2022-10-13T17:59:27.198Z,16.21
2022-10-13T18:02:29.420Z,16.16
2022-10-13T18:05:32.538Z,16.12
2022-10-13T18:08:35.251Z,16.09
2022-10-13T18:11:38.015Z,16.04
2022-10-13T18:14:40.341Z,15.99
2022-10-13T18:17:42.840Z,15.94
2022-10-13T18:20:45.090Z,15.85
2022-10-13T18:23:47.622Z,15.77
2022-10-13T18:26:49.918Z,15.67
2022-10-13T18:29:59.341Z,15.72
2022-10-13T18:33:04.578Z,15.58
2022-10-13T18:36:21.583Z,15.64
2022-10-13T18:39:26.859Z,15.60
2022-10-13T18:42:29.477Z,15.56
2022-10-13T18:45:35.455Z,15.50
2022-10-13T18:48:38.345Z,15.46
2022-10-13T18:51:41.500Z,15.35
2022-10-13T18:54:45.499Z,15.35
2022-10-13T18:57:56.487Z,15.19
2022-10-13T19:01:01.280Z,15.22
2022-10-13T19:04:04.877Z,15.11
2022-10-13T19:07:07.561Z,15.03
2022-10-13T19:10:10.173Z,15.08
2022-10-13T19:13:12.715Z,15.06
2022-10-13T19:16:17.850Z,14.92
2022-10-13T19:19:20.357Z,14.99
2022-10-13T19:22:23.584Z,14.95
2022-10-13T19:25:26.664Z,14.73
2022-10-13T19:28:28.993Z,14.75
2022-10-13T19:31:33.394Z,14.83
2022-10-13T19:34:38.488Z,14.82
2022-10-13T19:37:41.378Z,14.77
2022-10-13T19:40:50.039Z,14.64
2022-10-13T19:43:52.605Z,14.71
2022-10-13T19:46:57.152Z,14.69
2022-10-13T19:50:02.310Z,14.55
2022-10-13T19:53:05.740Z,14.63
2022-10-13T19:56:09.392Z,14.53
2022-10-13T19:59:11.953Z,14.61
2022-10-13T20:02:14.683Z,14.57
2022-10-13T20:05:19.878Z,14.52
2022-10-13T20:08:24.475Z,14.52
2022-10-13T20:11:27.016Z,14.36
2022-10-13T20:14:29.272Z,14.45
2022-10-13T20:17:31.795Z,14.33
2022-10-13T20:20:37.590Z,14.32
2022-10-13T20:23:41.579Z,14.39
2022-10-13T20:26:43.878Z,14.35
2022-10-13T20:29:46.767Z,14.21
2022-10-13T20:32:48.984Z,14.27
2022-10-13T20:35:51.533Z,14.14
2022-10-13T20:38:56.843Z,14.18
2022-10-13T20:41:59.717Z,14.13
2022-10-13T20:45:01.932Z,14.02
2022-10-13T20:48:04.431Z,14.08
2022-10-13T20:51:11.808Z,13.95
2022-10-13T20:54:15.790Z,13.88
2022-10-13T20:57:18.247Z,13.85
2022-10-13T21:00:21.955Z,13.91
2022-10-13T21:03:25.515Z,13.80
2022-10-13T21:06:29.371Z,13.90
2022-10-13T21:09:31.982Z,13.81
2022-10-13T21:12:34.641Z,13.83
2022-10-13T21:15:39.284Z,13.79
2022-10-13T21:18:48.920Z,13.63
2022-10-13T21:21:51.368Z,13.62
2022-10-13T21:24:54.076Z,13.71
2022-10-13T21:27:56.634Z,13.54
2022-10-13T21:31:04.218Z,13.45
2022-10-13T21:34:06.554Z,13.64
2022-10-13T21:37:09.080Z,13.60
2022-10-13T21:40:11.511Z,13.41
2022-10-13T21:43:14.037Z,13.39
2022-10-13T21:46:25.084Z,13.47
2022-10-13T21:49:27.943Z,13.44
2022-10-13T21:52:30.454Z,13.31
2022-10-13T21:55:33.161Z,13.27
2022-10-13T21:58:35.865Z,13.30
2022-10-13T22:01:38.770Z,13.31
2022-10-13T22:04:43.734Z,13.26
2022-10-13T22:07:45.987Z,13.16
2022-10-13T22:10:48.494Z,13.22
2022-10-13T22:13:51.239Z,13.21
2022-10-13T22:16:53.776Z,13.08
2022-10-13T22:19:55.991Z,13.10
2022-10-13T22:22:58.509Z,13.17
2022-10-13T22:26:00.746Z,13.11
2022-10-13T22:29:05.824Z,13.03
2022-10-13T22:32:08.296Z,13.12
2022-10-13T22:35:10.938Z,13.02
2022-10-13T22:38:14.419Z,13.10
2022-10-13T22:41:18.485Z,13.05
2022-10-13T22:44:21.208Z,12.93
2022-10-13T22:47:25.092Z,12.89
2022-10-13T22:50:27.718Z,12.88
2022-10-13T22:53:31.730Z,12.96
2022-10-13T22:56:34.926Z,12.96
2022-10-13T22:59:37.789Z,12.82
2022-10-13T23:02:40.030Z,12.92
2022-10-13T23:05:46.190Z,12.92
2022-10-13T23:08:49.257Z,12.89
2022-10-13T23:11:54.155Z,12.77
2022-10-13T23:15:00.303Z,12.75
2022-10-13T23:18:02.829Z,12.82
2022-10-13T23:21:11.907Z,12.78
2022-10-13T23:24:14.567Z,12.64
2022-10-13T23:27:17.026Z,12.69
2022-10-13T23:30:19.555Z,12.57
2022-10-13T23:33:21.801Z,12.61
2022-10-13T23:36:26.621Z,12.47
2022-10-13T23:39:29.614Z,12.53
2022-10-13T23:42:32.279Z,12.51
2022-10-13T23:45:34.484Z,12.45
2022-10-13T23:48:38.055Z,12.24
2022-10-13T23:51:43.154Z,12.29
2022-10-13T23:54:45.857Z,12.38
2022-10-13T23:57:48.789Z,12.41
