createdAt,value
2017-09-15T00:08:38.379Z,96540.87
2017-09-15T00:11:27.451Z,96542.00
2017-09-15T00:14:24.591Z,96549.58
2017-09-15T00:17:21.451Z,96549.50
2017-09-15T00:20:20.524Z,96550.27
2017-09-15T00:30:11.264Z,96545.76
2017-09-15T00:33:00.270Z,96547.23
2017-09-15T00:35:57.751Z,96544.77
2017-09-15T00:38:55.656Z,96547.34
2017-09-15T00:41:53.019Z,96546.20
2017-09-15T00:44:50.871Z,96539.44
2017-09-15T00:53:59.103Z,96549.84
2017-09-15T00:56:48.279Z,96546.28
2017-09-15T00:59:45.419Z,96542.19
2017-09-15T01:02:43.386Z,96544.62
2017-09-15T01:15:27.907Z,96542.77
2017-09-15T01:18:17.696Z,96544.78
2017-09-15T01:37:29.392Z,96528.73
2017-09-15T01:57:05.543Z,96528.67
2017-09-15T02:19:32.674Z,96524.23
2017-09-15T02:41:59.208Z,96506.83
2017-09-15T02:44:24.988Z,96502.28
2017-09-15T02:47:14.576Z,96507.20
2017-09-15T02:50:12.539Z,96501.56
2017-09-15T03:06:02.943Z,96503.50
2017-09-15T03:08:52.023Z,96498.18
2017-09-15T03:11:49.446Z,96494.00
2017-09-15T03:14:46.700Z,96496.29
2017-09-15T03:17:43.862Z,96492.05
2017-09-15T03:27:34.728Z,96494.11
2017-09-15T03:47:17.194Z,96494.45
2017-09-15T03:49:42.951Z,96492.92
2017-09-15T04:09:36.356Z,96472.34
2017-09-15T04:12:02.128Z,96471.31
2017-09-15T04:31:56.343Z,96471.08
2017-09-15T04:34:22.090Z,96475.99
2017-09-15T04:56:48.218Z,96456.80
2017-09-15T04:59:37.408Z,96456.28
2017-09-15T05:18:49.190Z,96463.71
2017-09-15T05:21:38.223Z,96466.07
2017-09-15T05:24:35.592Z,96460.31
2017-09-15T05:27:33.566Z,96459.28
2017-09-15T05:30:30.757Z,96461.30
2017-09-15T05:33:27.556Z,96451.69
2017-09-15T05:36:24.456Z,96458.20
2017-09-15T05:39:21.600Z,96449.61
2017-09-15T05:58:32.771Z,96433.72
2017-09-15T06:01:29.767Z,96432.22
2017-09-15T06:03:55.542Z,96429.98
2017-09-15T06:06:45.423Z,96421.85
2017-09-15T06:09:42.295Z,96416.74
2017-09-15T06:28:50.855Z,96424.75
2017-09-15T06:48:03.274Z,96409.97
2017-09-15T07:09:44.488Z,96399.97
2017-09-15T07:12:10.268Z,96404.92
2017-09-15T07:14:36.119Z,96410.34
2017-09-15T07:17:01.915Z,96412.71
2017-09-15T07:19:27.692Z,96412.34
2017-09-15T07:21:53.467Z,96410.09
2017-09-15T07:24:19.271Z,96407.34
2017-09-15T07:26:45.072Z,96404.64
2017-09-15T07:29:10.828Z,96402.82
2017-09-15T07:31:36.594Z,96412.77
2017-09-15T07:34:02.371Z,96411.05
2017-09-15T07:36:28.151Z,96416.66
2017-09-15T07:38:53.920Z,96415.82
2017-09-15T07:41:19.724Z,96407.55
2017-09-15T07:43:45.518Z,96411.59
2017-09-15T07:46:11.308Z,96414.38
2017-09-15T07:48:37.094Z,96409.09
2017-09-15T07:51:02.838Z,96414.26
2017-09-15T07:53:28.616Z,96415.02
2017-09-15T07:55:54.568Z,96419.19
2017-09-15T07:58:20.354Z,96416.61
2017-09-15T08:00:46.163Z,96412.94
2017-09-15T08:03:11.907Z,96409.89
2017-09-15T08:05:37.695Z,96405.34
2017-09-15T08:08:03.488Z,96412.11
2017-09-15T08:10:29.284Z,96416.69
2017-09-15T08:12:55.046Z,96411.92
2017-09-15T08:15:20.828Z,96413.91
2017-09-15T08:17:46.590Z,96405.55
2017-09-15T08:20:13.219Z,96409.97
2017-09-15T08:22:39.004Z,96412.52
2017-09-15T08:25:04.856Z,96407.69
2017-09-15T08:27:30.598Z,96405.53
2017-09-15T08:29:56.371Z,96403.84
2017-09-15T08:32:22.195Z,96402.83
2017-09-15T08:34:47.983Z,96410.22
2017-09-15T08:37:13.726Z,96403.63
2017-09-15T08:39:39.526Z,96409.20
2017-09-15T08:42:05.315Z,96397.59
2017-09-15T08:44:31.068Z,96407.20
2017-09-15T08:46:56.843Z,96403.07
2017-09-15T08:49:22.611Z,96396.20
2017-09-15T08:51:48.394Z,96396.66
2017-09-15T08:54:14.148Z,96395.39
2017-09-15T08:56:39.910Z,96390.33
2017-09-15T08:59:05.704Z,96388.43
2017-09-15T09:01:31.454Z,96368.56
2017-09-15T09:03:57.226Z,96367.33
2017-09-15T09:06:23.028Z,96371.48
2017-09-15T09:08:48.824Z,96371.73
2017-09-15T09:11:14.616Z,96374.78
2017-09-15T09:13:40.420Z,96374.12
2017-09-15T09:16:06.178Z,96367.05
2017-09-15T09:18:32.027Z,96370.73
2017-09-15T09:20:57.829Z,96377.78
2017-09-15T09:23:23.631Z,96363.23
2017-09-15T09:25:49.381Z,96367.84
2017-09-15T09:28:15.186Z,96370.89
2017-09-15T09:30:40.969Z,96375.57
2017-09-15T09:33:06.732Z,96369.25
2017-09-15T09:35:32.510Z,96366.40
2017-09-15T09:37:58.282Z,96370.05
2017-09-15T09:40:24.039Z,96362.75
2017-09-15T09:42:49.842Z,96358.42
2017-09-15T09:45:15.699Z,96368.25
2017-09-15T09:47:41.559Z,96369.62
2017-09-15T09:50:07.346Z,96368.22
2017-09-15T09:52:33.146Z,96364.77
2017-09-15T09:54:58.911Z,96371.56
2017-09-15T09:57:24.683Z,96372.03
2017-09-15T09:59:50.482Z,96375.36
2017-09-15T10:02:16.299Z,96373.21
2017-09-15T10:04:42.082Z,96369.47
2017-09-15T10:07:07.846Z,96372.33
2017-09-15T10:09:33.691Z,96376.91
2017-09-15T10:11:59.524Z,96376.48
2017-09-15T10:14:25.310Z,96377.99
2017-09-15T10:16:51.089Z,96370.42
2017-09-15T10:19:16.847Z,96371.59
2017-09-15T10:21:42.664Z,96374.23
2017-09-15T10:24:08.410Z,96371.16
2017-09-15T10:26:34.242Z,96369.97
2017-09-15T10:29:00.059Z,96369.41
2017-09-15T10:31:25.818Z,96380.48
2017-09-15T10:33:51.571Z,96376.13
2017-09-15T10:36:17.379Z,96375.12
2017-09-15T10:38:43.136Z,96365.53
2017-09-15T10:41:08.892Z,96349.84
2017-09-15T10:43:34.695Z,96364.95
2017-09-15T10:46:00.471Z,96359.75
2017-09-15T10:48:26.251Z,96360.03
2017-09-15T10:50:51.991Z,96364.13
2017-09-15T10:53:17.790Z,96369.31
2017-09-15T10:55:43.952Z,96366.66
2017-09-15T10:58:15.970Z,96362.95
2017-09-15T11:00:41.769Z,96364.31
2017-09-15T11:03:07.549Z,96344.27
2017-09-15T11:05:33.304Z,96347.69
2017-09-15T11:07:59.098Z,96345.89
2017-09-15T11:10:24.871Z,96343.97
2017-09-15T11:12:50.640Z,96340.75
2017-09-15T11:15:16.422Z,96329.88
2017-09-15T11:17:42.184Z,96331.12
2017-09-15T11:20:07.982Z,96335.33
2017-09-15T11:22:33.788Z,96331.26
2017-09-15T11:24:59.543Z,96327.84
2017-09-15T11:27:25.318Z,96318.59
2017-09-15T11:29:51.079Z,96321.93
2017-09-15T11:32:16.871Z,96328.75
2017-09-15T11:34:42.662Z,96323.86
2017-09-15T11:37:08.699Z,96320.00
2017-09-15T11:39:34.524Z,96314.03
2017-09-15T11:42:00.294Z,96308.73
2017-09-15T11:44:26.055Z,96307.95
2017-09-15T11:46:51.917Z,96302.32
2017-09-15T11:49:17.680Z,96296.52
2017-09-15T11:51:43.526Z,96290.10
2017-09-15T11:54:09.403Z,96289.36
2017-09-15T11:56:35.196Z,96281.66
2017-09-15T11:59:00.960Z,96283.66
2017-09-15T12:01:26.727Z,96281.68
2017-09-15T12:03:52.524Z,96276.19
2017-09-15T12:06:18.270Z,96276.64
2017-09-15T12:08:44.016Z,96278.27
2017-09-15T12:11:09.798Z,96272.83
2017-09-15T12:13:36.356Z,96265.77
2017-09-15T12:16:02.169Z,96271.16
2017-09-15T12:18:27.926Z,96265.97
2017-09-15T12:20:53.764Z,96260.00
2017-09-15T12:23:19.651Z,96249.73
2017-09-15T12:25:45.415Z,96255.37
2017-09-15T12:28:11.240Z,96257.16
2017-09-15T12:30:37.108Z,96253.40
2017-09-15T12:33:02.906Z,96254.80
2017-09-15T12:35:28.772Z,96252.99
2017-09-15T12:37:54.548Z,96249.27
2017-09-15T12:40:20.390Z,96242.96
2017-09-15T12:42:46.168Z,96234.88
2017-09-15T12:45:11.931Z,96231.05
2017-09-15T12:47:37.700Z,96235.87
2017-09-15T12:50:03.520Z,96232.73
2017-09-15T12:52:29.296Z,96231.23
2017-09-15T12:54:55.109Z,96225.25
2017-09-15T12:57:20.894Z,96210.70
2017-09-15T12:59:46.687Z,96213.13
2017-09-15T13:02:12.515Z,96222.17
2017-09-15T13:04:38.304Z,96216.39
2017-09-15T13:07:04.059Z,96217.55
2017-09-15T13:09:29.816Z,96215.06
2017-09-15T13:11:55.627Z,96217.02
2017-09-15T13:14:21.392Z,96212.55
2017-09-15T13:16:47.178Z,96223.69
2017-09-15T13:19:12.939Z,96228.62
2017-09-15T13:21:38.695Z,96234.64
2017-09-15T13:24:04.488Z,96227.73
2017-09-15T13:26:30.243Z,96219.84
2017-09-15T13:28:56.064Z,96216.07
2017-09-15T13:31:21.850Z,96213.69
2017-09-15T13:33:47.607Z,96216.38
2017-09-15T13:36:13.355Z,96208.59
2017-09-15T13:38:39.150Z,96214.43
2017-09-15T13:41:04.896Z,96207.09
2017-09-15T13:43:30.676Z,96209.44
2017-09-15T13:45:56.492Z,96218.87
2017-09-15T13:48:22.256Z,96222.28
2017-09-15T13:50:48.019Z,96228.66
2017-09-15T13:53:13.806Z,96218.28
2017-09-15T13:55:40.344Z,96218.66
2017-09-15T13:58:06.133Z,96211.38
2017-09-15T14:00:32.006Z,96210.94
2017-09-15T14:02:57.784Z,96209.97
2017-09-15T14:05:23.531Z,96207.80
2017-09-15T14:07:49.351Z,96213.77
2017-09-15T14:10:15.127Z,96205.98
2017-09-15T14:12:41.003Z,96212.11
2017-09-15T14:15:06.803Z,96232.45
2017-09-15T14:17:32.614Z,96237.95
2017-09-15T14:19:58.362Z,96239.77
2017-09-15T14:22:24.148Z,96237.14
2017-09-15T14:24:49.894Z,96235.76
2017-09-15T14:27:15.769Z,96235.63
2017-09-15T14:29:41.554Z,96233.75
2017-09-15T14:32:07.394Z,96235.47
2017-09-15T14:34:33.189Z,96232.33
2017-09-15T14:36:58.963Z,96228.09
2017-09-15T14:39:24.746Z,96221.27
2017-09-15T14:41:50.538Z,96222.09
2017-09-15T14:44:16.301Z,96225.06
2017-09-15T14:46:42.107Z,96217.39
2017-09-15T14:49:07.883Z,96208.05
2017-09-15T14:51:33.669Z,96205.80
2017-09-15T14:53:59.464Z,96197.38
2017-09-15T14:56:25.217Z,96181.63
2017-09-15T14:58:51.003Z,96199.70
2017-09-15T15:01:16.810Z,96194.94
2017-09-15T15:03:42.571Z,96191.02
2017-09-15T15:06:08.370Z,96189.56
2017-09-15T15:08:34.175Z,96191.30
2017-09-15T15:10:59.926Z,96187.18
2017-09-15T15:13:25.703Z,96194.70
2017-09-15T15:15:51.491Z,96194.55
2017-09-15T15:18:17.242Z,96195.13
2017-09-15T15:20:43.035Z,96188.73
2017-09-15T15:23:08.839Z,96192.56
2017-09-15T15:25:34.619Z,96178.47
2017-09-15T15:28:00.371Z,96181.48
2017-09-15T15:30:26.132Z,96183.23
2017-09-15T15:32:51.928Z,96185.75
2017-09-15T15:35:17.734Z,96181.84
2017-09-15T15:37:43.513Z,96182.98
2017-09-15T15:40:09.267Z,96188.17
2017-09-15T15:42:35.065Z,96186.68
2017-09-15T15:45:00.832Z,96178.72
2017-09-15T15:47:26.618Z,96181.48
2017-09-15T15:49:52.435Z,96180.46
2017-09-15T15:52:18.206Z,96176.45
2017-09-15T15:54:43.967Z,96170.70
2017-09-15T15:57:09.763Z,96183.54
2017-09-15T15:59:35.516Z,96179.72
2017-09-15T16:02:01.265Z,96175.05
2017-09-15T16:04:27.030Z,96174.87
2017-09-15T16:06:52.804Z,96171.56
2017-09-15T16:09:18.602Z,96173.81
2017-09-15T16:11:44.342Z,96179.73
2017-09-15T16:14:10.107Z,96171.43
2017-09-15T16:16:35.890Z,96174.00
2017-09-15T16:19:01.654Z,96167.55
2017-09-15T16:21:27.462Z,96172.72
2017-09-15T16:23:53.218Z,96165.52
2017-09-15T16:26:18.986Z,96162.31
2017-09-15T16:28:44.795Z,96168.40
2017-09-15T16:31:10.570Z,96163.92
2017-09-15T16:33:36.339Z,96170.03
2017-09-15T16:36:02.167Z,96167.94
2017-09-15T16:38:34.078Z,96168.94
2017-09-15T16:41:05.906Z,96169.67
2017-09-15T16:43:37.739Z,96169.28
2017-09-15T16:46:09.659Z,96166.79
2017-09-15T16:48:41.547Z,96171.28
2017-09-15T16:51:07.327Z,96169.36
2017-09-15T16:53:33.114Z,96168.23
2017-09-15T16:55:59.382Z,96170.14
2017-09-15T16:58:25.175Z,96172.89
2017-09-15T17:00:50.935Z,96170.06
2017-09-15T17:03:16.719Z,96175.42
2017-09-15T17:05:42.505Z,96181.63
2017-09-15T17:08:08.266Z,96189.83
2017-09-15T17:10:34.043Z,96188.67
2017-09-15T17:12:59.818Z,96186.97
2017-09-15T17:15:25.595Z,96184.06
2017-09-15T17:17:51.339Z,96179.59
2017-09-15T17:20:17.140Z,96185.79
2017-09-15T17:22:42.903Z,96180.39
2017-09-15T17:25:08.711Z,96183.27
2017-09-15T17:27:34.484Z,96177.56
2017-09-15T17:30:00.250Z,96191.89
2017-09-15T17:32:26.047Z,96195.60
2017-09-15T17:34:51.836Z,96196.41
2017-09-15T17:37:17.578Z,96209.81
2017-09-15T17:39:43.345Z,96213.30
2017-09-15T17:42:09.143Z,96208.83
2017-09-15T17:44:34.896Z,96216.97
2017-09-15T17:47:00.675Z,96213.72
2017-09-15T17:49:26.477Z,96217.97
2017-09-15T17:51:52.247Z,96226.09
2017-09-15T17:54:17.998Z,96226.36
2017-09-15T17:56:43.788Z,96227.50
2017-09-15T17:59:09.635Z,96240.32
2017-09-15T18:01:35.430Z,96241.30
2017-09-15T18:04:01.199Z,96237.89
2017-09-15T18:06:26.946Z,96242.42
2017-09-15T18:08:52.757Z,96245.46
2017-09-15T18:11:18.584Z,96253.85
2017-09-15T18:13:44.355Z,96253.22
2017-09-15T18:16:10.140Z,96264.48
2017-09-15T18:18:35.964Z,96257.28
2017-09-15T18:21:01.713Z,96258.34
2017-09-15T18:23:27.480Z,96270.77
2017-09-15T18:25:53.282Z,96266.74
2017-09-15T18:28:19.084Z,96272.50
2017-09-15T18:30:44.864Z,96271.33
2017-09-15T18:33:10.660Z,96264.48
2017-09-15T18:35:36.427Z,96260.10
2017-09-15T18:38:02.178Z,96260.01
2017-09-15T18:40:27.991Z,96262.70
2017-09-15T18:42:53.754Z,96263.44
2017-09-15T18:45:19.639Z,96265.86
2017-09-15T18:47:45.426Z,96275.60
2017-09-15T18:50:11.896Z,96286.20
2017-09-15T18:52:37.682Z,96277.67
2017-09-15T18:55:03.471Z,96287.36
2017-09-15T18:57:29.228Z,96281.58
2017-09-15T18:59:55.163Z,96283.75
2017-09-15T19:02:20.931Z,96291.55
2017-09-15T19:04:46.720Z,96283.33
2017-09-15T19:07:12.479Z,96272.61
2017-09-15T19:09:38.314Z,96279.39
2017-09-15T19:12:04.149Z,96280.52
2017-09-15T19:14:29.905Z,96271.15
2017-09-15T19:16:55.696Z,96269.89
2017-09-15T19:19:21.526Z,96269.77
2017-09-15T19:21:47.328Z,96270.12
2017-09-15T19:24:13.115Z,96274.41
2017-09-15T19:29:18.048Z,96280.19
2017-09-15T19:31:43.826Z,96277.80
2017-09-15T19:34:09.628Z,96278.91
2017-09-15T19:36:35.384Z,96277.39
2017-09-15T19:39:01.175Z,96273.95
2017-09-15T19:41:29.084Z,96272.38
2017-09-15T19:43:54.883Z,96273.44
2017-09-15T19:46:20.635Z,96273.31
2017-09-15T19:48:46.378Z,96266.13
2017-09-15T19:51:12.746Z,96263.95
2017-09-15T19:53:38.571Z,96271.14
2017-09-15T19:56:05.184Z,96271.30
2017-09-15T19:58:30.954Z,96267.69
2017-09-15T20:00:57.200Z,96262.17
2017-09-15T20:03:23.069Z,96262.80
2017-09-15T20:05:48.840Z,96260.50
2017-09-15T20:08:14.604Z,96260.23
2017-09-15T20:10:40.388Z,96251.31
2017-09-15T20:13:06.211Z,96251.86
2017-09-15T20:15:31.987Z,96255.50
2017-09-15T20:17:57.798Z,96242.59
2017-09-15T20:20:23.561Z,96248.80
2017-09-15T20:22:49.347Z,96251.94
2017-09-15T20:25:15.219Z,96253.66
2017-09-15T20:27:41.027Z,96255.02
2017-09-15T20:30:06.850Z,96244.66
2017-09-15T20:32:32.596Z,96251.43
2017-09-15T20:34:58.425Z,96247.31
2017-09-15T20:37:24.236Z,96246.99
2017-09-15T20:39:50.051Z,96247.98
2017-09-15T20:42:15.902Z,96251.13
2017-09-15T20:44:41.663Z,96245.41
2017-09-15T20:47:07.410Z,96249.27
2017-09-15T20:49:33.221Z,96247.27
2017-09-15T20:51:59.118Z,96251.30
2017-09-15T20:54:24.916Z,96250.06
2017-09-15T20:56:50.692Z,96247.19
2017-09-15T20:59:16.458Z,96261.06
2017-09-15T21:01:42.263Z,96264.19
2017-09-15T21:04:08.112Z,96264.23
2017-09-15T21:06:33.880Z,96272.48
2017-09-15T21:08:59.667Z,96261.45
2017-09-15T21:11:25.424Z,96265.92
2017-09-15T21:13:51.305Z,96261.23
2017-09-15T21:16:17.081Z,96261.48
2017-09-15T21:18:42.907Z,96272.86
2017-09-15T21:21:08.680Z,96268.20
2017-09-15T21:23:34.455Z,96271.80
2017-09-15T21:26:00.251Z,96271.35
2017-09-15T21:28:26.120Z,96268.17
2017-09-15T21:30:51.923Z,96269.96
2017-09-15T21:33:17.684Z,96269.48
2017-09-15T21:35:43.510Z,96271.41
2017-09-15T21:38:09.239Z,96269.48
2017-09-15T21:40:35.152Z,96268.61
2017-09-15T21:43:00.899Z,96266.59
2017-09-15T21:45:26.662Z,96267.89
2017-09-15T21:47:52.604Z,96267.11
2017-09-15T21:50:18.355Z,96258.27
2017-09-15T21:52:44.125Z,96258.09
2017-09-15T21:55:09.962Z,96259.34
2017-09-15T21:57:35.795Z,96254.84
2017-09-15T22:00:01.606Z,96257.95
2017-09-15T22:02:27.396Z,96262.01
2017-09-15T22:04:53.148Z,96263.29
2017-09-15T22:07:18.987Z,96251.10
2017-09-15T22:09:45.031Z,96251.47
2017-09-15T22:12:11.072Z,96257.31
2017-09-15T22:14:36.819Z,96258.18
2017-09-15T22:17:02.620Z,96255.38
2017-09-15T22:19:28.399Z,96252.70
2017-09-15T22:21:54.175Z,96246.62
2017-09-15T22:24:19.951Z,96247.38
2017-09-15T22:26:46.459Z,96245.55
2017-09-15T22:29:12.223Z,96242.89
2017-09-15T22:31:38.117Z,96240.36
2017-09-15T22:34:03.900Z,96249.83
2017-09-15T22:36:29.679Z,96244.05
2017-09-15T22:38:55.462Z,96238.49
2017-09-15T22:41:21.210Z,96230.56
2017-09-15T22:43:46.994Z,96229.20
2017-09-15T22:46:12.843Z,96223.65
2017-09-15T22:48:38.590Z,96228.44
2017-09-15T22:51:04.386Z,96221.05
2017-09-15T22:53:30.183Z,96220.80
2017-09-15T22:55:55.956Z,96221.66
2017-09-15T22:58:21.783Z,96221.67
2017-09-15T23:00:47.546Z,96215.39
2017-09-15T23:03:13.286Z,96215.99
2017-09-15T23:05:39.054Z,96215.33
2017-09-15T23:08:04.835Z,96213.31
2017-09-15T23:10:30.604Z,96213.04
2017-09-15T23:12:56.399Z,96210.16
2017-09-15T23:15:22.198Z,96199.89
2017-09-15T23:17:47.964Z,96208.62
2017-09-15T23:20:14.795Z,96209.11
2017-09-15T23:22:40.579Z,96208.13
2017-09-15T23:25:07.195Z,96208.28
2017-09-15T23:27:33.019Z,96207.25
2017-09-15T23:29:58.775Z,96209.20
2017-09-15T23:32:24.528Z,96209.20
2017-09-15T23:34:50.318Z,96217.48
2017-09-15T23:37:16.083Z,96215.28
2017-09-15T23:39:43.310Z,96212.33
2017-09-15T23:42:09.104Z,96213.08
2017-09-15T23:44:34.863Z,96224.73
2017-09-15T23:47:00.608Z,96225.69
2017-09-15T23:49:26.410Z,96219.95
2017-09-15T23:51:52.171Z,96221.45
2017-09-15T23:54:17.947Z,96220.03
2017-09-15T23:56:44.090Z,96212.84
2017-09-15T23:59:09.946Z,96215.11
