createdAt,value
2022-12-13T00:01:15.386Z,99.90
2022-12-13T00:03:42.321Z,99.90
2022-12-13T00:06:10.024Z,99.90
2022-12-13T00:08:36.879Z,99.90
2022-12-13T00:11:05.162Z,99.90
2022-12-13T00:13:32.109Z,99.90
2022-12-13T00:15:59.694Z,99.90
2022-12-13T00:18:26.681Z,99.90
2022-12-13T00:20:53.815Z,99.90
2022-12-13T00:23:21.900Z,99.90
2022-12-13T00:25:48.753Z,99.90
2022-12-13T00:28:15.657Z,99.90
2022-12-13T00:30:42.553Z,99.90
2022-12-13T00:33:09.384Z,99.90
2022-12-13T00:35:42.128Z,99.90
2022-12-13T00:38:09.028Z,99.90
2022-12-13T00:40:35.943Z,99.90
2022-12-13T00:43:02.765Z,99.90
2022-12-13T00:45:29.538Z,99.90
2022-12-13T00:47:56.434Z,99.90
2022-12-13T00:50:23.180Z,99.90
2022-12-13T00:52:49.972Z,99.90
2022-12-13T00:55:17.083Z,99.90
2022-12-13T00:57:44.033Z,99.90
2022-12-13T01:00:12.020Z,99.90
2022-12-13T01:02:38.929Z,99.90
2022-12-13T01:05:06.007Z,99.90
2022-12-13T01:07:32.815Z,99.90
2022-12-13T01:09:59.566Z,99.90
2022-12-13T01:12:26.433Z,99.90
2022-12-13T01:14:56.158Z,99.90
2022-12-13T01:17:23.573Z,99.90
2022-12-13T01:19:50.369Z,99.90
2022-12-13T01:22:17.126Z,99.90
2022-12-13T01:24:43.887Z,99.90
2022-12-13T01:27:10.834Z,99.90
2022-12-13T01:29:37.687Z,99.90
2022-12-13T01:32:04.727Z,99.90
2022-12-13T01:34:31.566Z,99.90
2022-12-13T01:36:58.972Z,99.90
2022-12-13T01:39:26.498Z,99.90
2022-12-13T01:42:00.028Z,99.90
2022-12-13T01:44:59.442Z,99.90
2022-12-13T01:47:35.749Z,99.90
2022-12-13T01:50:04.511Z,99.90
2022-12-13T01:52:31.813Z,99.90
2022-12-13T01:55:03.364Z,99.90
2022-12-13T01:57:31.496Z,99.90
2022-12-13T01:59:58.279Z,99.90
2022-12-13T02:02:25.050Z,99.90
2022-12-13T02:05:11.998Z,99.90
2022-12-13T02:07:38.969Z,99.90
2022-12-13T02:10:06.957Z,99.90
2022-12-13T02:12:35.304Z,99.90
2022-12-13T02:15:05.230Z,99.90
2022-12-13T02:17:48.786Z,99.90
2022-12-13T02:20:21.430Z,99.90
2022-12-13T02:23:16.561Z,99.90
2022-12-13T02:25:52.795Z,99.90
2022-12-13T02:28:31.370Z,99.90
2022-12-13T02:31:22.626Z,99.90
2022-12-13T02:34:01.919Z,99.90
2022-12-13T02:36:36.327Z,99.90
2022-12-13T02:39:30.201Z,99.90
2022-12-13T02:42:08.065Z,99.90
2022-12-13T02:45:09.917Z,99.90
2022-12-13T02:47:39.610Z,99.90
2022-12-13T02:50:07.480Z,99.90
2022-12-13T02:52:34.287Z,99.90
2022-12-13T02:55:01.634Z,99.90
2022-12-13T02:57:36.140Z,99.90
2022-12-13T03:00:41.595Z,99.90
2022-12-13T03:03:23.542Z,99.90
2022-12-13T03:10:07.158Z,99.90
2022-12-13T03:13:25.670Z,99.90
2022-12-13T03:16:00.339Z,99.90
2022-12-13T03:18:27.669Z,99.90
2022-12-13T03:20:57.002Z,99.90
2022-12-13T03:23:24.254Z,99.90
2022-12-13T03:25:57.323Z,99.90
2022-12-13T03:28:24.227Z,99.90
2022-12-13T03:30:51.154Z,99.90
2022-12-13T03:33:17.942Z,99.90
2022-12-13T03:35:45.709Z,99.90
2022-12-13T03:38:22.979Z,99.90
2022-12-13T03:40:54.350Z,99.90
2022-12-13T03:43:21.628Z,99.90
2022-12-13T03:45:49.813Z,99.90
2022-12-13T03:48:22.503Z,99.90
2022-12-13T03:50:52.879Z,99.90
2022-12-13T03:53:22.325Z,99.90
2022-12-13T03:56:01.227Z,99.90
2022-12-13T03:58:34.681Z,99.90
2022-12-13T04:01:14.634Z,99.90
2022-12-13T04:03:43.840Z,99.90
2022-12-13T04:06:10.813Z,99.90
2022-12-13T04:08:37.886Z,99.90
2022-12-13T04:11:24.887Z,99.90
2022-12-13T04:13:53.113Z,99.90
2022-12-13T04:16:20.169Z,99.90
2022-12-13T04:18:47.219Z,99.90
2022-12-13T04:21:14.078Z,99.90
2022-12-13T04:23:40.827Z,99.90
2022-12-13T04:26:08.976Z,99.90
2022-12-13T04:28:35.787Z,99.90
2022-12-13T04:31:02.529Z,99.90
2022-12-13T04:33:29.330Z,99.90
2022-12-13T04:35:56.082Z,99.90
2022-12-13T04:38:22.851Z,99.90
2022-12-13T04:40:49.689Z,99.90
2022-12-13T04:43:16.479Z,99.90
2022-12-13T04:45:43.315Z,99.90
2022-12-13T04:48:10.164Z,99.90
2022-12-13T04:50:37.069Z,99.90
2022-12-13T04:53:03.849Z,99.90
2022-12-13T04:55:30.579Z,99.90
2022-12-13T04:57:57.382Z,99.90
2022-12-13T05:00:24.130Z,99.90
2022-12-13T05:02:51.018Z,99.90
2022-12-13T05:05:18.476Z,99.90
2022-12-13T05:07:45.644Z,99.90
2022-12-13T05:10:12.897Z,99.90
2022-12-13T05:12:59.589Z,99.90
2022-12-13T05:15:27.698Z,99.90
2022-12-13T05:17:54.469Z,99.90
2022-12-13T05:20:21.211Z,99.90
2022-12-13T05:22:51.499Z,99.90
2022-12-13T05:25:18.256Z,99.90
2022-12-13T05:27:45.049Z,99.90
2022-12-13T05:30:12.290Z,99.90
2022-12-13T05:32:42.694Z,99.90
2022-12-13T05:35:22.310Z,99.90
2022-12-13T05:37:53.449Z,99.90
2022-12-13T05:40:25.484Z,99.90
2022-12-13T05:42:52.304Z,99.90
2022-12-13T05:45:29.178Z,99.90
2022-12-13T05:47:55.933Z,99.90
2022-12-13T05:50:22.700Z,99.90
2022-12-13T05:52:49.738Z,99.90
2022-12-13T05:55:16.860Z,99.90
2022-12-13T05:57:49.986Z,99.90
2022-12-13T06:00:28.831Z,99.90
2022-12-13T06:02:56.524Z,99.90
2022-12-13T06:05:27.538Z,99.90
2022-12-13T06:07:57.621Z,99.90
2022-12-13T06:10:54.194Z,99.90
2022-12-13T06:13:42.318Z,99.90
2022-12-13T06:16:21.802Z,99.90
2022-12-13T06:18:50.716Z,99.90
2022-12-13T06:21:18.224Z,99.90
2022-12-13T06:23:45.101Z,99.90
2022-12-13T06:26:11.852Z,99.90
2022-12-13T06:28:38.660Z,99.90
2022-12-13T06:31:05.736Z,99.90
2022-12-13T06:33:36.591Z,99.90
2022-12-13T06:36:03.970Z,99.90
2022-12-13T06:38:32.333Z,99.90
2022-12-13T06:41:13.436Z,99.90
2022-12-13T06:43:44.327Z,99.90
2022-12-13T06:46:11.365Z,99.90
2022-12-13T06:48:40.516Z,99.90
2022-12-13T06:51:07.637Z,99.90
2022-12-13T06:53:36.296Z,99.90
2022-12-13T06:56:09.803Z,99.90
2022-12-13T06:58:36.833Z,99.90
2022-12-13T07:01:14.988Z,99.90
2022-12-13T07:03:50.549Z,99.90
2022-12-13T07:06:18.835Z,99.90
2022-12-13T07:08:48.815Z,99.90
2022-12-13T07:11:16.804Z,99.90
2022-12-13T07:13:43.875Z,99.90
2022-12-13T07:16:11.251Z,99.90
2022-12-13T07:18:38.322Z,99.90
2022-12-13T07:21:06.339Z,99.90
2022-12-13T07:23:34.423Z,99.90
2022-12-13T07:26:01.308Z,99.90
2022-12-13T07:28:28.148Z,99.90
2022-12-13T07:30:55.619Z,99.90
2022-12-13T07:33:22.903Z,99.90
2022-12-13T07:35:55.335Z,99.90
2022-12-13T07:38:22.501Z,99.90
2022-12-13T07:40:49.362Z,99.90
2022-12-13T07:43:16.466Z,99.90
2022-12-13T07:45:43.564Z,99.90
2022-12-13T07:48:10.445Z,99.90
2022-12-13T07:50:38.006Z,99.90
2022-12-13T07:54:11.380Z,99.90
2022-12-13T07:56:38.808Z,99.90
2022-12-13T07:59:05.770Z,99.90
2022-12-13T08:01:34.718Z,99.90
2022-12-13T08:04:02.561Z,99.90
2022-12-13T08:06:30.000Z,99.90
2022-12-13T08:08:57.311Z,99.90
2022-12-13T08:11:24.156Z,99.90
2022-12-13T08:13:51.075Z,99.90
2022-12-13T08:16:27.756Z,99.90
2022-12-13T08:19:03.162Z,99.90
2022-12-13T08:24:23.783Z,99.90
2022-12-13T08:26:50.567Z,99.90
2022-12-13T08:29:23.427Z,99.90
2022-12-13T08:32:10.372Z,99.90
2022-12-13T08:34:37.365Z,99.90
2022-12-13T08:37:04.641Z,99.90
2022-12-13T08:39:37.311Z,99.90
2022-12-13T08:42:18.948Z,99.90
2022-12-13T08:44:50.865Z,99.90
2022-12-13T08:47:26.035Z,99.90
2022-12-13T08:50:02.971Z,99.90
2022-12-13T08:52:32.152Z,99.90
2022-12-13T08:55:12.264Z,99.90
2022-12-13T08:57:39.576Z,99.90
2022-12-13T09:00:07.190Z,99.90
2022-12-13T09:02:38.111Z,99.90
2022-12-13T09:05:09.108Z,99.90
2022-12-13T09:07:36.554Z,99.90
2022-12-13T09:10:37.975Z,99.90
2022-12-13T09:13:01.497Z,99.90
2022-12-13T09:15:29.569Z,99.90
2022-12-13T09:18:05.052Z,99.90
2022-12-13T09:20:40.863Z,99.90
2022-12-13T09:23:13.660Z,99.90
2022-12-13T09:26:05.561Z,99.90
2022-12-13T09:28:32.873Z,99.90
2022-12-13T09:31:00.195Z,99.90
2022-12-13T09:33:30.722Z,99.90
2022-12-13T09:35:58.203Z,99.90
2022-12-13T09:38:28.547Z,99.90
2022-12-13T09:40:58.564Z,99.90
2022-12-13T09:43:32.695Z,99.90
2022-12-13T09:46:13.395Z,99.90
2022-12-13T09:49:01.213Z,99.90
2022-12-13T09:51:43.676Z,99.90
2022-12-13T09:54:21.093Z,99.90
2022-12-13T09:56:51.480Z,99.90
2022-12-13T09:59:32.341Z,99.90
2022-12-13T10:02:04.062Z,99.90
2022-12-13T10:04:31.017Z,99.90
2022-12-13T10:06:59.636Z,99.90
2022-12-13T10:09:26.418Z,99.90
2022-12-13T10:11:53.743Z,99.90
2022-12-13T10:14:30.237Z,99.90
2022-12-13T10:16:58.211Z,99.90
2022-12-13T10:19:31.424Z,99.90
2022-12-13T10:22:02.295Z,99.90
2022-12-13T10:24:36.938Z,99.90
2022-12-13T10:27:15.301Z,99.90
2022-12-13T10:29:57.693Z,99.90
2022-12-13T10:32:24.655Z,99.90
2022-12-13T10:34:51.447Z,99.90
2022-12-13T10:37:24.281Z,99.90
2022-12-13T10:39:51.130Z,99.90
2022-12-13T10:42:22.859Z,99.90
2022-12-13T10:45:23.756Z,99.90
2022-12-13T10:47:50.841Z,99.90
2022-12-13T10:50:26.178Z,99.90
2022-12-13T10:52:53.018Z,99.90
2022-12-13T10:55:30.153Z,99.90
2022-12-13T10:58:02.031Z,99.90
2022-12-13T11:00:38.663Z,99.90
2022-12-13T11:03:05.795Z,99.90
2022-12-13T11:05:34.028Z,99.90
2022-12-13T11:08:15.125Z,99.90
2022-12-13T11:10:42.111Z,99.90
2022-12-13T11:13:18.880Z,99.90
2022-12-13T11:15:45.692Z,99.90
2022-12-13T11:18:22.001Z,99.90
2022-12-13T11:21:00.496Z,99.90
2022-12-13T11:24:01.741Z,99.90
2022-12-13T11:26:29.358Z,99.90
2022-12-13T11:29:21.823Z,99.90
2022-12-13T11:32:01.847Z,99.90
2022-12-13T11:34:37.680Z,99.90
2022-12-13T11:37:19.365Z,99.90
2022-12-13T11:39:52.398Z,99.90
2022-12-13T11:42:41.311Z,99.90
2022-12-13T11:45:22.859Z,99.90
2022-12-13T11:47:59.978Z,99.90
2022-12-13T11:50:34.063Z,99.90
2022-12-13T11:53:21.585Z,99.90
2022-12-13T11:56:04.702Z,99.90
2022-12-13T11:59:01.980Z,99.90
2022-12-13T12:01:40.395Z,99.90
2022-12-13T12:04:21.763Z,99.90
2022-12-13T12:07:30.611Z,99.90
2022-12-13T12:09:56.014Z,99.90
2022-12-13T12:12:32.411Z,99.90
2022-12-13T12:15:15.864Z,99.90
2022-12-13T12:17:43.656Z,99.90
2022-12-13T12:20:13.146Z,99.90
2022-12-13T12:23:05.150Z,99.90
2022-12-13T12:25:47.907Z,99.90
2022-12-13T12:28:31.324Z,99.90
2022-12-13T12:31:08.716Z,99.90
2022-12-13T12:34:07.601Z,99.90
2022-12-13T12:36:52.989Z,99.90
2022-12-13T12:39:57.016Z,99.90
2022-12-13T12:43:15.909Z,99.90
2022-12-13T12:45:58.273Z,99.90
2022-12-13T12:49:12.326Z,99.90
2022-12-13T12:51:58.025Z,99.90
2022-12-13T12:54:33.480Z,99.90
2022-12-13T12:57:23.761Z,99.90
2022-12-13T13:00:11.893Z,99.90
2022-12-13T13:02:48.158Z,99.90
2022-12-13T13:05:45.221Z,99.90
2022-12-13T13:08:47.686Z,99.90
2022-12-13T13:11:24.708Z,99.90
2022-12-13T13:14:01.908Z,99.90
2022-12-13T13:16:37.354Z,99.90
2022-12-13T13:19:04.201Z,99.90
2022-12-13T13:21:30.956Z,99.90
2022-12-13T13:24:11.939Z,98.90
2022-12-13T13:26:46.515Z,97.70
2022-12-13T13:29:28.631Z,97.90
2022-12-13T13:32:12.086Z,98.10
2022-12-13T13:34:43.572Z,98.50
2022-12-13T13:37:25.662Z,99.40
2022-12-13T13:39:55.689Z,98.60
2022-12-13T13:42:26.302Z,98.20
2022-12-13T13:45:19.254Z,98.30
2022-12-13T13:48:14.185Z,98.90
2022-12-13T13:51:08.648Z,99.70
2022-12-13T13:53:53.732Z,99.90
2022-12-13T13:56:29.598Z,99.30
2022-12-13T13:59:14.858Z,99.50
2022-12-13T14:01:59.625Z,99.90
2022-12-13T14:05:06.120Z,99.90
2022-12-13T14:07:57.565Z,99.90
2022-12-13T14:10:26.539Z,99.90
2022-12-13T14:13:31.280Z,99.90
2022-12-13T14:16:39.341Z,99.90
2022-12-13T14:19:28.630Z,99.90
2022-12-13T14:22:14.025Z,99.90
2022-12-13T14:25:05.962Z,99.90
2022-12-13T14:28:04.625Z,99.90
2022-12-13T14:30:31.977Z,99.90
2022-12-13T14:32:58.841Z,99.90
2022-12-13T14:35:27.743Z,99.90
2022-12-13T14:38:05.170Z,99.90
2022-12-13T14:40:36.876Z,99.90
2022-12-13T14:43:03.790Z,99.90
2022-12-13T14:45:31.464Z,99.90
2022-12-13T14:48:03.598Z,99.90
2022-12-13T14:50:34.732Z,99.90
2022-12-13T14:53:03.329Z,99.90
2022-12-13T14:55:32.111Z,99.90
2022-12-13T14:57:59.999Z,99.90
2022-12-13T15:00:29.798Z,99.90
2022-12-13T15:02:59.882Z,99.90
2022-12-13T15:05:47.174Z,99.90
2022-12-13T15:08:18.956Z,99.90
2022-12-13T15:10:49.985Z,99.90
2022-12-13T15:13:29.640Z,99.90
2022-12-13T15:16:01.357Z,99.90
2022-12-13T15:18:31.150Z,99.90
2022-12-13T15:21:01.282Z,99.90
2022-12-13T15:23:48.942Z,99.90
2022-12-13T15:26:28.499Z,99.90
2022-12-13T15:28:58.274Z,99.90
2022-12-13T15:31:25.278Z,99.90
2022-12-13T15:33:52.091Z,99.90
2022-12-13T15:36:23.093Z,99.90
2022-12-13T15:38:57.255Z,99.90
2022-12-13T15:41:30.749Z,99.90
2022-12-13T15:44:02.777Z,99.90
2022-12-13T15:46:31.348Z,99.90
2022-12-13T15:49:01.951Z,99.90
2022-12-13T15:51:30.597Z,99.90
2022-12-13T15:54:05.339Z,99.90
2022-12-13T15:56:33.134Z,99.90
2022-12-13T15:59:00.084Z,99.90
2022-12-13T16:01:30.987Z,99.90
2022-12-13T16:03:58.034Z,99.90
2022-12-13T16:06:26.411Z,99.90
2022-12-13T16:08:58.513Z,99.90
2022-12-13T16:11:32.846Z,99.90
2022-12-13T16:14:26.471Z,99.90
2022-12-13T16:16:54.252Z,99.90
2022-12-13T16:19:21.266Z,99.90
2022-12-13T16:21:48.020Z,99.90
2022-12-13T16:24:14.834Z,99.90
2022-12-13T16:26:46.394Z,99.90
2022-12-13T16:29:16.333Z,99.90
2022-12-13T16:31:44.040Z,99.90
2022-12-13T16:34:10.936Z,99.90
2022-12-13T16:36:37.832Z,99.90
2022-12-13T16:39:05.519Z,99.90
2022-12-13T16:41:36.670Z,99.90
2022-12-13T16:44:04.073Z,99.90
2022-12-13T16:47:11.829Z,99.90
2022-12-13T16:49:22.581Z,99.90
2022-12-13T16:51:49.600Z,99.90
2022-12-13T16:54:17.612Z,99.90
2022-12-13T16:56:44.390Z,99.90
2022-12-13T16:59:16.493Z,99.90
2022-12-13T17:01:43.985Z,99.90
2022-12-13T17:04:15.177Z,99.90
2022-12-13T17:06:46.412Z,99.90
2022-12-13T17:09:13.208Z,99.90
2022-12-13T17:11:40.031Z,99.90
2022-12-13T17:14:07.002Z,99.90
2022-12-13T17:16:33.936Z,99.90
2022-12-13T17:19:00.817Z,99.90
2022-12-13T17:21:28.586Z,99.90
2022-12-13T17:23:56.359Z,99.90
2022-12-13T17:26:23.389Z,99.90
2022-12-13T17:28:50.330Z,99.90
2022-12-13T17:31:17.179Z,99.90
2022-12-13T17:33:44.515Z,99.90
2022-12-13T17:36:12.199Z,99.90
2022-12-13T17:38:42.239Z,99.90
2022-12-13T17:41:09.008Z,99.90
2022-12-13T17:43:36.068Z,99.90
2022-12-13T17:46:06.947Z,99.90
2022-12-13T17:48:39.898Z,99.90
2022-12-13T17:51:08.777Z,99.90
2022-12-13T17:53:36.209Z,99.90
2022-12-13T17:56:06.586Z,99.90
2022-12-13T18:02:55.963Z,99.90
2022-12-13T18:05:26.179Z,99.90
2022-12-13T18:07:53.026Z,99.90
2022-12-13T18:10:24.846Z,99.90
2022-12-13T18:12:54.662Z,99.90
2022-12-13T18:15:21.823Z,99.90
2022-12-13T18:18:10.687Z,99.90
2022-12-13T18:20:36.060Z,99.90
2022-12-13T18:23:02.879Z,99.90
2022-12-13T18:25:29.821Z,99.90
2022-12-13T18:28:00.824Z,99.90
2022-12-13T18:30:28.206Z,99.90
2022-12-13T18:32:54.986Z,99.90
2022-12-13T18:35:21.785Z,99.90
2022-12-13T18:37:48.608Z,99.90
2022-12-13T18:40:15.375Z,99.90
2022-12-13T18:42:42.166Z,99.90
2022-12-13T18:45:09.140Z,99.90
2022-12-13T18:47:35.920Z,99.90
2022-12-13T18:50:02.791Z,99.90
2022-12-13T18:52:29.528Z,99.90
2022-12-13T18:54:56.301Z,99.90
2022-12-13T18:57:23.035Z,99.90
2022-12-13T18:59:54.431Z,99.90
2022-12-13T19:02:22.020Z,99.90
2022-12-13T19:04:55.391Z,99.90
2022-12-13T19:07:22.906Z,99.90
2022-12-13T19:09:54.696Z,99.90
2022-12-13T19:12:22.302Z,99.90
2022-12-13T19:14:54.418Z,99.90
2022-12-13T19:17:21.975Z,99.90
2022-12-13T19:19:48.793Z,99.90
2022-12-13T19:22:15.961Z,99.90
2022-12-13T19:24:42.785Z,99.90
2022-12-13T19:27:09.539Z,99.90
2022-12-13T19:29:36.300Z,99.90
2022-12-13T19:32:03.693Z,99.90
2022-12-13T19:34:31.129Z,99.90
2022-12-13T19:37:02.924Z,99.90
2022-12-13T19:39:32.778Z,99.90
2022-12-13T19:41:59.517Z,99.90
2022-12-13T19:44:26.277Z,99.90
2022-12-13T19:46:53.386Z,99.90
2022-12-13T19:49:20.396Z,99.90
2022-12-13T19:51:47.149Z,99.90
2022-12-13T19:54:13.889Z,99.90
2022-12-13T19:56:40.618Z,99.90
2022-12-13T19:59:07.513Z,99.90
2022-12-13T20:01:34.380Z,99.90
2022-12-13T20:04:01.718Z,99.90
2022-12-13T20:06:28.556Z,99.90
2022-12-13T20:08:55.298Z,99.90
2022-12-13T20:11:23.071Z,99.90
2022-12-13T20:13:50.883Z,99.90
2022-12-13T20:16:19.697Z,99.90
2022-12-13T20:18:46.764Z,99.90
2022-12-13T20:21:14.788Z,99.90
2022-12-13T20:23:49.427Z,99.90
2022-12-13T20:26:18.293Z,99.90
2022-12-13T20:28:45.188Z,99.90
2022-12-13T20:31:19.247Z,99.90
2022-12-13T20:33:46.265Z,99.90
2022-12-13T20:36:26.214Z,99.90
2022-12-13T20:38:55.842Z,99.90
2022-12-13T20:41:23.228Z,99.90
2022-12-13T20:43:54.105Z,99.90
2022-12-13T20:46:21.094Z,99.90
2022-12-13T20:48:48.185Z,99.90
2022-12-13T20:51:16.619Z,99.90
2022-12-13T20:53:44.498Z,99.90
2022-12-13T20:56:13.178Z,99.90
2022-12-13T20:58:41.744Z,99.90
2022-12-13T21:01:09.967Z,99.90
2022-12-13T21:03:36.767Z,99.90
2022-12-13T21:06:03.632Z,99.90
2022-12-13T21:08:48.935Z,99.90
2022-12-13T21:11:24.853Z,99.90
2022-12-13T21:14:06.941Z,99.90
2022-12-13T21:16:45.348Z,99.90
2022-12-13T21:19:14.273Z,99.90
2022-12-13T21:21:41.116Z,99.90
2022-12-13T21:24:08.167Z,99.90
2022-12-13T21:26:36.256Z,99.90
2022-12-13T21:29:05.113Z,99.90
2022-12-13T21:31:31.938Z,99.90
2022-12-13T21:34:00.166Z,99.90
2022-12-13T21:36:28.465Z,99.90
2022-12-13T21:38:56.254Z,99.90
2022-12-13T21:41:23.173Z,99.90
2022-12-13T21:43:50.054Z,99.90
2022-12-13T21:46:18.597Z,99.90
2022-12-13T21:48:45.849Z,99.90
2022-12-13T21:51:14.202Z,99.90
2022-12-13T21:53:41.122Z,99.90
2022-12-13T21:56:27.351Z,99.90
2022-12-13T21:59:13.127Z,99.90
2022-12-13T22:02:07.968Z,99.90
2022-12-13T22:04:35.958Z,99.90
2022-12-13T22:07:03.374Z,99.90
2022-12-13T22:09:30.210Z,99.90
2022-12-13T22:12:00.135Z,99.90
2022-12-13T22:14:26.906Z,99.90
2022-12-13T22:16:53.764Z,99.90
2022-12-13T22:19:20.640Z,99.90
2022-12-13T22:21:47.452Z,99.90
2022-12-13T22:24:14.303Z,99.90
2022-12-13T22:26:41.225Z,99.90
2022-12-13T22:29:09.461Z,99.90
2022-12-13T22:31:36.488Z,99.90
2022-12-13T22:34:03.359Z,99.90
2022-12-13T22:36:30.151Z,99.90
2022-12-13T22:38:56.914Z,99.90
2022-12-13T22:41:23.729Z,99.90
2022-12-13T22:43:50.606Z,99.90
2022-12-13T22:46:18.624Z,99.90
2022-12-13T22:48:45.584Z,99.90
2022-12-13T22:51:16.480Z,99.90
2022-12-13T22:53:43.903Z,99.90
2022-12-13T22:56:12.781Z,99.90
2022-12-13T22:58:39.818Z,99.90
2022-12-13T23:01:14.615Z,99.90
2022-12-13T23:03:41.622Z,99.90
2022-12-13T23:06:22.264Z,99.90
2022-12-13T23:08:59.463Z,99.90
2022-12-13T23:11:45.551Z,99.90
2022-12-13T23:14:15.105Z,99.90
2022-12-13T23:16:42.460Z,99.90
2022-12-13T23:19:40.240Z,99.90
2022-12-13T23:21:57.863Z,99.90
2022-12-13T23:24:24.755Z,99.90
2022-12-13T23:26:51.492Z,99.90
2022-12-13T23:29:18.373Z,99.90
2022-12-13T23:31:48.425Z,99.90
2022-12-13T23:34:15.633Z,99.90
2022-12-13T23:36:42.516Z,99.90
2022-12-13T23:39:09.328Z,99.90
2022-12-13T23:41:36.151Z,99.90
2022-12-13T23:44:03.198Z,99.90
2022-12-13T23:46:34.135Z,99.90
2022-12-13T23:49:01.504Z,99.90
2022-12-13T23:51:28.457Z,99.90
2022-12-13T23:53:55.311Z,99.90
2022-12-13T23:56:22.458Z,99.90
2022-12-13T23:58:49.452Z,99.90
