createdAt,value
2022-12-03T00:01:01.672Z,101562.28
2022-12-03T00:03:29.563Z,101562.75
2022-12-03T00:05:56.684Z,101565.16
2022-12-03T00:08:23.629Z,101558.16
2022-12-03T00:10:50.529Z,101553.28
2022-12-03T00:13:17.434Z,101556.16
2022-12-03T00:15:44.471Z,101553.88
2022-12-03T00:18:11.475Z,101550.69
2022-12-03T00:20:38.394Z,101542.31
2022-12-03T00:23:05.552Z,101544.91
2022-12-03T00:25:32.522Z,101544.88
2022-12-03T00:27:59.502Z,101543.38
2022-12-03T00:30:26.439Z,101535.75
2022-12-03T00:32:53.353Z,101541.72
2022-12-03T00:35:21.427Z,101541.38
2022-12-03T00:37:48.439Z,101533.47
2022-12-03T00:40:15.505Z,101538.50
2022-12-03T00:42:42.461Z,101528.44
2022-12-03T00:45:09.959Z,101537.09
2022-12-03T00:47:36.886Z,101539.09
2022-12-03T00:50:05.386Z,101538.31
2022-12-03T00:52:32.351Z,101534.50
2022-12-03T00:54:59.256Z,101531.00
2022-12-03T00:57:26.192Z,101535.59
2022-12-03T00:59:53.105Z,101540.28
2022-12-03T01:02:20.091Z,101532.50
2022-12-03T01:04:47.163Z,101545.59
2022-12-03T01:07:14.509Z,101537.69
2022-12-03T01:09:41.408Z,101530.53
2022-12-03T01:12:08.309Z,101530.38
2022-12-03T01:14:35.273Z,101522.63
2022-12-03T01:17:02.185Z,101525.22
2022-12-03T01:19:29.289Z,101526.47
2022-12-03T01:21:56.301Z,101532.22
2022-12-03T01:24:23.222Z,101520.78
2022-12-03T01:26:50.221Z,101520.63
2022-12-03T01:29:17.248Z,101519.28
2022-12-03T01:32:02.928Z,101522.63
2022-12-03T01:34:29.997Z,101519.28
2022-12-03T01:36:57.202Z,101523.50
2022-12-03T01:39:24.418Z,101518.97
2022-12-03T01:41:53.183Z,101521.56
2022-12-03T01:44:27.391Z,101521.38
2022-12-03T01:46:56.754Z,101521.38
2022-12-03T01:49:56.836Z,101514.84
2022-12-03T01:52:29.151Z,101520.16
2022-12-03T01:55:00.391Z,101507.66
2022-12-03T01:57:41.029Z,101513.34
2022-12-03T02:00:19.435Z,101512.53
2022-12-03T02:02:50.288Z,101510.88
2022-12-03T02:05:21.204Z,101513.78
2022-12-03T02:07:48.853Z,101522.78
2022-12-03T02:10:20.067Z,101520.81
2022-12-03T02:13:03.020Z,101513.47
2022-12-03T02:15:30.483Z,101514.56
2022-12-03T02:17:57.828Z,101517.44
2022-12-03T02:20:24.868Z,101515.78
2022-12-03T02:23:03.977Z,101516.53
2022-12-03T02:25:34.694Z,101516.06
2022-12-03T02:28:03.670Z,101519.59
2022-12-03T02:30:32.262Z,101522.94
2022-12-03T02:32:59.768Z,101523.97
2022-12-03T02:35:31.665Z,101527.03
2022-12-03T02:38:19.917Z,101524.00
2022-12-03T02:40:49.721Z,101529.78
2022-12-03T02:43:20.456Z,101525.50
2022-12-03T02:45:52.022Z,101523.56
2022-12-03T02:48:34.728Z,101521.44
2022-12-03T02:51:05.987Z,101525.97
2022-12-03T02:53:45.081Z,101530.09
2022-12-03T02:56:17.002Z,101519.91
2022-12-03T02:58:47.071Z,101515.47
2022-12-03T03:01:15.555Z,101521.72
2022-12-03T03:03:43.668Z,101514.56
2022-12-03T03:06:11.073Z,101512.75
2022-12-03T03:08:39.264Z,101511.81
2022-12-03T03:11:06.384Z,101523.69
2022-12-03T03:13:35.416Z,101524.91
2022-12-03T03:16:04.733Z,101517.47
2022-12-03T03:18:33.684Z,101509.06
2022-12-03T03:21:00.901Z,101511.97
2022-12-03T03:23:27.959Z,101508.16
2022-12-03T03:26:05.928Z,101514.09
2022-12-03T03:28:38.319Z,101518.06
2022-12-03T03:31:08.237Z,101508.91
2022-12-03T03:33:36.492Z,101514.06
2022-12-03T03:36:03.609Z,101506.47
2022-12-03T03:38:31.898Z,101507.09
2022-12-03T03:41:00.540Z,101509.25
2022-12-03T03:43:28.729Z,101512.28
2022-12-03T03:45:56.244Z,101501.75
2022-12-03T03:48:23.586Z,101507.41
2022-12-03T03:50:51.969Z,101505.56
2022-12-03T03:53:20.761Z,101507.06
2022-12-03T03:55:48.181Z,101503.69
2022-12-03T03:58:15.175Z,101501.28
2022-12-03T04:00:46.395Z,101496.41
2022-12-03T04:03:13.460Z,101498.53
2022-12-03T04:05:40.773Z,101489.38
2022-12-03T04:08:07.789Z,101501.56
2022-12-03T04:10:53.296Z,101501.91
2022-12-03T04:13:20.238Z,101503.25
2022-12-03T04:15:47.140Z,101510.28
2022-12-03T04:18:32.661Z,101505.22
2022-12-03T04:21:19.857Z,101503.56
2022-12-03T04:23:46.801Z,101502.19
2022-12-03T04:26:32.451Z,101500.66
2022-12-03T04:28:59.482Z,101502.19
2022-12-03T04:31:45.443Z,101498.38
2022-12-03T04:34:30.890Z,101497.31
2022-12-03T04:36:57.862Z,101506.63
2022-12-03T04:39:24.934Z,101503.09
2022-12-03T04:41:51.930Z,101493.81
2022-12-03T04:44:36.350Z,101491.53
2022-12-03T04:47:20.537Z,101490.56
2022-12-03T04:49:50.482Z,101490.56
2022-12-03T04:52:20.610Z,101487.09
2022-12-03T04:54:47.847Z,101479.78
2022-12-03T04:57:14.850Z,101488.59
2022-12-03T04:59:41.771Z,101476.91
2022-12-03T05:02:09.001Z,101485.59
2022-12-03T05:04:36.038Z,101478.44
2022-12-03T05:07:03.492Z,101477.22
2022-12-03T05:09:30.443Z,101474.16
2022-12-03T05:11:57.383Z,101474.00
2022-12-03T05:14:24.307Z,101483.16
2022-12-03T05:16:51.339Z,101473.25
2022-12-03T05:19:18.412Z,101474.28
2022-12-03T05:21:45.386Z,101476.41
2022-12-03T05:24:12.279Z,101475.53
2022-12-03T05:26:39.212Z,101477.94
2022-12-03T05:29:06.165Z,101472.78
2022-12-03T05:31:33.070Z,101471.41
2022-12-03T05:34:00.084Z,101462.59
2022-12-03T05:36:27.048Z,101466.97
2022-12-03T05:38:53.995Z,101464.09
2022-12-03T05:41:39.511Z,101458.16
2022-12-03T05:44:06.489Z,101461.97
2022-12-03T05:46:33.795Z,101446.72
2022-12-03T05:49:01.020Z,101459.66
2022-12-03T05:51:28.239Z,101454.94
2022-12-03T05:53:55.165Z,101447.03
2022-12-03T05:56:22.098Z,101454.63
2022-12-03T05:58:48.997Z,101461.97
2022-12-03T06:01:16.086Z,101456.31
2022-12-03T06:03:43.118Z,101441.84
2022-12-03T06:06:10.101Z,101451.13
2022-12-03T06:08:36.994Z,101449.19
2022-12-03T06:11:04.104Z,101454.19
2022-12-03T06:13:31.006Z,101461.97
2022-12-03T06:15:58.064Z,101454.03
2022-12-03T06:18:25.046Z,101453.38
2022-12-03T06:20:51.978Z,101456.03
2022-12-03T06:23:18.999Z,101448.09
2022-12-03T06:25:45.962Z,101445.66
2022-12-03T06:28:12.941Z,101459.97
2022-12-03T06:30:40.117Z,101454.94
2022-12-03T06:33:07.043Z,101451.59
2022-12-03T06:35:33.951Z,101465.19
2022-12-03T06:38:00.946Z,101470.81
2022-12-03T06:40:27.956Z,101478.59
2022-12-03T06:42:54.910Z,101469.44
2022-12-03T06:45:21.907Z,101479.63
2022-12-03T06:47:48.873Z,101472.25
2022-12-03T06:50:15.975Z,101475.75
2022-12-03T06:52:42.882Z,101480.66
2022-12-03T06:55:10.128Z,101478.25
2022-12-03T06:57:37.103Z,101485.19
2022-12-03T07:00:08.880Z,101490.53
2022-12-03T07:02:36.527Z,101481.69
2022-12-03T07:05:04.014Z,101477.25
2022-12-03T07:07:31.060Z,101482.00
2022-12-03T07:09:58.094Z,101476.81
2022-12-03T07:12:25.034Z,101472.66
2022-12-03T07:14:52.415Z,101477.38
2022-12-03T07:17:19.690Z,101482.66
2022-12-03T07:19:46.688Z,101492.31
2022-12-03T07:22:13.679Z,101488.63
2022-12-03T07:24:40.701Z,101476.63
2022-12-03T07:27:07.799Z,101479.84
2022-12-03T07:29:34.770Z,101483.41
2022-12-03T07:32:01.679Z,101474.41
2022-12-03T07:34:28.656Z,101453.38
2022-12-03T07:36:55.619Z,101466.63
2022-12-03T07:39:22.610Z,101469.22
2022-12-03T07:41:49.811Z,101470.44
2022-12-03T07:44:16.774Z,101471.81
2022-12-03T07:46:43.886Z,101461.72
2022-12-03T07:49:12.255Z,101458.84
2022-12-03T07:51:39.350Z,101471.22
2022-12-03T07:54:06.342Z,101461.44
2022-12-03T07:56:33.359Z,101448.47
2022-12-03T07:59:00.350Z,101459.25
2022-12-03T08:01:27.386Z,101463.22
2022-12-03T08:03:54.464Z,101458.41
2022-12-03T08:06:21.386Z,101464.94
2022-12-03T08:08:48.335Z,101453.66
2022-12-03T08:11:15.794Z,101456.50
2022-12-03T08:13:43.396Z,101465.31
2022-12-03T08:16:22.100Z,101456.50
2022-12-03T08:18:51.246Z,101464.81
2022-12-03T08:21:20.994Z,101449.53
2022-12-03T08:23:48.386Z,101446.97
2022-12-03T08:26:25.626Z,101453.66
2022-12-03T08:28:53.764Z,101455.81
2022-12-03T08:31:32.891Z,101450.00
2022-12-03T08:34:18.845Z,101458.88
2022-12-03T08:36:47.651Z,101453.16
2022-12-03T08:39:33.764Z,101468.28
2022-12-03T08:42:44.179Z,101470.25
2022-12-03T08:45:32.877Z,101469.34
2022-12-03T08:48:05.819Z,101464.16
2022-12-03T08:50:41.306Z,101463.97
2022-12-03T08:53:14.221Z,101465.13
2022-12-03T08:55:55.016Z,101476.28
2022-12-03T08:58:40.139Z,101469.81
2022-12-03T09:01:12.993Z,101470.69
2022-12-03T09:03:51.116Z,101461.41
2022-12-03T09:06:18.560Z,101456.47
2022-12-03T09:08:45.501Z,101460.72
2022-12-03T09:11:12.950Z,101449.56
2022-12-03T09:13:39.966Z,101456.06
2022-12-03T09:16:07.340Z,101449.25
2022-12-03T09:18:34.374Z,101456.16
2022-12-03T09:21:01.412Z,101446.53
2022-12-03T09:23:28.334Z,101450.09
2022-12-03T09:25:55.246Z,101439.50
2022-12-03T09:28:22.171Z,101444.66
2022-12-03T09:30:49.073Z,101431.69
2022-12-03T09:33:16.089Z,101429.97
2022-12-03T09:35:43.074Z,101442.25
2022-12-03T09:38:10.014Z,101433.81
2022-12-03T09:40:36.944Z,101423.38
2022-12-03T09:43:04.549Z,101424.09
2022-12-03T09:45:31.728Z,101414.13
2022-12-03T09:48:01.162Z,101411.47
2022-12-03T09:50:28.441Z,101419.44
2022-12-03T09:53:00.328Z,101426.69
2022-12-03T09:55:28.963Z,101417.84
2022-12-03T09:57:57.816Z,101418.91
2022-12-03T10:00:30.636Z,101429.56
2022-12-03T10:03:02.907Z,101415.13
2022-12-03T10:05:30.376Z,101411.22
2022-12-03T10:08:18.149Z,101416.34
2022-12-03T10:10:45.361Z,101416.72
2022-12-03T10:13:25.275Z,101413.63
2022-12-03T10:15:56.184Z,101408.22
2022-12-03T10:18:32.729Z,101403.00
2022-12-03T10:21:01.775Z,101399.16
2022-12-03T10:23:31.184Z,101413.91
2022-12-03T10:26:03.669Z,101399.19
2022-12-03T10:28:37.245Z,101400.00
2022-12-03T10:31:08.755Z,101402.09
2022-12-03T10:33:39.235Z,101412.50
2022-12-03T10:36:23.349Z,101408.06
2022-12-03T10:39:16.471Z,101403.44
2022-12-03T10:41:44.736Z,101414.81
2022-12-03T10:44:25.528Z,101407.13
2022-12-03T10:47:12.408Z,101408.84
2022-12-03T10:49:41.544Z,101405.34
2022-12-03T10:52:25.885Z,101404.38
2022-12-03T10:54:53.528Z,101393.34
2022-12-03T10:57:20.810Z,101392.09
2022-12-03T10:59:47.759Z,101388.78
2022-12-03T11:02:21.916Z,101383.69
2022-12-03T11:04:50.379Z,101396.44
2022-12-03T11:07:22.755Z,101396.31
2022-12-03T11:09:54.699Z,101388.00
2022-12-03T11:12:29.241Z,101381.84
2022-12-03T11:14:56.775Z,101381.16
2022-12-03T11:17:40.289Z,101386.53
2022-12-03T11:20:25.672Z,101385.09
2022-12-03T11:22:57.923Z,101383.97
2022-12-03T11:25:28.010Z,101397.09
2022-12-03T11:28:12.945Z,101398.91
2022-12-03T11:30:49.200Z,101390.22
2022-12-03T11:33:25.272Z,101393.34
2022-12-03T11:36:04.180Z,101391.19
2022-12-03T11:38:53.929Z,101379.34
2022-12-03T11:41:33.504Z,101383.34
2022-12-03T11:44:31.900Z,101386.72
2022-12-03T11:47:00.517Z,101377.34
2022-12-03T11:49:45.790Z,101375.31
2022-12-03T11:52:27.170Z,101381.94
2022-12-03T11:55:30.152Z,101368.53
2022-12-03T11:58:06.005Z,101365.56
2022-12-03T12:00:32.991Z,101363.72
2022-12-03T12:03:00.013Z,101362.31
2022-12-03T12:05:34.467Z,101361.41
2022-12-03T12:08:03.430Z,101359.19
2022-12-03T12:10:49.172Z,101349.06
2022-12-03T12:13:31.012Z,101347.50
2022-12-03T12:15:59.302Z,101356.72
2022-12-03T12:18:44.930Z,101359.75
2022-12-03T12:21:42.011Z,101356.59
2022-12-03T12:25:01.251Z,101360.25
2022-12-03T12:27:34.225Z,101362.31
2022-12-03T12:30:15.499Z,101367.31
2022-12-03T12:32:50.498Z,101358.84
2022-12-03T12:35:32.543Z,101357.91
2022-12-03T12:38:10.851Z,101349.59
2022-12-03T12:40:40.764Z,101344.25
2022-12-03T12:43:29.536Z,101345.94
2022-12-03T12:46:18.754Z,101346.22
2022-12-03T12:48:48.696Z,101351.94
2022-12-03T12:51:18.894Z,101351.44
2022-12-03T12:53:46.466Z,101342.97
2022-12-03T12:56:44.989Z,101343.59
2022-12-03T12:59:16.217Z,101354.56
2022-12-03T13:01:45.847Z,101345.84
2022-12-03T13:04:22.674Z,101352.34
2022-12-03T13:06:52.906Z,101349.47
2022-12-03T13:09:23.947Z,101351.16
2022-12-03T13:11:58.126Z,101343.59
2022-12-03T13:14:36.679Z,101339.03
2022-12-03T13:17:19.624Z,101343.72
2022-12-03T13:20:00.604Z,101344.53
2022-12-03T13:22:30.718Z,101353.66
2022-12-03T13:24:59.317Z,101342.44
2022-12-03T13:27:30.026Z,101352.22
2022-12-03T13:30:15.657Z,101354.16
2022-12-03T13:32:43.531Z,101351.56
2022-12-03T13:35:16.129Z,101359.88
2022-12-03T13:37:43.233Z,101358.03
2022-12-03T13:40:26.064Z,101365.72
2022-12-03T13:42:54.296Z,101359.75
2022-12-03T13:45:54.419Z,101358.06
2022-12-03T13:48:31.865Z,101360.41
2022-12-03T13:51:23.165Z,101352.44
2022-12-03T13:53:50.200Z,101352.22
2022-12-03T13:56:43.273Z,101354.81
2022-12-03T13:59:10.269Z,101355.97
2022-12-03T14:01:37.334Z,101353.50
2022-12-03T14:04:04.706Z,101350.41
2022-12-03T14:06:33.613Z,101355.84
2022-12-03T14:09:00.755Z,101351.78
2022-12-03T14:11:46.397Z,101354.28
2022-12-03T14:14:13.502Z,101355.72
2022-12-03T14:16:40.549Z,101358.31
2022-12-03T14:19:07.756Z,101358.06
2022-12-03T14:21:34.760Z,101348.03
2022-12-03T14:24:01.702Z,101348.69
2022-12-03T14:26:28.690Z,101341.03
2022-12-03T14:28:55.614Z,101356.38
2022-12-03T14:31:22.665Z,101355.22
2022-12-03T14:33:49.668Z,101355.44
2022-12-03T14:36:16.594Z,101354.56
2022-12-03T14:38:43.523Z,101356.50
2022-12-03T14:41:30.396Z,101363.81
2022-12-03T14:43:57.367Z,101359.22
2022-12-03T14:46:24.342Z,101357.94
2022-12-03T14:48:51.288Z,101364.69
2022-12-03T14:51:18.212Z,101361.44
2022-12-03T14:53:45.183Z,101358.44
2022-12-03T14:56:12.137Z,101349.84
2022-12-03T14:58:39.114Z,101362.50
2022-12-03T15:01:06.265Z,101356.00
2022-12-03T15:03:33.298Z,101361.59
2022-12-03T15:06:00.727Z,101369.91
2022-12-03T15:08:30.404Z,101362.09
2022-12-03T15:10:57.422Z,101371.72
2022-12-03T15:13:24.373Z,101380.22
2022-12-03T15:15:51.403Z,101376.44
2022-12-03T15:18:18.678Z,101373.16
2022-12-03T15:20:45.673Z,101372.28
2022-12-03T15:23:14.549Z,101382.66
2022-12-03T15:25:41.852Z,101383.31
2022-12-03T15:28:08.999Z,101391.66
2022-12-03T15:30:36.169Z,101384.63
2022-12-03T15:33:04.154Z,101394.53
2022-12-03T15:35:31.455Z,101385.94
2022-12-03T15:37:58.637Z,101385.94
2022-12-03T15:40:26.145Z,101377.84
2022-12-03T15:42:53.223Z,101374.59
2022-12-03T15:45:20.345Z,101392.06
2022-12-03T15:47:47.310Z,101389.19
2022-12-03T15:50:14.740Z,101389.19
2022-12-03T15:52:41.764Z,101394.66
2022-12-03T15:55:09.456Z,101401.28
2022-12-03T15:57:36.422Z,101401.94
2022-12-03T16:00:05.019Z,101406.75
2022-12-03T16:02:35.630Z,101402.47
2022-12-03T16:05:05.347Z,101401.16
2022-12-03T16:07:32.420Z,101402.47
2022-12-03T16:09:59.468Z,101397.78
2022-12-03T16:12:26.382Z,101396.47
2022-12-03T16:14:53.445Z,101407.94
2022-12-03T16:17:20.624Z,101393.88
2022-12-03T16:19:47.630Z,101398.56
2022-12-03T16:22:15.052Z,101395.19
2022-12-03T16:24:41.990Z,101405.59
2022-12-03T16:27:09.021Z,101410.28
2022-12-03T16:29:36.055Z,101407.56
2022-12-03T16:32:03.407Z,101406.91
2022-12-03T16:34:30.409Z,101401.28
2022-12-03T16:36:57.339Z,101404.56
2022-12-03T16:39:24.603Z,101408.72
2022-12-03T16:41:51.703Z,101405.72
2022-12-03T16:44:32.548Z,101406.50
2022-12-03T16:47:01.449Z,101411.09
2022-12-03T16:49:28.768Z,101410.16
2022-12-03T16:51:55.700Z,101417.97
2022-12-03T16:54:22.653Z,101415.66
2022-12-03T16:56:49.619Z,101413.69
2022-12-03T16:59:16.593Z,101407.56
2022-12-03T17:01:43.694Z,101408.88
2022-12-03T17:04:10.777Z,101407.81
2022-12-03T17:06:37.880Z,101396.47
2022-12-03T17:09:05.033Z,101400.13
2022-12-03T17:11:31.994Z,101401.94
2022-12-03T17:13:59.052Z,101403.41
2022-12-03T17:16:26.041Z,101390.47
2022-12-03T17:18:53.005Z,101387.88
2022-12-03T17:21:20.015Z,101393.88
2022-12-03T17:23:48.964Z,101398.69
2022-12-03T17:26:15.946Z,101394.25
2022-12-03T17:28:43.063Z,101407.00
2022-12-03T17:31:10.360Z,101398.03
2022-12-03T17:33:37.522Z,101394.91
2022-12-03T17:36:05.173Z,101396.59
2022-12-03T17:38:38.818Z,101388.78
2022-12-03T17:41:07.514Z,101394.91
2022-12-03T17:43:34.500Z,101395.19
2022-12-03T17:46:01.534Z,101393.97
2022-12-03T17:48:31.108Z,101396.19
2022-12-03T17:50:58.225Z,101393.75
2022-12-03T17:53:25.400Z,101396.97
2022-12-03T17:55:52.344Z,101401.81
2022-12-03T17:58:19.809Z,101395.97
2022-12-03T18:00:46.882Z,101400.38
2022-12-03T18:03:13.846Z,101408.06
2022-12-03T18:05:41.702Z,101403.13
2022-12-03T18:08:08.741Z,101402.47
2022-12-03T18:10:35.878Z,101397.63
2022-12-03T18:13:02.922Z,101396.34
2022-12-03T18:15:30.885Z,101400.50
2022-12-03T18:17:57.976Z,101385.09
2022-12-03T18:20:24.983Z,101383.94
2022-12-03T18:22:52.080Z,101378.09
2022-12-03T18:25:19.445Z,101386.97
2022-12-03T18:27:46.957Z,101382.00
2022-12-03T18:30:14.141Z,101377.56
2022-12-03T18:32:41.103Z,101368.34
2022-12-03T18:35:08.413Z,101364.44
2022-12-03T18:37:35.628Z,101353.63
2022-12-03T18:40:12.486Z,101354.16
2022-12-03T18:42:40.205Z,101370.19
2022-12-03T18:45:11.291Z,101379.03
2022-12-03T18:47:38.259Z,101384.09
2022-12-03T18:50:07.248Z,101381.38
2022-12-03T18:52:34.367Z,101381.63
2022-12-03T18:55:01.734Z,101380.59
2022-12-03T18:57:28.680Z,101390.09
2022-12-03T18:59:55.949Z,101394.91
2022-12-03T19:03:02.045Z,101401.44
2022-12-03T19:05:10.485Z,101390.09
2022-12-03T19:07:37.738Z,101398.03
2022-12-03T19:10:05.795Z,101392.69
2022-12-03T19:12:33.758Z,101381.63
2022-12-03T19:15:00.928Z,101392.81
2022-12-03T19:17:27.980Z,101393.38
2022-12-03T19:19:55.618Z,101391.25
2022-12-03T19:22:23.299Z,101379.28
2022-12-03T19:24:50.724Z,101390.59
2022-12-03T19:27:17.967Z,101392.81
2022-12-03T19:29:48.273Z,101403.25
2022-12-03T19:32:15.271Z,101395.56
2022-12-03T19:34:42.660Z,101395.31
2022-12-03T19:37:09.597Z,101388.53
2022-12-03T19:39:36.623Z,101392.97
2022-12-03T19:42:03.831Z,101396.75
2022-12-03T19:44:31.029Z,101390.75
2022-12-03T19:46:58.127Z,101398.56
2022-12-03T19:49:25.316Z,101398.19
2022-12-03T19:51:52.392Z,101394.25
2022-12-03T19:54:19.609Z,101411.84
2022-12-03T19:56:46.798Z,101399.19
2022-12-03T19:59:14.376Z,101405.19
2022-12-03T20:01:43.233Z,101398.03
2022-12-03T20:04:12.134Z,101401.78
2022-12-03T20:06:39.982Z,101408.19
2022-12-03T20:09:13.838Z,101396.97
2022-12-03T20:11:41.964Z,101402.28
2022-12-03T20:14:14.935Z,101395.91
2022-12-03T20:16:42.394Z,101389.94
2022-12-03T20:19:12.770Z,101379.50
2022-12-03T20:21:40.968Z,101383.03
2022-12-03T20:24:11.405Z,101380.28
2022-12-03T20:26:38.563Z,101373.91
2022-12-03T20:29:05.549Z,101366.09
2022-12-03T20:31:32.952Z,101368.31
2022-12-03T20:34:02.523Z,101366.47
2022-12-03T20:36:31.694Z,101374.31
2022-12-03T20:39:05.800Z,101370.03
2022-12-03T20:41:36.024Z,101375.34
2022-12-03T20:44:03.776Z,101382.53
2022-12-03T20:46:31.643Z,101386.44
2022-12-03T20:48:59.633Z,101393.97
2022-12-03T20:51:30.147Z,101391.66
2022-12-03T20:53:59.169Z,101395.13
2022-12-03T20:56:31.685Z,101396.47
2022-12-03T20:59:06.442Z,101396.72
2022-12-03T21:01:36.077Z,101398.41
2022-12-03T21:04:04.929Z,101399.97
2022-12-03T21:06:34.892Z,101406.88
2022-12-03T21:09:05.131Z,101404.41
2022-12-03T21:11:33.957Z,101402.97
2022-12-03T21:14:00.943Z,101390.69
2022-12-03T21:17:05.951Z,101388.38
2022-12-03T21:19:22.386Z,101388.25
2022-12-03T21:21:49.506Z,101393.69
2022-12-03T21:24:16.557Z,101399.34
2022-12-03T21:26:43.453Z,101393.59
2022-12-03T21:29:10.476Z,101401.53
2022-12-03T21:31:39.768Z,101420.69
2022-12-03T21:34:08.451Z,101400.88
2022-12-03T21:36:35.711Z,101410.94
2022-12-03T21:39:02.657Z,101392.63
2022-12-03T21:41:29.633Z,101395.50
2022-12-03T21:43:56.539Z,101402.84
2022-12-03T21:47:09.407Z,101406.59
2022-12-03T21:49:10.455Z,101409.59
2022-12-03T21:51:37.814Z,101407.28
2022-12-03T21:54:04.926Z,101409.50
2022-12-03T21:56:33.020Z,101410.88
2022-12-03T21:59:00.002Z,101413.28
2022-12-03T22:01:27.347Z,101411.94
2022-12-03T22:03:54.382Z,101410.00
2022-12-03T22:06:21.945Z,101410.94
2022-12-03T22:08:49.341Z,101402.16
2022-12-03T22:11:23.358Z,101405.81
2022-12-03T22:13:50.826Z,101405.28
2022-12-03T22:16:20.898Z,101400.72
2022-12-03T22:18:48.267Z,101410.34
2022-12-03T22:21:20.588Z,101402.81
2022-12-03T22:23:47.846Z,101401.78
2022-12-03T22:26:17.873Z,101401.59
2022-12-03T22:28:47.391Z,101395.78
2022-12-03T22:31:16.077Z,101381.03
2022-12-03T22:33:43.741Z,101395.50
2022-12-03T22:36:20.115Z,101399.53
2022-12-03T22:38:49.674Z,101386.44
2022-12-03T22:41:17.770Z,101392.81
2022-12-03T22:43:45.957Z,101397.09
2022-12-03T22:46:13.606Z,101385.53
2022-12-03T22:48:46.336Z,101388.66
2022-12-03T22:51:22.937Z,101376.78
2022-12-03T22:53:59.587Z,101390.09
2022-12-03T22:56:28.523Z,101391.25
2022-12-03T22:58:55.691Z,101385.53
2022-12-03T23:01:26.675Z,101377.72
2022-12-03T23:03:54.432Z,101372.50
2022-12-03T23:06:23.073Z,101372.25
2022-12-03T23:08:50.548Z,101367.41
2022-12-03T23:11:18.323Z,101383.94
2022-12-03T23:13:45.462Z,101372.63
2022-12-03T23:16:23.587Z,101379.50
2022-12-03T23:18:50.962Z,101385.16
2022-12-03T23:21:29.016Z,101380.19
2022-12-03T23:24:01.435Z,101391.63
2022-12-03T23:26:29.076Z,101392.31
2022-12-03T23:28:56.716Z,101385.66
2022-12-03T23:31:31.676Z,101382.78
2022-12-03T23:33:59.822Z,101384.09
2022-12-03T23:36:30.061Z,101372.91
2022-12-03T23:38:57.082Z,101374.97
2022-12-03T23:41:24.782Z,101377.06
2022-12-03T23:43:52.113Z,101365.09
2022-12-03T23:46:26.174Z,101353.88
2022-12-03T23:48:53.593Z,101360.81
2022-12-03T23:51:24.326Z,101365.34
2022-12-03T23:53:53.198Z,101372.50
2022-12-03T23:56:25.513Z,101374.47
2022-12-03T23:58:52.559Z,101367.03
