createdAt,value
2024-05-09T00:00:00.123Z,0
2024-05-09T00:03:25.342Z,0
2024-05-09T00:06:50.595Z,0
2024-05-09T00:10:22.027Z,0
2024-05-09T00:13:40.988Z,0
2024-05-09T00:17:06.297Z,0
2024-05-09T00:20:36.431Z,0
2024-05-09T00:23:56.656Z,0
2024-05-09T00:27:21.862Z,0
2024-05-09T00:30:47.098Z,0
2024-05-09T00:34:12.428Z,0
2024-05-09T00:37:37.579Z,0
2024-05-09T00:41:02.864Z,0
2024-05-09T00:44:28.193Z,0
2024-05-09T00:47:53.343Z,0
2024-05-09T00:51:18.509Z,0
2024-05-09T00:54:43.717Z,0
2024-05-09T00:58:09.038Z,0
2024-05-09T01:01:34.247Z,0
2024-05-09T01:04:59.598Z,0
2024-05-09T01:08:24.646Z,0
2024-05-09T01:11:49.959Z,0
2024-05-09T01:15:15.070Z,0
2024-05-09T01:18:40.385Z,0
2024-05-09T01:22:05.493Z,0
2024-05-09T01:25:30.725Z,0
2024-05-09T01:28:55.938Z,0
2024-05-09T01:32:21.457Z,0
2024-05-09T01:35:46.413Z,0
2024-05-09T01:39:11.656Z,0
2024-05-09T01:42:36.863Z,0
2024-05-09T01:46:02.183Z,0
2024-05-09T01:49:27.518Z,0
2024-05-09T01:52:52.669Z,0
2024-05-09T01:56:17.980Z,0
2024-05-09T01:59:43.112Z,0
2024-05-09T02:03:08.623Z,0
2024-05-09T02:06:33.577Z,0
2024-05-09T02:09:58.759Z,0
2024-05-09T02:13:23.976Z,0
2024-05-09T02:16:49.249Z,0
2024-05-09T02:20:18.730Z,0
2024-05-09T02:23:39.714Z,0
2024-05-09T02:27:04.930Z,0
2024-05-09T02:30:35.623Z,0
2024-05-09T02:33:55.439Z,0
2024-05-09T02:37:20.570Z,0
2024-05-09T02:40:45.862Z,0
2024-05-09T02:44:11.023Z,0
2024-05-09T02:47:36.347Z,0
2024-05-09T02:51:01.493Z,0
2024-05-09T02:54:26.656Z,0
2024-05-09T02:57:51.905Z,0
2024-05-09T03:01:17.175Z,0
2024-05-09T03:04:42.383Z,0
2024-05-09T03:08:07.718Z,0
2024-05-09T03:11:32.832Z,0
2024-05-09T03:14:58.011Z,0
2024-05-09T03:18:23.357Z,1
2024-05-09T03:21:48.453Z,2
2024-05-09T03:25:13.680Z,2
2024-05-09T03:28:38.907Z,3
2024-05-09T03:32:04.262Z,4
2024-05-09T03:35:29.418Z,6
2024-05-09T03:38:54.621Z,8
2024-05-09T03:42:19.851Z,10
2024-05-09T03:45:45.086Z,13
2024-05-09T03:49:10.369Z,16
2024-05-09T03:52:35.513Z,19
2024-05-09T03:56:00.809Z,22
2024-05-09T03:59:26.027Z,26
2024-05-09T04:02:51.228Z,30
2024-05-09T04:06:16.496Z,34
2024-05-09T04:09:41.587Z,38
2024-05-09T04:13:06.814Z,42
2024-05-09T04:16:32.031Z,46
2024-05-09T04:19:57.288Z,50
2024-05-09T04:23:22.606Z,55
2024-05-09T04:26:47.689Z,58
2024-05-09T04:30:18.851Z,63
2024-05-09T04:33:38.215Z,68
2024-05-09T04:37:03.374Z,75
2024-05-09T04:40:32.559Z,91
2024-05-09T04:43:53.851Z,134
2024-05-09T04:47:19.081Z,183
2024-05-09T04:50:44.344Z,219
2024-05-09T04:54:12.974Z,244
2024-05-09T04:57:34.751Z,256
2024-05-09T05:00:59.953Z,269
2024-05-09T05:04:25.198Z,282
2024-05-09T05:07:50.450Z,291
2024-05-09T05:11:15.690Z,287
2024-05-09T05:14:40.899Z,290
2024-05-09T05:18:06.187Z,303
2024-05-09T05:21:31.388Z,316
2024-05-09T05:24:56.476Z,332
2024-05-09T05:28:21.799Z,345
2024-05-09T05:31:46.962Z,365
2024-05-09T05:35:12.180Z,369
2024-05-09T05:38:37.422Z,372
2024-05-09T05:42:02.622Z,384
2024-05-09T05:45:27.832Z,400
2024-05-09T05:48:53.206Z,418
2024-05-09T05:52:18.321Z,449
2024-05-09T05:55:43.556Z,467
2024-05-09T05:59:08.814Z,505
2024-05-09T06:02:34.101Z,548
2024-05-09T06:05:59.399Z,576
2024-05-09T06:09:24.520Z,602
2024-05-09T06:12:49.737Z,643
2024-05-09T06:16:14.987Z,673
2024-05-09T06:19:40.257Z,709
2024-05-09T06:23:05.538Z,719
2024-05-09T06:26:30.696Z,727
2024-05-09T06:29:55.844Z,670
2024-05-09T06:33:21.174Z,637
2024-05-09T06:36:46.267Z,627
2024-05-09T06:40:12.503Z,636
2024-05-09T06:43:36.885Z,648
2024-05-09T06:47:02.345Z,610
2024-05-09T06:50:28.240Z,547
2024-05-09T06:53:52.863Z,544
2024-05-09T06:57:18.223Z,569
2024-05-09T07:00:43.626Z,586
2024-05-09T07:04:09.042Z,570
2024-05-09T07:07:34.167Z,545
2024-05-09T07:10:59.558Z,543
2024-05-09T07:14:24.856Z,568
2024-05-09T07:17:50.265Z,598
2024-05-09T07:21:15.600Z,635
2024-05-09T07:24:40.891Z,666
2024-05-09T07:28:06.228Z,741
2024-05-09T07:31:31.482Z,773
2024-05-09T07:34:56.745Z,808
2024-05-09T07:38:22.125Z,855
2024-05-09T07:41:47.406Z,895
2024-05-09T07:45:21.193Z,928
2024-05-09T07:53:00.807Z,975
2024-05-09T07:55:28.723Z,998
2024-05-09T07:58:54.079Z,1005
2024-05-09T08:02:19.216Z,553
2024-05-09T08:05:44.582Z,174
2024-05-09T08:09:13.764Z,1010
2024-05-09T08:12:35.125Z,1046
2024-05-09T08:16:00.656Z,1086
2024-05-09T08:19:25.743Z,1141
2024-05-09T08:22:51.020Z,1183
2024-05-09T08:26:16.317Z,1213
2024-05-09T08:29:41.651Z,472
2024-05-09T08:33:07.550Z,1184
2024-05-09T08:36:32.218Z,983
2024-05-09T08:39:57.544Z,375
2024-05-09T08:43:22.982Z,392
2024-05-09T08:46:48.104Z,422
2024-05-09T08:50:20.183Z,1023
2024-05-09T08:53:38.721Z,1038
2024-05-09T08:57:04.068Z,780
2024-05-09T09:00:33.916Z,425
2024-05-09T09:03:54.787Z,605
2024-05-09T09:07:20.061Z,605
2024-05-09T09:10:45.595Z,566
2024-05-09T09:14:10.781Z,479
2024-05-09T09:17:36.078Z,286
2024-05-09T09:21:01.324Z,495
2024-05-09T09:24:26.665Z,219
2024-05-09T09:27:51.941Z,881
2024-05-09T09:31:17.239Z,1001
2024-05-09T09:34:42.519Z,1046
2024-05-09T09:38:07.785Z,1089
2024-05-09T09:41:33.102Z,1187
2024-05-09T09:45:03.853Z,1216
2024-05-09T09:48:23.883Z,1264
2024-05-09T09:51:49.055Z,1312
2024-05-09T09:55:14.477Z,1313
2024-05-09T09:58:40.175Z,1382
2024-05-09T10:02:05.670Z,1455
2024-05-09T10:05:31.064Z,1422
2024-05-09T10:08:56.144Z,1475
2024-05-09T10:12:21.567Z,1480
2024-05-09T10:15:46.932Z,1479
2024-05-09T10:19:12.221Z,1492
2024-05-09T10:22:37.496Z,1491
2024-05-09T10:26:02.847Z,481
2024-05-09T10:29:35.531Z,402
2024-05-09T10:33:00.973Z,1512
2024-05-09T10:36:26.201Z,1515
2024-05-09T10:39:51.584Z,1512
2024-05-09T10:43:16.890Z,1374
2024-05-09T10:46:42.135Z,1192
2024-05-09T10:50:12.669Z,1563
2024-05-09T10:53:32.779Z,1493
2024-05-09T10:56:58.094Z,1465
2024-05-09T11:00:27.504Z,1460
2024-05-09T11:03:48.915Z,1488
2024-05-09T11:07:14.973Z,1499
2024-05-09T11:10:40.360Z,1537
2024-05-09T11:14:05.628Z,1577
2024-05-09T11:17:30.964Z,512
2024-05-09T11:20:56.243Z,395
2024-05-09T11:24:21.568Z,940
2024-05-09T11:27:46.908Z,1409
2024-05-09T11:31:12.166Z,1380
2024-05-09T11:34:37.463Z,1414
2024-05-09T11:38:02.753Z,1491
2024-05-09T11:41:28.043Z,1045
2024-05-09T11:44:53.363Z,863
2024-05-09T11:48:18.751Z,398
2024-05-09T11:51:44.007Z,1315
2024-05-09T11:55:09.371Z,265
2024-05-09T11:58:34.813Z,280
2024-05-09T12:01:59.976Z,1239
2024-05-09T12:05:25.318Z,1267
2024-05-09T12:08:50.514Z,1276
2024-05-09T12:12:15.780Z,1265
2024-05-09T12:15:41.093Z,860
2024-05-09T12:19:06.416Z,757
2024-05-09T12:22:31.708Z,1097
2024-05-09T12:25:56.939Z,1188
2024-05-09T12:29:25.460Z,1178
2024-05-09T12:32:50.914Z,1133
2024-05-09T12:36:16.113Z,1146
2024-05-09T12:39:41.493Z,1180
2024-05-09T12:43:07.394Z,381
2024-05-09T12:46:32.144Z,334
2024-05-09T12:49:57.393Z,344
2024-05-09T12:53:22.702Z,467
2024-05-09T12:56:48.071Z,1115
2024-05-09T13:00:20.544Z,1133
2024-05-09T13:03:38.847Z,1114
2024-05-09T13:07:05.698Z,1067
2024-05-09T13:10:31.846Z,1025
2024-05-09T13:13:54.626Z,523
2024-05-09T13:17:20.008Z,943
2024-05-09T13:20:45.217Z,1007
2024-05-09T13:24:10.523Z,1001
2024-05-09T13:27:35.851Z,310
2024-05-09T13:31:01.183Z,224
2024-05-09T13:34:26.433Z,245
2024-05-09T13:37:51.692Z,295
2024-05-09T13:41:16.994Z,880
2024-05-09T13:44:42.281Z,915
2024-05-09T13:48:07.658Z,802
2024-05-09T13:51:32.975Z,290
2024-05-09T13:54:58.294Z,218
2024-05-09T13:58:23.734Z,215
2024-05-09T14:01:48.924Z,229
2024-05-09T14:05:14.288Z,550
2024-05-09T14:08:39.450Z,671
2024-05-09T14:12:04.721Z,648
2024-05-09T14:15:30.123Z,665
2024-05-09T14:18:55.324Z,706
2024-05-09T14:22:20.612Z,335
2024-05-09T14:25:48.135Z,682
2024-05-09T14:29:11.200Z,664
2024-05-09T14:32:36.610Z,673
2024-05-09T14:36:01.833Z,637
2024-05-09T14:39:27.125Z,629
2024-05-09T14:42:52.438Z,582
2024-05-09T14:46:17.778Z,534
2024-05-09T14:49:43.136Z,492
2024-05-09T14:53:08.442Z,279
2024-05-09T14:56:33.628Z,189
2024-05-09T14:59:58.965Z,165
2024-05-09T15:03:24.377Z,323
2024-05-09T15:06:49.641Z,351
2024-05-09T15:10:20.909Z,346
2024-05-09T15:13:40.391Z,335
2024-05-09T15:17:05.565Z,323
2024-05-09T15:20:34.193Z,312
2024-05-09T15:23:56.167Z,325
2024-05-09T15:27:21.471Z,343
2024-05-09T15:30:47.126Z,368
2024-05-09T15:34:12.040Z,389
2024-05-09T15:37:37.331Z,383
2024-05-09T15:41:02.632Z,352
2024-05-09T15:44:27.867Z,316
2024-05-09T15:47:53.231Z,300
2024-05-09T15:51:18.468Z,264
2024-05-09T15:54:43.749Z,204
2024-05-09T15:58:09.086Z,206
2024-05-09T16:01:34.440Z,199
2024-05-09T16:04:59.704Z,192
2024-05-09T16:08:25.576Z,191
2024-05-09T16:11:50.951Z,197
2024-05-09T16:15:16.212Z,150
2024-05-09T16:18:41.536Z,155
2024-05-09T16:22:06.857Z,163
2024-05-09T16:25:32.098Z,162
2024-05-09T16:28:57.364Z,160
2024-05-09T16:32:22.714Z,159
2024-05-09T16:35:47.932Z,171
2024-05-09T16:39:13.230Z,167
2024-05-09T16:42:38.566Z,147
2024-05-09T16:46:03.863Z,130
2024-05-09T16:49:29.287Z,120
2024-05-09T16:52:54.565Z,116
2024-05-09T16:56:19.912Z,124
2024-05-09T16:59:45.201Z,162
2024-05-09T17:03:11.164Z,149
2024-05-09T17:06:35.882Z,145
2024-05-09T17:10:01.132Z,140
2024-05-09T17:13:26.520Z,140
2024-05-09T17:16:51.689Z,128
2024-05-09T17:20:25.267Z,113
2024-05-09T17:23:42.220Z,95
2024-05-09T17:27:07.510Z,78
2024-05-09T17:30:35.453Z,62
2024-05-09T17:33:58.269Z,52
2024-05-09T17:37:23.449Z,46
2024-05-09T17:40:48.772Z,43
2024-05-09T17:44:14.000Z,42
2024-05-09T17:47:39.485Z,40
2024-05-09T17:51:04.682Z,41
2024-05-09T17:54:30.000Z,37
2024-05-09T17:57:55.342Z,33
2024-05-09T18:01:20.588Z,32
2024-05-09T18:04:53.157Z,30
2024-05-09T18:08:18.403Z,29
2024-05-09T18:11:43.754Z,27
2024-05-09T18:15:09.071Z,26
2024-05-09T18:18:34.503Z,25
2024-05-09T18:21:59.744Z,22
2024-05-09T18:25:25.075Z,20
2024-05-09T18:28:50.302Z,17
2024-05-09T18:32:15.611Z,14
2024-05-09T18:35:40.913Z,11
2024-05-09T18:39:06.213Z,9
2024-05-09T18:42:31.517Z,7
2024-05-09T18:45:56.835Z,5
2024-05-09T18:49:22.295Z,4
2024-05-09T18:52:47.436Z,2
2024-05-09T18:56:12.777Z,2
2024-05-09T18:59:38.061Z,1
2024-05-09T19:03:03.741Z,1
2024-05-09T19:06:28.678Z,0
2024-05-09T19:09:53.951Z,0
2024-05-09T19:13:19.262Z,0
2024-05-09T19:16:44.524Z,0
2024-05-09T19:20:17.756Z,0
2024-05-09T19:23:38.007Z,0
2024-05-09T19:27:00.431Z,0
2024-05-09T19:30:30.495Z,0
2024-05-09T19:33:51.151Z,0
2024-05-09T19:37:16.413Z,0
2024-05-09T19:40:41.742Z,0
2024-05-09T19:44:07.004Z,0
2024-05-09T19:47:32.419Z,0
2024-05-09T19:50:57.647Z,0
2024-05-09T19:54:22.953Z,0
2024-05-09T19:57:48.299Z,0
2024-05-09T20:01:13.622Z,0
2024-05-09T20:04:38.955Z,0
2024-05-09T20:08:04.099Z,0
2024-05-09T20:11:29.418Z,0
2024-05-09T20:14:54.665Z,0
2024-05-09T20:18:20.062Z,0
2024-05-09T20:21:45.414Z,0
2024-05-09T20:25:10.784Z,0
2024-05-09T20:28:36.006Z,0
2024-05-09T20:32:01.278Z,0
2024-05-09T20:35:26.721Z,0
2024-05-09T20:38:51.891Z,0
2024-05-09T20:42:17.193Z,0
2024-05-09T20:45:42.544Z,0
2024-05-09T20:49:07.926Z,0
2024-05-09T20:52:33.151Z,0
2024-05-09T20:55:58.478Z,0
2024-05-09T20:59:24.677Z,0
2024-05-09T21:02:50.014Z,0
2024-05-09T21:06:15.322Z,0
2024-05-09T21:09:40.616Z,0
2024-05-09T21:13:06.511Z,0
2024-05-09T21:16:31.372Z,0
2024-05-09T21:19:56.570Z,0
2024-05-09T21:23:21.895Z,0
2024-05-09T21:26:47.195Z,0
2024-05-09T21:30:16.033Z,0
2024-05-09T21:33:38.004Z,0
2024-05-09T21:37:03.232Z,0
2024-05-09T21:40:33.188Z,0
2024-05-09T21:43:53.923Z,0
2024-05-09T21:47:19.239Z,0
2024-05-09T21:50:44.501Z,0
2024-05-09T21:54:09.788Z,0
2024-05-09T21:57:35.133Z,0
2024-05-09T22:01:00.513Z,0
2024-05-09T22:04:25.827Z,0
2024-05-09T22:07:51.067Z,0
2024-05-09T22:11:16.409Z,0
2024-05-09T22:14:41.682Z,0
2024-05-09T22:18:07.219Z,0
2024-05-09T22:21:32.451Z,0
2024-05-09T22:24:57.756Z,0
2024-05-09T22:28:23.016Z,0
2024-05-09T22:31:48.256Z,0
2024-05-09T22:35:13.547Z,0
2024-05-09T22:38:38.876Z,0
2024-05-09T22:42:04.138Z,0
2024-05-09T22:45:29.564Z,0
2024-05-09T22:48:55.010Z,0
2024-05-09T22:52:20.311Z,0
2024-05-09T22:55:45.534Z,0
2024-05-09T22:59:10.837Z,0
2024-05-09T23:02:36.171Z,0
2024-05-09T23:06:01.467Z,0
2024-05-09T23:09:26.926Z,0
2024-05-09T23:12:52.292Z,0
2024-05-09T23:16:17.680Z,0
2024-05-09T23:19:42.917Z,0
2024-05-09T23:23:08.411Z,0
2024-05-09T23:26:33.483Z,0
2024-05-09T23:29:58.831Z,0
2024-05-09T23:33:24.189Z,0
2024-05-09T23:36:49.438Z,0
2024-05-09T23:40:18.434Z,0
2024-05-09T23:43:40.021Z,0
2024-05-09T23:47:06.823Z,0
2024-05-09T23:50:33.513Z,0
2024-05-09T23:53:56.063Z,0
2024-05-09T23:57:21.388Z,0
