createdAt,value
2022-12-01T00:00:24.569Z,84.76
2022-12-01T00:03:12.003Z,84.72
2022-12-01T00:05:39.699Z,84.57
2022-12-01T00:08:07.270Z,84.55
2022-12-01T00:10:35.180Z,84.47
2022-12-01T00:13:02.932Z,84.47
2022-12-01T00:15:30.653Z,84.48
2022-12-01T00:17:58.346Z,84.53
2022-12-01T00:20:26.070Z,84.39
2022-12-01T00:22:53.712Z,84.39
2022-12-01T00:25:21.469Z,84.37
2022-12-01T00:27:49.197Z,84.28
2022-12-01T00:30:16.925Z,84.36
2022-12-01T00:32:44.477Z,84.44
2022-12-01T00:35:11.964Z,84.65
2022-12-01T00:37:39.569Z,84.38
2022-12-01T00:40:07.209Z,84.41
2022-12-01T00:42:34.957Z,84.38
2022-12-01T00:45:02.650Z,84.30
2022-12-01T00:47:30.361Z,84.35
2022-12-01T00:49:57.943Z,84.65
2022-12-01T00:52:25.752Z,84.63
2022-12-01T00:54:53.404Z,84.58
2022-12-01T00:57:20.998Z,84.39
2022-12-01T00:59:48.683Z,84.31
2022-12-01T01:02:16.652Z,84.44
2022-12-01T01:04:44.379Z,84.41
2022-12-01T01:07:11.994Z,84.46
2022-12-01T01:09:39.594Z,84.50
2022-12-01T01:12:07.179Z,84.51
2022-12-01T01:14:34.872Z,84.43
2022-12-01T01:17:02.678Z,84.42
2022-12-01T01:19:30.214Z,84.40
2022-12-01T01:21:57.833Z,84.48
2022-12-01T01:24:25.478Z,84.57
2022-12-01T01:26:53.228Z,84.53
2022-12-01T01:29:20.800Z,84.61
2022-12-01T01:31:48.511Z,84.43
2022-12-01T01:34:16.206Z,84.39
2022-12-01T01:36:43.659Z,84.27
2022-12-01T01:39:11.348Z,84.32
2022-12-01T01:41:38.972Z,84.43
2022-12-01T01:44:06.541Z,84.47
2022-12-01T01:46:34.293Z,84.54
2022-12-01T01:49:02.100Z,84.57
2022-12-01T01:51:29.569Z,84.55
2022-12-01T01:53:57.106Z,84.51
2022-12-01T01:56:24.611Z,84.38
2022-12-01T01:58:52.440Z,84.27
2022-12-01T02:01:20.133Z,84.44
2022-12-01T02:03:48.050Z,84.32
2022-12-01T02:06:15.676Z,84.37
2022-12-01T02:08:43.069Z,84.48
2022-12-01T02:11:10.671Z,84.38
2022-12-01T02:13:38.282Z,84.31
2022-12-01T02:16:06.011Z,84.36
2022-12-01T02:18:33.642Z,84.32
2022-12-01T02:21:01.404Z,84.33
2022-12-01T02:23:29.086Z,84.27
2022-12-01T02:25:56.698Z,84.54
2022-12-01T02:28:24.314Z,84.48
2022-12-01T02:30:51.948Z,84.38
2022-12-01T02:33:19.562Z,84.42
2022-12-01T02:35:47.205Z,84.41
2022-12-01T02:38:14.712Z,84.36
2022-12-01T02:40:42.399Z,84.55
2022-12-01T02:43:09.883Z,84.52
2022-12-01T02:45:37.631Z,84.70
2022-12-01T02:48:05.247Z,84.74
2022-12-01T02:50:32.943Z,84.67
2022-12-01T02:53:00.532Z,84.55
2022-12-01T02:55:27.989Z,84.56
2022-12-01T02:57:55.729Z,84.53
2022-12-01T03:00:23.168Z,84.53
2022-12-01T03:02:51.282Z,84.71
2022-12-01T03:05:18.711Z,84.76
2022-12-01T03:07:46.548Z,84.70
2022-12-01T03:10:14.079Z,84.69
2022-12-01T03:12:42.058Z,84.64
2022-12-01T03:15:09.401Z,84.81
2022-12-01T03:17:37.227Z,84.89
2022-12-01T03:20:04.862Z,84.96
2022-12-01T03:22:32.626Z,84.75
2022-12-01T03:24:59.998Z,84.77
2022-12-01T03:27:27.908Z,84.86
2022-12-01T03:29:55.551Z,84.83
2022-12-01T03:32:23.685Z,84.90
2022-12-01T03:34:51.386Z,84.94
2022-12-01T03:37:19.080Z,84.86
2022-12-01T03:39:46.798Z,84.81
2022-12-01T03:42:14.645Z,84.77
2022-12-01T03:44:42.240Z,84.68
2022-12-01T03:47:09.941Z,84.84
2022-12-01T03:49:37.550Z,84.96
2022-12-01T03:52:05.331Z,85.09
2022-12-01T03:54:33.012Z,85.23
2022-12-01T03:57:00.505Z,85.05
2022-12-01T03:59:28.559Z,84.84
2022-12-01T04:01:56.303Z,84.93
2022-12-01T04:04:24.007Z,84.88
2022-12-01T04:06:51.431Z,84.94
2022-12-01T04:09:18.978Z,85.03
2022-12-01T04:11:46.692Z,85.16
2022-12-01T04:14:14.212Z,85.01
2022-12-01T04:16:41.740Z,84.77
2022-12-01T04:19:09.567Z,84.70
2022-12-01T04:21:37.057Z,84.66
2022-12-01T04:24:05.005Z,84.66
2022-12-01T04:26:32.555Z,84.67
2022-12-01T04:29:00.397Z,84.67
2022-12-01T04:31:28.064Z,84.75
2022-12-01T04:33:55.806Z,84.67
2022-12-01T04:36:23.220Z,84.53
2022-12-01T04:38:51.072Z,84.41
2022-12-01T04:41:19.040Z,84.35
2022-12-01T04:43:46.667Z,84.43
2022-12-01T04:46:14.636Z,84.48
2022-12-01T04:48:42.280Z,84.59
2022-12-01T04:51:09.820Z,84.55
2022-12-01T04:53:37.652Z,84.62
2022-12-01T04:56:05.306Z,84.49
2022-12-01T04:58:33.003Z,84.47
2022-12-01T05:01:00.670Z,84.45
2022-12-01T05:03:28.536Z,84.47
2022-12-01T05:05:56.079Z,84.40
2022-12-01T05:08:23.588Z,84.42
2022-12-01T05:10:50.947Z,84.59
2022-12-01T05:13:18.764Z,84.48
2022-12-01T05:15:46.320Z,84.41
2022-12-01T05:18:13.921Z,84.44
2022-12-01T05:20:41.572Z,84.47
2022-12-01T05:23:15.121Z,84.61
2022-12-01T05:25:44.389Z,84.58
2022-12-01T05:28:11.997Z,84.58
2022-12-01T05:30:39.623Z,84.64
2022-12-01T05:33:07.213Z,84.72
2022-12-01T05:35:34.782Z,84.71
2022-12-01T05:38:07.599Z,84.60
2022-12-01T05:40:35.611Z,84.69
2022-12-01T05:43:03.457Z,84.64
2022-12-01T05:45:30.929Z,84.62
2022-12-01T05:47:58.614Z,84.65
2022-12-01T05:50:26.143Z,84.46
2022-12-01T05:52:53.930Z,84.33
2022-12-01T05:55:21.560Z,84.50
2022-12-01T05:57:48.916Z,84.59
2022-12-01T06:00:16.540Z,84.51
2022-12-01T06:02:43.917Z,84.68
2022-12-01T06:05:11.304Z,84.57
2022-12-01T06:07:38.838Z,84.45
2022-12-01T06:10:06.752Z,84.38
2022-12-01T06:12:34.548Z,84.41
2022-12-01T06:15:02.363Z,84.59
2022-12-01T06:17:29.907Z,84.50
2022-12-01T06:19:57.724Z,84.58
2022-12-01T06:22:25.483Z,84.50
2022-12-01T06:24:53.218Z,84.41
2022-12-01T06:27:20.668Z,84.34
2022-12-01T06:29:48.403Z,84.42
2022-12-01T06:32:16.084Z,84.47
2022-12-01T06:34:43.724Z,84.41
2022-12-01T06:37:11.135Z,84.51
2022-12-01T06:39:38.826Z,84.35
2022-12-01T06:42:06.688Z,84.41
2022-12-01T06:44:34.371Z,84.43
2022-12-01T06:47:01.967Z,84.47
2022-12-01T06:49:29.733Z,84.46
2022-12-01T06:51:57.297Z,84.60
2022-12-01T06:54:24.866Z,84.46
2022-12-01T06:56:52.679Z,84.45
2022-12-01T06:59:20.234Z,84.43
2022-12-01T07:01:48.524Z,84.40
2022-12-01T07:04:16.166Z,84.47
2022-12-01T07:06:43.739Z,84.68
2022-12-01T07:09:11.659Z,84.70
2022-12-01T07:11:39.305Z,84.72
2022-12-01T07:14:06.734Z,84.57
2022-12-01T07:16:34.466Z,84.51
2022-12-01T07:19:02.312Z,84.55
2022-12-01T07:21:29.971Z,84.58
2022-12-01T07:23:57.753Z,84.70
2022-12-01T07:26:25.301Z,84.72
2022-12-01T07:28:52.870Z,84.81
2022-12-01T07:31:20.391Z,84.77
2022-12-01T07:33:47.763Z,84.61
2022-12-01T07:36:15.453Z,84.54
2022-12-01T07:38:43.188Z,84.66
2022-12-01T07:41:10.623Z,84.73
2022-12-01T07:43:38.432Z,84.87
2022-12-01T07:46:05.838Z,84.80
2022-12-01T07:48:33.673Z,84.69
2022-12-01T07:51:01.442Z,84.61
2022-12-01T07:53:29.131Z,84.66
2022-12-01T07:55:56.535Z,84.80
2022-12-01T07:58:24.009Z,84.87
2022-12-01T08:00:51.509Z,84.97
2022-12-01T08:03:19.371Z,84.99
2022-12-01T08:05:47.025Z,84.90
2022-12-01T08:08:14.945Z,84.82
2022-12-01T08:10:42.424Z,84.56
2022-12-01T08:13:12.899Z,84.71
2022-12-01T08:15:44.818Z,84.65
2022-12-01T08:18:12.577Z,84.79
2022-12-01T08:20:40.432Z,84.67
2022-12-01T08:23:07.868Z,84.72
2022-12-01T08:25:35.513Z,84.80
2022-12-01T08:28:03.178Z,84.60
2022-12-01T08:30:30.675Z,84.71
2022-12-01T08:32:58.414Z,84.54
2022-12-01T08:35:26.153Z,84.69
2022-12-01T08:37:53.904Z,84.81
2022-12-01T08:40:21.314Z,84.84
2022-12-01T08:42:49.102Z,84.80
2022-12-01T08:45:17.161Z,84.62
2022-12-01T08:47:44.735Z,84.64
2022-12-01T08:50:12.272Z,84.64
2022-12-01T08:52:39.860Z,84.64
2022-12-01T08:55:07.233Z,84.46
2022-12-01T08:57:34.859Z,84.47
2022-12-01T09:00:02.206Z,84.37
2022-12-01T09:02:29.846Z,84.34
2022-12-01T09:04:57.412Z,84.37
2022-12-01T09:07:26.848Z,84.19
2022-12-01T09:09:54.924Z,84.41
2022-12-01T09:12:22.374Z,84.40
2022-12-01T09:14:50.104Z,84.39
2022-12-01T09:17:18.021Z,84.21
2022-12-01T09:19:45.966Z,84.23
2022-12-01T09:22:13.479Z,84.29
2022-12-01T09:24:41.305Z,84.00
2022-12-01T09:27:09.029Z,83.84
2022-12-01T09:29:36.621Z,83.83
2022-12-01T09:32:04.399Z,83.84
2022-12-01T09:34:32.224Z,83.73
2022-12-01T09:36:59.707Z,83.86
2022-12-01T09:39:27.575Z,83.74
2022-12-01T09:41:55.103Z,83.72
2022-12-01T09:44:22.719Z,83.69
2022-12-01T09:46:50.292Z,83.37
2022-12-01T09:49:17.780Z,83.15
2022-12-01T09:51:45.668Z,83.15
2022-12-01T09:54:13.483Z,83.27
2022-12-01T09:56:41.104Z,82.90
2022-12-01T09:59:08.563Z,82.59
2022-12-01T10:01:36.002Z,82.71
2022-12-01T10:04:03.469Z,82.55
2022-12-01T10:06:31.435Z,82.97
2022-12-01T10:08:59.123Z,83.07
2022-12-01T10:11:26.866Z,82.89
2022-12-01T10:13:54.360Z,82.79
2022-12-01T10:16:21.775Z,82.83
2022-12-01T10:18:49.207Z,82.83
2022-12-01T10:21:16.608Z,82.80
2022-12-01T10:23:44.315Z,82.73
2022-12-01T10:26:11.901Z,82.95
2022-12-01T10:28:39.683Z,83.20
2022-12-01T10:31:07.208Z,83.04
2022-12-01T10:33:34.671Z,82.94
2022-12-01T10:36:02.105Z,83.25
2022-12-01T10:38:29.774Z,83.38
2022-12-01T10:40:57.187Z,83.21
2022-12-01T10:43:24.606Z,83.30
2022-12-01T10:45:52.364Z,83.20
2022-12-01T10:48:19.804Z,83.13
2022-12-01T10:50:47.227Z,82.97
2022-12-01T10:53:14.752Z,82.83
2022-12-01T10:55:47.659Z,83.04
2022-12-01T10:58:15.848Z,83.09
2022-12-01T11:00:59.015Z,83.09
2022-12-01T11:03:27.712Z,82.66
2022-12-01T11:05:55.244Z,82.77
2022-12-01T11:08:24.108Z,82.68
2022-12-01T11:10:52.894Z,82.67
2022-12-01T11:13:21.478Z,82.74
2022-12-01T11:15:49.142Z,82.87
2022-12-01T11:18:16.626Z,82.87
2022-12-01T11:20:44.251Z,82.70
2022-12-01T11:23:12.010Z,82.67
2022-12-01T11:25:39.520Z,82.55
2022-12-01T11:28:07.189Z,82.77
2022-12-01T11:30:34.648Z,82.80
2022-12-01T11:33:02.333Z,82.96
2022-12-01T11:35:30.173Z,82.95
2022-12-01T11:38:28.379Z,82.95
2022-12-01T11:40:45.030Z,83.06
2022-12-01T11:43:12.456Z,83.02
2022-12-01T11:45:40.295Z,83.25
2022-12-01T11:48:08.035Z,83.41
2022-12-01T11:50:35.448Z,83.38
2022-12-01T11:53:03.021Z,83.22
2022-12-01T11:55:30.449Z,83.01
2022-12-01T11:57:58.073Z,82.86
2022-12-01T12:00:25.534Z,82.84
2022-12-01T12:02:52.905Z,82.93
2022-12-01T12:05:20.591Z,83.08
2022-12-01T12:07:48.125Z,83.04
2022-12-01T12:10:15.519Z,83.05
2022-12-01T12:12:43.389Z,83.40
2022-12-01T12:15:10.957Z,83.06
2022-12-01T12:17:39.193Z,82.90
2022-12-01T12:20:09.686Z,83.24
2022-12-01T12:22:38.890Z,83.30
2022-12-01T12:25:06.502Z,83.38
2022-12-01T12:27:34.003Z,83.53
2022-12-01T12:30:01.392Z,83.39
2022-12-01T12:32:29.001Z,83.23
2022-12-01T12:34:56.474Z,83.31
2022-12-01T12:37:27.019Z,83.36
2022-12-01T12:39:54.418Z,83.26
2022-12-01T12:42:21.870Z,83.31
2022-12-01T12:44:49.289Z,83.28
2022-12-01T12:47:16.741Z,83.01
2022-12-01T12:49:44.121Z,82.88
2022-12-01T12:52:11.507Z,82.96
2022-12-01T12:54:39.337Z,83.00
2022-12-01T12:57:06.836Z,82.95
2022-12-01T12:59:34.574Z,82.92
2022-12-01T13:02:02.041Z,83.32
2022-12-01T13:04:29.429Z,83.31
2022-12-01T13:06:56.897Z,83.26
2022-12-01T13:09:24.409Z,83.62
2022-12-01T13:11:53.071Z,83.64
2022-12-01T13:14:20.615Z,83.77
2022-12-01T13:16:48.064Z,83.97
2022-12-01T13:19:15.463Z,83.85
2022-12-01T13:21:43.354Z,83.73
2022-12-01T13:24:10.969Z,83.56
2022-12-01T13:26:38.452Z,83.37
2022-12-01T13:29:06.482Z,83.48
2022-12-01T13:31:34.307Z,83.46
2022-12-01T13:34:01.762Z,83.48
2022-12-01T13:36:46.270Z,83.27
2022-12-01T13:39:14.619Z,83.27
2022-12-01T13:41:42.029Z,83.18
2022-12-01T13:44:09.618Z,83.11
2022-12-01T13:46:37.308Z,83.14
2022-12-01T13:49:04.865Z,83.22
2022-12-01T13:51:32.551Z,83.18
2022-12-01T13:54:00.073Z,83.26
2022-12-01T13:56:27.687Z,83.07
2022-12-01T13:58:55.327Z,83.11
2022-12-01T14:01:23.259Z,82.80
2022-12-01T14:03:51.175Z,83.06
2022-12-01T14:06:18.541Z,82.91
2022-12-01T14:08:46.206Z,82.88
2022-12-01T14:11:13.793Z,83.04
2022-12-01T14:13:41.299Z,83.06
2022-12-01T14:16:09.203Z,82.94
2022-12-01T14:18:36.962Z,83.00
2022-12-01T14:21:04.307Z,82.85
2022-12-01T14:23:31.740Z,83.15
2022-12-01T14:25:59.346Z,82.95
2022-12-01T14:28:27.662Z,82.94
2022-12-01T14:30:57.231Z,83.11
2022-12-01T14:33:25.075Z,83.15
2022-12-01T14:35:52.551Z,82.92
2022-12-01T14:38:20.145Z,82.92
2022-12-01T14:40:47.678Z,83.12
2022-12-01T14:43:15.105Z,83.03
2022-12-01T14:45:42.716Z,83.09
2022-12-01T14:48:10.106Z,83.01
2022-12-01T14:50:42.108Z,83.10
2022-12-01T14:53:12.597Z,82.99
2022-12-01T14:55:39.955Z,82.84
2022-12-01T14:58:07.537Z,82.96
2022-12-01T15:00:34.949Z,82.82
2022-12-01T15:03:02.544Z,82.97
2022-12-01T15:05:29.964Z,83.03
2022-12-01T15:08:18.564Z,82.99
2022-12-01T15:10:45.201Z,82.94
2022-12-01T15:13:12.553Z,83.04
2022-12-01T15:15:40.045Z,82.83
2022-12-01T15:18:07.576Z,82.88
2022-12-01T15:20:34.941Z,82.79
2022-12-01T15:23:02.326Z,82.70
2022-12-01T15:25:29.808Z,82.80
2022-12-01T15:27:57.328Z,82.87
2022-12-01T15:30:24.724Z,82.87
2022-12-01T15:32:52.134Z,83.04
2022-12-01T15:35:19.742Z,83.01
2022-12-01T15:37:47.130Z,83.03
2022-12-01T15:43:02.658Z,83.01
2022-12-01T15:45:30.271Z,83.14
2022-12-01T15:47:57.998Z,83.15
2022-12-01T15:50:25.681Z,83.07
2022-12-01T15:52:53.142Z,83.16
2022-12-01T15:55:20.815Z,82.99
2022-12-01T15:57:48.310Z,82.88
2022-12-01T16:00:15.744Z,82.93
2022-12-01T16:02:43.322Z,83.09
2022-12-01T16:05:10.748Z,82.95
2022-12-01T16:08:11.514Z,83.06
2022-12-01T16:10:25.481Z,82.90
2022-12-01T16:12:52.851Z,82.86
2022-12-01T16:15:20.280Z,82.97
2022-12-01T16:17:47.712Z,82.98
2022-12-01T16:20:15.102Z,83.06
2022-12-01T16:22:42.620Z,83.02
2022-12-01T16:25:10.103Z,82.99
2022-12-01T16:27:37.505Z,83.12
2022-12-01T16:30:04.983Z,82.90
2022-12-01T16:32:32.460Z,82.90
2022-12-01T16:35:00.088Z,82.85
2022-12-01T16:37:27.705Z,82.94
2022-12-01T16:39:55.115Z,82.94
2022-12-01T16:42:22.526Z,83.01
2022-12-01T16:44:50.308Z,83.13
2022-12-01T16:47:18.018Z,82.92
2022-12-01T16:49:45.475Z,82.94
2022-12-01T16:52:43.281Z,82.79
2022-12-01T16:55:00.404Z,83.02
2022-12-01T16:57:27.778Z,82.94
2022-12-01T16:59:55.267Z,83.02
2022-12-01T17:02:22.716Z,83.16
2022-12-01T17:04:50.421Z,82.79
2022-12-01T17:07:18.196Z,82.95
2022-12-01T17:09:45.562Z,82.97
2022-12-01T17:12:13.225Z,82.92
2022-12-01T17:14:40.638Z,83.02
2022-12-01T17:17:08.096Z,83.10
2022-12-01T17:19:35.434Z,83.00
2022-12-01T17:22:02.840Z,83.00
2022-12-01T17:24:31.127Z,83.01
2022-12-01T17:26:58.613Z,83.12
2022-12-01T17:29:26.047Z,83.15
2022-12-01T17:31:53.563Z,83.26
2022-12-01T17:34:20.920Z,83.27
2022-12-01T17:36:48.342Z,83.34
2022-12-01T17:39:15.738Z,83.14
2022-12-01T17:41:43.102Z,83.18
2022-12-01T17:44:10.595Z,83.10
2022-12-01T17:46:38.038Z,83.01
2022-12-01T17:49:05.534Z,82.67
2022-12-01T17:51:33.077Z,82.82
2022-12-01T17:54:00.496Z,82.79
2022-12-01T17:56:27.962Z,82.71
2022-12-01T17:58:55.391Z,82.71
2022-12-01T18:01:26.943Z,82.70
2022-12-01T18:03:57.659Z,82.23
2022-12-01T18:06:25.037Z,82.62
2022-12-01T18:08:52.445Z,82.70
2022-12-01T18:11:20.235Z,82.86
2022-12-01T18:13:48.026Z,82.75
2022-12-01T18:16:15.688Z,82.88
2022-12-01T18:18:44.149Z,83.00
2022-12-01T18:21:11.913Z,83.00
2022-12-01T18:23:39.622Z,83.08
2022-12-01T18:26:12.123Z,82.86
2022-12-01T18:28:42.908Z,82.91
2022-12-01T18:31:11.078Z,82.90
2022-12-01T18:33:38.765Z,82.95
2022-12-01T18:36:06.400Z,82.95
2022-12-01T18:38:34.240Z,82.95
2022-12-01T18:41:01.857Z,83.13
2022-12-01T18:43:29.787Z,83.09
2022-12-01T18:45:57.290Z,83.05
2022-12-01T18:48:25.330Z,83.24
2022-12-01T18:50:59.046Z,83.39
2022-12-01T18:53:26.874Z,83.26
2022-12-01T18:55:54.684Z,83.34
2022-12-01T18:58:22.315Z,83.31
2022-12-01T19:00:49.921Z,83.27
2022-12-01T19:03:17.561Z,83.02
2022-12-01T19:05:45.285Z,83.12
2022-12-01T19:08:12.860Z,83.17
2022-12-01T19:10:40.277Z,83.34
2022-12-01T19:13:08.198Z,83.54
2022-12-01T19:15:35.732Z,83.44
2022-12-01T19:18:03.506Z,83.50
2022-12-01T19:20:31.280Z,83.33
2022-12-01T19:22:58.823Z,83.18
2022-12-01T19:25:26.171Z,83.31
2022-12-01T19:27:53.791Z,83.32
2022-12-01T19:30:21.243Z,83.28
2022-12-01T19:32:48.618Z,83.28
2022-12-01T19:35:16.171Z,83.38
2022-12-01T19:37:43.595Z,83.41
2022-12-01T19:40:11.054Z,83.33
2022-12-01T19:42:38.439Z,83.51
2022-12-01T19:45:06.004Z,83.48
2022-12-01T19:47:33.428Z,83.46
2022-12-01T19:50:00.877Z,83.20
2022-12-01T19:52:28.300Z,83.44
2022-12-01T19:54:55.868Z,83.17
2022-12-01T19:57:23.335Z,83.34
2022-12-01T19:59:50.735Z,83.42
2022-12-01T20:02:18.130Z,83.37
2022-12-01T20:04:45.693Z,83.31
2022-12-01T20:07:13.186Z,83.23
2022-12-01T20:09:43.268Z,83.39
2022-12-01T20:12:13.171Z,83.21
2022-12-01T20:14:40.885Z,83.42
2022-12-01T20:17:12.872Z,83.33
2022-12-01T20:19:43.110Z,83.56
2022-12-01T20:22:10.649Z,83.44
2022-12-01T20:24:38.131Z,83.42
2022-12-01T20:27:05.865Z,83.36
2022-12-01T20:29:33.249Z,83.37
2022-12-01T20:32:01.189Z,83.25
2022-12-01T20:34:28.902Z,83.31
2022-12-01T20:36:56.279Z,83.20
2022-12-01T20:39:23.673Z,83.32
2022-12-01T20:41:51.343Z,83.51
2022-12-01T20:44:18.848Z,83.30
2022-12-01T20:46:46.351Z,83.12
2022-12-01T20:49:13.809Z,83.05
2022-12-01T20:51:41.504Z,82.96
2022-12-01T20:56:56.422Z,83.31
2022-12-01T20:59:23.997Z,83.43
2022-12-01T21:01:51.363Z,83.48
2022-12-01T21:04:18.789Z,83.50
2022-12-01T21:06:46.309Z,83.22
2022-12-01T21:09:13.794Z,83.05
2022-12-01T21:11:41.174Z,83.09
2022-12-01T21:14:09.037Z,83.25
2022-12-01T21:16:36.489Z,83.23
2022-12-01T21:19:03.951Z,83.20
2022-12-01T21:21:31.365Z,83.15
2022-12-01T21:23:58.743Z,83.33
2022-12-01T21:26:26.199Z,83.54
2022-12-01T21:28:53.711Z,83.25
2022-12-01T21:31:21.176Z,83.11
2022-12-01T21:33:48.848Z,83.08
2022-12-01T21:36:16.454Z,83.23
2022-12-01T21:38:43.990Z,83.24
2022-12-01T21:41:11.880Z,83.05
2022-12-01T21:43:39.423Z,83.42
2022-12-01T21:46:07.159Z,83.20
2022-12-01T21:48:34.787Z,83.34
2022-12-01T21:51:02.342Z,83.58
2022-12-01T21:53:30.174Z,83.13
2022-12-01T21:55:57.692Z,83.29
2022-12-01T21:58:25.185Z,83.12
2022-12-01T22:00:52.649Z,83.16
2022-12-01T22:03:20.208Z,83.24
2022-12-01T22:06:06.966Z,83.32
2022-12-01T22:08:35.648Z,83.51
2022-12-01T22:11:03.032Z,83.32
2022-12-01T22:13:30.611Z,83.24
2022-12-01T22:15:58.239Z,83.09
2022-12-01T22:18:25.711Z,83.25
2022-12-01T22:20:53.096Z,83.18
2022-12-01T22:23:21.003Z,83.34
2022-12-01T22:25:48.472Z,83.28
2022-12-01T22:28:16.264Z,83.49
2022-12-01T22:30:44.290Z,83.23
2022-12-01T22:33:11.919Z,82.97
2022-12-01T22:35:39.755Z,83.13
2022-12-01T22:38:07.461Z,83.47
2022-12-01T22:40:35.257Z,83.30
2022-12-01T22:43:02.771Z,83.28
2022-12-01T22:45:30.509Z,83.45
2022-12-01T22:47:58.361Z,83.31
2022-12-01T22:50:25.787Z,83.45
2022-12-01T22:52:53.617Z,83.55
2022-12-01T22:55:21.356Z,83.63
2022-12-01T22:57:49.148Z,83.55
2022-12-01T23:00:16.662Z,83.75
2022-12-01T23:02:44.747Z,83.63
2022-12-01T23:05:12.136Z,83.41
2022-12-01T23:07:39.544Z,83.05
2022-12-01T23:10:07.283Z,83.09
2022-12-01T23:12:34.834Z,83.06
2022-12-01T23:15:02.487Z,82.72
2022-12-01T23:17:29.857Z,82.45
2022-12-01T23:19:57.542Z,82.52
2022-12-01T23:22:25.484Z,82.64
2022-12-01T23:24:53.294Z,82.22
2022-12-01T23:27:21.016Z,82.32
2022-12-01T23:29:48.518Z,82.09
2022-12-01T23:32:16.042Z,82.14
2022-12-01T23:34:43.704Z,81.97
2022-12-01T23:37:11.454Z,82.06
2022-12-01T23:39:39.004Z,81.93
2022-12-01T23:42:06.661Z,82.14
2022-12-01T23:44:34.460Z,82.18
2022-12-01T23:47:02.057Z,82.12
2022-12-01T23:49:29.654Z,82.19
2022-12-01T23:51:57.289Z,82.07
2022-12-01T23:54:24.716Z,81.90
2022-12-01T23:56:52.065Z,81.96
2022-12-01T23:59:19.648Z,81.92
