createdAt,value
2018-09-22T03:14:29.594Z,15.11
2018-09-22T03:15:29.632Z,14.91
2018-09-22T03:16:29.573Z,14.91
2018-09-22T03:17:29.560Z,14.94
2018-09-22T03:18:29.554Z,14.94
2018-09-22T03:19:29.566Z,14.84
2018-09-22T03:20:29.542Z,14.90
2018-09-22T03:21:29.532Z,15.02
2018-09-22T03:22:29.531Z,14.94
2018-09-22T03:23:29.530Z,14.78
2018-09-22T03:24:29.531Z,14.72
2018-09-22T03:25:29.525Z,14.75
2018-09-22T03:26:29.524Z,14.60
2018-09-22T03:27:29.520Z,14.64
2018-09-22T03:28:29.530Z,14.80
2018-09-22T03:29:29.513Z,14.74
2018-09-22T03:30:29.514Z,14.86
2018-09-22T03:31:29.515Z,14.57
2018-09-22T03:32:29.532Z,14.60
2018-09-22T03:33:29.521Z,14.67
2018-09-22T03:34:29.497Z,14.83
2018-09-22T03:35:29.503Z,14.64
2018-09-22T03:36:29.498Z,14.71
2018-09-22T03:37:29.504Z,14.68
2018-09-22T03:38:29.490Z,14.57
2018-09-22T03:39:29.495Z,14.62
2018-09-22T03:40:29.512Z,14.54
2018-09-22T03:41:29.488Z,14.60
2018-09-22T03:42:29.486Z,14.50
2018-09-22T03:43:29.481Z,14.46
2018-09-22T03:44:29.478Z,14.47
2018-09-22T03:45:29.502Z,14.47
2018-09-22T03:46:29.515Z,14.49
2018-09-22T03:47:29.483Z,14.47
2018-09-22T03:48:29.474Z,14.60
2018-09-22T03:49:29.482Z,14.84
2018-09-22T03:50:29.488Z,14.88
2018-09-22T03:51:29.472Z,14.78
2018-09-22T03:52:29.462Z,14.78
2018-09-22T03:53:29.486Z,14.57
2018-09-22T03:54:29.472Z,14.49
2018-09-22T03:55:29.455Z,14.37
2018-09-22T03:56:29.464Z,14.52
2018-09-22T03:57:29.461Z,14.60
2018-09-22T03:58:29.458Z,14.57
2018-09-22T03:59:29.455Z,14.57
2018-09-22T04:00:29.446Z,14.52
2018-09-22T04:01:29.448Z,14.49
2018-09-22T04:02:29.442Z,14.65
2018-09-22T04:03:29.444Z,14.49
2018-09-22T04:04:29.444Z,14.56
2018-09-22T04:05:29.447Z,14.54
2018-09-22T04:06:29.441Z,14.68
2018-09-22T04:07:29.437Z,14.46
2018-09-22T04:08:29.435Z,14.86
2018-09-22T04:09:29.455Z,14.69
2018-09-22T04:10:29.429Z,14.75
2018-09-22T04:11:29.434Z,14.67
2018-09-22T04:12:29.436Z,14.83
2018-09-22T04:13:29.454Z,14.78
2018-09-22T04:14:29.438Z,14.86
2018-09-22T04:15:29.426Z,14.83
2018-09-22T04:16:29.428Z,14.95
2018-09-22T04:17:29.446Z,14.75
2018-09-22T04:18:29.422Z,14.78
2018-09-22T04:19:29.435Z,14.71
2018-09-22T04:20:29.427Z,14.87
2018-09-22T04:21:29.417Z,14.72
2018-09-22T04:22:29.414Z,14.71
2018-09-22T04:23:29.411Z,14.83
2018-09-22T04:24:29.420Z,14.94
2018-09-22T04:25:29.408Z,15.05
2018-09-22T04:26:29.398Z,14.91
2018-09-22T04:27:29.403Z,14.75
2018-09-22T04:28:29.408Z,14.78
2018-09-22T04:29:29.396Z,14.67
2018-09-22T04:30:29.401Z,14.65
2018-09-22T04:31:29.414Z,14.83
2018-09-22T04:32:29.399Z,14.78
2018-09-22T04:33:29.491Z,14.50
2018-09-22T04:34:29.409Z,14.75
2018-09-22T04:35:29.394Z,14.80
2018-09-22T04:36:29.386Z,14.83
2018-09-22T04:37:29.389Z,14.84
2018-09-22T04:38:29.382Z,14.80
2018-09-22T04:39:29.390Z,14.75
2018-09-22T04:40:29.417Z,14.91
2018-09-22T04:41:29.382Z,15.02
2018-09-22T04:42:29.390Z,14.91
2018-09-22T04:43:29.428Z,15.03
2018-09-22T04:44:29.374Z,15.01
2018-09-22T04:45:29.380Z,14.93
2018-09-22T04:46:29.369Z,14.87
2018-09-22T04:47:29.369Z,14.75
2018-09-22T04:48:29.368Z,14.81
2018-09-22T04:49:29.360Z,14.60
2018-09-22T04:50:29.362Z,14.56
2018-09-22T04:51:29.368Z,14.54
2018-09-22T04:52:29.360Z,14.52
2018-09-22T04:53:29.359Z,14.95
2018-09-22T04:54:29.365Z,14.80
2018-09-22T04:55:29.351Z,14.80
2018-09-22T04:56:29.348Z,14.80
2018-09-22T04:57:29.349Z,14.75
2018-09-22T04:58:29.352Z,14.64
2018-09-22T04:59:29.357Z,14.46
2018-09-22T05:00:29.348Z,14.56
2018-09-22T05:01:29.393Z,14.80
2018-09-22T05:02:29.349Z,14.91
2018-09-22T05:03:29.352Z,14.78
2018-09-22T05:04:29.339Z,14.61
2018-09-22T05:05:29.346Z,14.34
2018-09-22T05:06:29.337Z,14.37
2018-09-22T05:07:29.338Z,14.57
2018-09-22T05:08:29.336Z,14.80
2018-09-22T05:09:29.339Z,14.71
2018-09-22T05:10:29.330Z,14.44
2018-09-22T05:11:29.355Z,14.37
2018-09-22T05:12:29.322Z,14.47
2018-09-22T05:13:29.326Z,14.53
2018-09-22T05:14:29.327Z,14.32
2018-09-22T05:15:29.330Z,14.35
2018-09-22T05:16:29.324Z,14.38
2018-09-22T05:17:29.319Z,14.32
2018-09-22T05:18:29.317Z,14.24
2018-09-22T05:19:29.315Z,14.39
2018-09-22T05:20:29.314Z,14.29
2018-09-22T05:21:29.319Z,14.17
2018-09-22T05:22:29.322Z,14.21
2018-09-22T05:23:29.305Z,14.57
2018-09-22T05:24:29.303Z,14.57
2018-09-22T05:25:29.303Z,14.78
2018-09-22T05:26:29.293Z,14.65
2018-09-22T05:27:29.296Z,14.46
2018-09-22T05:28:29.297Z,14.37
2018-09-22T05:29:29.294Z,14.37
2018-09-22T05:30:29.293Z,14.35
2018-09-22T05:31:29.296Z,14.25
2018-09-22T05:32:29.292Z,14.10
2018-09-22T05:33:29.408Z,14.09
2018-09-22T05:34:29.286Z,14.17
2018-09-22T05:35:29.341Z,14.16
2018-09-22T05:36:29.277Z,14.09
2018-09-22T05:37:29.273Z,14.09
2018-09-22T05:38:29.281Z,14.06
2018-09-22T05:39:29.270Z,14.07
2018-09-22T05:40:29.283Z,14.21
2018-09-22T05:41:29.297Z,14.12
2018-09-22T05:42:29.275Z,14.37
2018-09-22T05:43:29.275Z,14.38
2018-09-22T05:44:29.269Z,14.17
2018-09-22T05:45:29.275Z,14.10
2018-09-22T05:46:29.268Z,14.01
2018-09-22T05:47:29.259Z,13.94
2018-09-22T05:48:29.260Z,14.04
2018-09-22T05:49:29.254Z,14.12
2018-09-22T05:50:29.256Z,14.02
2018-09-22T05:51:29.258Z,14.09
2018-09-22T05:52:29.259Z,14.16
2018-09-22T05:53:29.269Z,14.19
2018-09-22T05:54:29.256Z,14.49
2018-09-22T05:55:29.254Z,14.71
2018-09-22T05:56:29.250Z,14.35
2018-09-22T05:57:29.243Z,14.42
2018-09-22T05:58:29.247Z,14.47
2018-09-22T05:59:29.247Z,14.35
2018-09-22T06:00:29.231Z,14.31
2018-09-22T06:01:29.233Z,14.37
2018-09-22T06:02:29.238Z,14.37
2018-09-22T06:03:29.260Z,14.39
2018-09-22T06:04:29.233Z,14.31
2018-09-22T06:05:29.228Z,14.80
2018-09-22T06:06:29.226Z,14.99
2018-09-22T06:07:29.238Z,14.84
2018-09-22T06:08:29.234Z,14.81
2018-09-22T06:09:29.270Z,14.62
2018-09-22T06:10:29.219Z,14.46
2018-09-22T06:11:29.221Z,14.47
2018-09-22T06:12:29.230Z,14.42
2018-09-22T06:13:29.214Z,14.38
2018-09-22T06:14:29.214Z,14.53
2018-09-22T06:15:37.849Z,14.49
2018-09-22T06:17:22.656Z,14.83
2018-09-22T06:18:22.646Z,14.69
2018-09-22T06:19:22.643Z,14.52
2018-09-22T06:20:22.658Z,14.67
2018-09-22T06:21:22.638Z,14.68
2018-09-22T06:22:22.638Z,14.78
2018-09-22T06:23:32.203Z,14.93
2018-09-22T06:25:25.606Z,14.90
2018-09-22T06:26:16.870Z,15.09
2018-09-22T06:27:16.870Z,14.95
2018-09-22T06:28:16.875Z,14.94
2018-09-22T06:29:16.875Z,14.90
2018-09-22T06:30:16.865Z,15.02
2018-09-22T06:31:16.865Z,14.95
2018-09-22T06:32:16.863Z,14.83
2018-09-22T06:33:16.863Z,14.93
2018-09-22T06:34:16.861Z,15.11
2018-09-22T06:35:16.857Z,15.15
2018-09-22T06:36:16.860Z,15.17
2018-09-22T06:37:16.917Z,15.05
2018-09-22T06:38:16.858Z,15.24
2018-09-22T06:39:16.852Z,15.30
2018-09-22T06:40:16.849Z,15.33
2018-09-22T06:41:16.846Z,15.38
2018-09-22T06:42:16.850Z,15.48
2018-09-22T06:43:16.852Z,15.42
2018-09-22T06:44:16.853Z,15.57
2018-09-22T06:45:16.840Z,15.57
2018-09-22T06:46:16.883Z,15.52
2018-09-22T06:47:16.843Z,15.51
2018-09-22T06:48:16.836Z,15.57
2018-09-22T06:49:16.855Z,15.67
2018-09-22T06:50:16.838Z,15.70
2018-09-22T06:51:16.848Z,15.67
2018-09-22T06:52:16.833Z,15.72
2018-09-22T06:53:16.840Z,15.84
2018-09-22T06:54:16.853Z,15.63
2018-09-22T06:55:16.851Z,15.74
2018-09-22T06:56:16.840Z,15.68
2018-09-22T06:57:16.833Z,15.81
2018-09-22T06:58:16.833Z,15.79
2018-09-22T06:59:16.834Z,15.82
2018-09-22T07:00:16.830Z,15.82
2018-09-22T07:01:16.829Z,15.82
2018-09-22T07:02:16.833Z,15.99
2018-09-22T07:03:16.834Z,15.93
2018-09-22T07:04:16.840Z,15.82
2018-09-22T07:05:16.825Z,15.96
2018-09-22T07:06:16.870Z,15.85
2018-09-22T07:07:16.815Z,15.94
2018-09-22T07:08:16.823Z,15.94
2018-09-22T07:09:16.818Z,15.92
2018-09-22T07:10:16.828Z,15.94
2018-09-22T07:11:16.816Z,15.93
2018-09-22T07:12:16.813Z,15.94
2018-09-22T07:13:16.813Z,15.89
2018-09-22T07:14:16.832Z,15.92
2018-09-22T07:15:16.815Z,15.93
2018-09-22T07:16:16.812Z,16.11
2018-09-22T07:17:16.819Z,16.12
2018-09-22T07:18:16.825Z,16.01
2018-09-22T07:19:16.832Z,15.96
2018-09-22T07:20:16.819Z,15.96
2018-09-22T07:21:16.819Z,15.92
2018-09-22T07:22:16.808Z,16.04
2018-09-22T07:23:16.810Z,16.07
2018-09-22T07:24:16.808Z,15.94
2018-09-22T07:25:16.859Z,16.06
2018-09-22T07:26:16.810Z,16.12
2018-09-22T07:27:16.804Z,16.16
2018-09-22T07:28:16.802Z,16.25
2018-09-22T07:29:16.813Z,16.25
2018-09-22T07:30:16.818Z,16.14
2018-09-22T07:31:16.815Z,16.09
2018-09-22T07:32:16.809Z,16.09
2018-09-22T07:33:16.818Z,15.88
2018-09-22T07:34:16.831Z,15.89
2018-09-22T07:35:16.838Z,15.99
2018-09-22T07:36:16.828Z,15.76
2018-09-22T07:37:16.801Z,15.88
2018-09-22T07:38:16.857Z,15.82
2018-09-22T07:39:16.850Z,15.89
2018-09-22T07:40:16.804Z,15.82
2018-09-22T07:41:16.812Z,15.81
2018-09-22T07:42:16.793Z,15.88
2018-09-22T07:43:16.809Z,15.93
2018-09-22T07:44:16.812Z,15.85
2018-09-22T07:45:16.797Z,15.86
2018-09-22T07:46:16.801Z,15.88
2018-09-22T07:47:16.814Z,15.92
2018-09-22T07:48:16.859Z,16.03
2018-09-22T07:49:16.829Z,15.93
2018-09-22T07:50:16.798Z,15.89
2018-09-22T07:51:16.801Z,15.96
2018-09-22T07:52:16.895Z,15.99
2018-09-22T07:53:16.787Z,15.96
2018-09-22T07:54:16.806Z,16.09
2018-09-22T07:55:16.794Z,15.96
2018-09-22T07:56:16.802Z,15.89
2018-09-22T07:57:16.835Z,15.82
2018-09-22T07:58:16.811Z,15.94
2018-09-22T07:59:16.788Z,16.07
2018-09-22T08:00:16.825Z,16.25
2018-09-22T08:01:16.795Z,16.33
2018-09-22T08:02:16.789Z,16.15
2018-09-22T08:03:16.776Z,16.01
2018-09-22T08:04:16.811Z,16.16
2018-09-22T08:05:16.779Z,16.06
2018-09-22T08:06:16.777Z,16.09
2018-09-22T08:07:16.802Z,16.12
2018-09-22T08:08:16.780Z,16.16
2018-09-22T08:09:16.794Z,16.31
2018-09-22T08:10:16.779Z,16.34
2018-09-22T08:11:16.784Z,16.31
2018-09-22T08:12:16.772Z,16.33
2018-09-22T08:13:16.781Z,16.41
2018-09-22T08:14:16.798Z,16.37
2018-09-22T08:15:16.804Z,16.33
2018-09-22T08:16:16.795Z,16.52
2018-09-22T08:17:16.773Z,16.48
2018-09-22T08:18:16.783Z,16.49
2018-09-22T08:19:16.770Z,16.44
2018-09-22T08:20:16.796Z,16.45
2018-09-22T08:21:16.790Z,16.40
2018-09-22T08:22:16.765Z,16.44
2018-09-22T08:23:16.786Z,16.40
2018-09-22T08:24:16.785Z,16.49
2018-09-22T08:25:16.868Z,16.35
2018-09-22T08:26:16.813Z,16.37
2018-09-22T08:27:16.790Z,16.44
2018-09-22T08:28:16.781Z,16.37
2018-09-22T08:29:16.795Z,16.42
2018-09-22T08:30:25.663Z,16.49
2018-09-22T08:32:10.715Z,16.60
2018-09-22T08:33:10.688Z,16.48
2018-09-22T08:34:10.226Z,16.49
2018-09-22T08:35:10.318Z,16.48
2018-09-22T08:36:10.216Z,16.50
2018-09-22T08:37:10.279Z,16.55
2018-09-22T08:38:10.180Z,16.60
2018-09-22T08:39:10.204Z,16.58
2018-09-22T08:40:10.216Z,16.58
2018-09-22T08:41:10.189Z,16.60
2018-09-22T08:42:10.226Z,16.68
2018-09-22T08:43:10.212Z,16.59
2018-09-22T08:44:10.167Z,16.58
2018-09-22T08:45:10.201Z,16.63
2018-09-22T08:46:10.197Z,16.60
2018-09-22T08:47:10.167Z,16.63
2018-09-22T08:48:10.190Z,16.55
2018-09-22T08:49:10.202Z,16.56
2018-09-22T08:50:10.261Z,16.65
2018-09-22T08:51:10.225Z,16.70
2018-09-22T08:52:10.192Z,16.77
2018-09-22T08:53:10.214Z,16.62
2018-09-22T08:54:10.168Z,16.58
2018-09-22T08:55:10.165Z,16.58
2018-09-22T08:56:10.165Z,16.67
2018-09-22T08:57:10.165Z,16.65
2018-09-22T08:58:10.178Z,16.67
2018-09-22T08:59:10.181Z,16.70
2018-09-22T09:00:10.184Z,16.74
2018-09-22T09:01:10.189Z,16.73
2018-09-22T09:02:10.196Z,16.68
2018-09-22T09:03:10.172Z,16.68
2018-09-22T09:04:10.247Z,16.88
