createdAt,value
2018-12-17T00:01:04.625Z,-0.90
2018-12-17T00:03:33.441Z,-0.90
2018-12-17T00:06:02.173Z,-0.90
2018-12-17T00:08:32.076Z,-0.90
2018-12-17T00:11:01.409Z,-0.90
2018-12-17T00:13:30.147Z,-0.80
2018-12-17T00:15:58.871Z,-0.80
2018-12-17T00:18:27.619Z,-0.80
2018-12-17T00:20:56.351Z,-0.90
2018-12-17T00:23:25.135Z,-0.90
2018-12-17T00:25:53.832Z,-0.90
2018-12-17T00:28:22.623Z,-0.90
2018-12-17T00:30:51.389Z,-0.90
2018-12-17T00:33:20.130Z,-0.90
2018-12-17T00:35:48.814Z,-0.90
2018-12-17T00:38:17.555Z,-0.90
2018-12-17T00:40:46.300Z,-0.90
2018-12-17T00:43:15.007Z,-0.90
2018-12-17T00:45:43.877Z,-0.90
2018-12-17T00:48:12.608Z,-0.90
2018-12-17T00:50:41.362Z,-0.90
2018-12-17T00:53:10.047Z,-0.90
2018-12-17T00:55:38.774Z,-0.90
2018-12-17T00:58:07.540Z,-0.90
2018-12-17T01:00:36.300Z,-0.90
2018-12-17T01:03:05.041Z,-0.80
2018-12-17T01:05:33.806Z,-0.80
2018-12-17T01:08:02.943Z,-0.90
2018-12-17T01:10:31.686Z,-0.80
2018-12-17T01:13:00.426Z,-0.90
2018-12-17T01:15:29.154Z,-0.90
2018-12-17T01:17:57.914Z,-0.90
2018-12-17T01:20:26.665Z,-0.90
2018-12-17T01:22:55.429Z,-0.90
2018-12-17T01:25:24.166Z,-0.90
2018-12-17T01:27:52.906Z,-0.90
2018-12-17T01:30:21.629Z,-0.90
2018-12-17T01:32:50.408Z,-0.90
2018-12-17T01:35:19.132Z,-0.90
2018-12-17T01:37:47.895Z,-0.90
2018-12-17T01:40:16.631Z,-1.00
2018-12-17T01:42:45.375Z,-1.10
2018-12-17T01:45:14.089Z,-1.10
2018-12-17T01:47:42.843Z,-1.20
2018-12-17T01:50:11.563Z,-1.30
2018-12-17T01:52:40.415Z,-1.30
2018-12-17T01:55:09.127Z,-1.30
2018-12-17T01:57:37.876Z,-1.40
2018-12-17T02:00:06.989Z,-1.40
2018-12-17T02:02:35.722Z,-1.50
2018-12-17T02:05:04.711Z,-1.50
2018-12-17T02:07:33.592Z,-1.60
2018-12-17T02:10:02.365Z,-1.70
2018-12-17T02:12:31.101Z,-1.80
2018-12-17T02:14:59.892Z,-1.90
2018-12-17T02:17:28.657Z,-2.00
2018-12-17T02:19:57.410Z,-2.10
2018-12-17T02:22:26.151Z,-2.20
2018-12-17T02:24:54.980Z,-2.20
2018-12-17T02:27:23.704Z,-2.20
2018-12-17T02:29:52.489Z,-2.30
2018-12-17T02:32:21.237Z,-2.30
2018-12-17T02:34:49.986Z,-2.40
2018-12-17T02:37:18.738Z,-2.40
2018-12-17T02:39:47.475Z,-2.40
2018-12-17T02:42:16.253Z,-2.40
2018-12-17T02:44:45.002Z,-2.40
2018-12-17T02:47:13.734Z,-2.30
2018-12-17T02:49:42.505Z,-2.30
2018-12-17T02:52:11.291Z,-2.20
2018-12-17T02:54:40.256Z,-2.10
2018-12-17T02:57:09.011Z,-2.10
2018-12-17T02:59:37.720Z,-2.00
2018-12-17T03:02:06.490Z,-1.90
2018-12-17T03:04:35.189Z,-1.90
2018-12-17T03:07:04.003Z,-1.80
2018-12-17T03:09:32.714Z,-1.80
2018-12-17T03:12:01.496Z,-1.70
2018-12-17T03:14:30.275Z,-1.70
2018-12-17T03:16:59.041Z,-1.60
2018-12-17T03:19:27.757Z,-1.60
2018-12-17T03:21:56.458Z,-1.60
2018-12-17T03:24:25.237Z,-1.50
2018-12-17T03:26:54.212Z,-1.50
2018-12-17T03:29:22.928Z,-1.40
2018-12-17T03:31:51.713Z,-1.40
2018-12-17T03:34:20.530Z,-1.40
2018-12-17T03:36:49.271Z,-1.40
2018-12-17T03:39:18.008Z,-1.30
2018-12-17T03:41:46.723Z,-1.30
2018-12-17T03:44:15.519Z,-1.30
2018-12-17T03:46:44.217Z,-1.30
2018-12-17T03:49:13.014Z,-1.20
2018-12-17T03:51:41.802Z,-1.20
2018-12-17T03:54:10.571Z,-1.20
2018-12-17T03:56:39.347Z,-1.20
2018-12-17T03:59:08.111Z,-1.20
2018-12-17T04:01:36.849Z,-1.10
2018-12-17T04:04:05.661Z,-1.10
2018-12-17T04:06:34.414Z,-1.10
2018-12-17T04:09:03.381Z,-1.10
2018-12-17T04:11:32.075Z,-1.10
2018-12-17T04:14:00.835Z,-1.10
2018-12-17T04:16:29.581Z,-1.10
2018-12-17T04:18:58.388Z,-1.10
2018-12-17T04:21:27.127Z,-1.10
2018-12-17T04:23:55.955Z,-1.00
2018-12-17T04:26:24.664Z,-1.00
2018-12-17T04:28:53.385Z,-1.10
2018-12-17T04:31:22.169Z,-1.00
2018-12-17T04:33:50.902Z,-1.00
2018-12-17T04:36:19.684Z,-1.00
2018-12-17T04:38:48.428Z,-1.00
2018-12-17T04:41:17.183Z,-1.00
2018-12-17T04:43:45.898Z,-1.00
2018-12-17T04:46:14.635Z,-1.00
2018-12-17T04:48:43.455Z,-1.00
2018-12-17T04:51:12.382Z,-1.00
2018-12-17T04:53:41.369Z,-1.00
2018-12-17T04:56:10.285Z,-1.00
2018-12-17T04:58:39.269Z,-1.00
2018-12-17T05:01:08.103Z,-1.00
2018-12-17T05:03:37.037Z,-1.00
2018-12-17T05:06:05.850Z,-1.00
2018-12-17T05:08:34.622Z,-1.00
2018-12-17T05:11:03.461Z,-1.00
2018-12-17T05:13:32.212Z,-1.00
2018-12-17T05:16:00.963Z,-1.00
2018-12-17T05:18:29.942Z,-1.00
2018-12-17T05:20:58.671Z,-0.90
2018-12-17T05:23:27.415Z,-1.00
2018-12-17T05:25:56.181Z,-0.90
2018-12-17T05:28:24.941Z,-0.90
2018-12-17T05:30:53.714Z,-0.90
2018-12-17T05:33:22.732Z,-0.90
2018-12-17T05:35:51.447Z,-0.90
2018-12-17T05:38:20.210Z,-0.90
2018-12-17T05:40:49.606Z,-0.90
2018-12-17T05:43:18.331Z,-0.90
2018-12-17T05:45:47.056Z,-0.90
2018-12-17T05:48:15.817Z,-0.90
2018-12-17T05:50:44.607Z,-0.90
2018-12-17T05:53:13.423Z,-0.80
2018-12-17T05:55:42.260Z,-0.80
2018-12-17T05:58:11.019Z,-0.80
2018-12-17T06:00:40.648Z,-0.80
2018-12-17T06:03:09.465Z,-0.80
2018-12-17T06:05:38.209Z,-0.80
2018-12-17T06:08:06.988Z,-0.80
2018-12-17T06:10:35.777Z,-0.80
2018-12-17T06:13:04.520Z,-0.80
2018-12-17T06:15:33.266Z,-0.80
2018-12-17T06:18:02.084Z,-0.80
2018-12-17T06:20:30.806Z,-0.80
2018-12-17T06:22:59.565Z,-0.80
2018-12-17T06:25:28.275Z,-0.80
2018-12-17T06:27:57.109Z,-0.80
2018-12-17T06:30:25.890Z,-0.80
2018-12-17T06:32:54.644Z,-0.80
2018-12-17T06:35:23.395Z,-0.80
2018-12-17T06:37:52.166Z,-0.80
2018-12-17T06:40:20.959Z,-0.80
2018-12-17T06:42:49.717Z,-0.80
2018-12-17T06:45:18.524Z,-0.80
2018-12-17T06:47:47.264Z,-0.80
2018-12-17T06:50:16.002Z,-0.70
2018-12-17T06:52:44.799Z,-0.70
2018-12-17T06:55:13.601Z,-0.70
2018-12-17T06:57:42.518Z,-0.70
2018-12-17T07:00:11.365Z,-0.70
2018-12-17T07:02:40.113Z,-0.70
2018-12-17T07:05:08.856Z,-0.70
2018-12-17T07:07:37.643Z,-0.70
2018-12-17T07:10:06.966Z,-0.70
2018-12-17T07:12:35.737Z,-0.60
2018-12-17T07:15:05.221Z,-0.70
2018-12-17T07:17:34.070Z,-0.70
2018-12-17T07:20:02.848Z,-0.60
2018-12-17T07:22:31.579Z,-0.60
2018-12-17T07:25:00.337Z,-0.60
2018-12-17T07:27:29.099Z,-0.60
2018-12-17T07:29:57.860Z,-0.60
2018-12-17T07:32:26.560Z,-0.60
2018-12-17T07:34:55.365Z,-0.60
2018-12-17T07:37:24.353Z,-0.50
2018-12-17T07:39:53.119Z,-0.50
2018-12-17T07:42:21.837Z,-0.50
2018-12-17T07:44:50.665Z,-0.40
2018-12-17T07:47:19.345Z,-0.40
2018-12-17T07:49:48.116Z,-0.40
2018-12-17T07:52:16.975Z,-0.40
2018-12-17T07:54:45.722Z,-0.40
2018-12-17T07:57:14.497Z,-0.30
2018-12-17T07:59:43.283Z,-0.30
2018-12-17T08:02:12.082Z,-0.30
2018-12-17T08:04:40.816Z,-0.20
2018-12-17T08:07:09.562Z,-0.20
2018-12-17T08:09:38.300Z,-0.20
2018-12-17T08:12:07.059Z,-0.10
2018-12-17T08:14:35.760Z,-0.10
2018-12-17T08:17:05.173Z,0.00
2018-12-17T08:19:33.833Z,0.00
2018-12-17T08:22:02.565Z,0.00
2018-12-17T08:24:31.358Z,0.10
2018-12-17T08:27:00.095Z,0.10
2018-12-17T08:29:28.872Z,0.10
2018-12-17T08:31:57.588Z,0.20
2018-12-17T08:34:27.129Z,0.20
2018-12-17T08:36:56.034Z,0.20
2018-12-17T08:39:24.921Z,0.30
2018-12-17T08:41:53.652Z,0.30
2018-12-17T08:44:22.388Z,0.40
2018-12-17T08:46:51.108Z,0.40
2018-12-17T08:49:19.988Z,0.50
2018-12-17T08:51:48.733Z,0.50
2018-12-17T08:54:17.515Z,0.60
2018-12-17T08:56:46.235Z,0.70
2018-12-17T08:59:15.029Z,0.70
2018-12-17T09:01:43.983Z,0.70
2018-12-17T09:04:12.742Z,0.70
2018-12-17T09:06:41.480Z,0.70
2018-12-17T09:09:10.203Z,0.80
2018-12-17T09:11:38.971Z,0.80
2018-12-17T09:14:07.647Z,0.80
2018-12-17T09:16:36.412Z,0.90
2018-12-17T09:19:05.170Z,0.90
2018-12-17T09:21:33.878Z,0.90
2018-12-17T09:24:02.618Z,1.00
2018-12-17T09:26:31.377Z,1.00
2018-12-17T09:29:00.104Z,1.00
2018-12-17T09:31:28.808Z,1.00
2018-12-17T09:33:57.559Z,1.10
2018-12-17T09:36:28.340Z,1.10
2018-12-17T09:38:57.114Z,1.10
2018-12-17T09:41:25.818Z,1.10
2018-12-17T09:43:55.734Z,1.10
2018-12-17T09:46:24.497Z,1.20
2018-12-17T09:48:53.254Z,1.20
2018-12-17T09:51:22.052Z,1.20
2018-12-17T09:53:52.508Z,1.30
2018-12-17T09:56:21.453Z,1.30
2018-12-17T09:58:50.475Z,1.40
2018-12-17T10:01:21.325Z,1.40
2018-12-17T10:03:50.336Z,1.50
2018-12-17T10:06:19.375Z,1.60
2018-12-17T10:08:48.323Z,1.60
2018-12-17T10:11:17.201Z,1.70
2018-12-17T10:13:46.815Z,1.80
2018-12-17T10:16:15.712Z,1.80
2018-12-17T10:18:44.580Z,1.90
2018-12-17T10:21:13.358Z,1.90
2018-12-17T10:23:42.432Z,2.00
2018-12-17T10:26:14.297Z,2.00
2018-12-17T10:28:44.449Z,2.10
2018-12-17T10:31:13.395Z,2.10
2018-12-17T10:33:42.451Z,2.10
2018-12-17T10:36:11.306Z,2.10
2018-12-17T10:38:40.206Z,2.20
2018-12-17T10:41:09.388Z,2.30
2018-12-17T10:43:39.344Z,2.30
2018-12-17T10:46:09.094Z,2.30
2018-12-17T10:48:38.559Z,2.30
2018-12-17T10:51:07.400Z,2.40
2018-12-17T10:53:36.301Z,2.40
2018-12-17T10:56:05.847Z,2.40
2018-12-17T10:58:35.452Z,2.40
2018-12-17T11:01:09.945Z,2.40
2018-12-17T11:03:49.488Z,2.50
2018-12-17T11:06:21.765Z,2.50
2018-12-17T11:08:51.102Z,2.50
2018-12-17T11:11:20.029Z,2.50
2018-12-17T11:13:48.984Z,2.50
2018-12-17T11:16:17.909Z,2.50
2018-12-17T11:18:46.772Z,2.60
2018-12-17T11:21:15.763Z,2.60
2018-12-17T11:23:44.893Z,2.70
2018-12-17T11:26:19.315Z,2.70
2018-12-17T11:28:48.076Z,2.70
2018-12-17T11:31:17.135Z,2.70
2018-12-17T11:33:46.227Z,2.80
2018-12-17T11:36:15.156Z,2.80
2018-12-17T11:38:44.070Z,2.80
2018-12-17T11:41:13.004Z,2.80
2018-12-17T11:43:43.925Z,2.80
2018-12-17T11:46:13.355Z,2.80
2018-12-17T11:48:42.387Z,2.80
2018-12-17T11:51:11.284Z,2.80
2018-12-17T11:53:40.274Z,2.80
2018-12-17T11:56:10.391Z,2.80
2018-12-17T11:58:39.385Z,2.70
2018-12-17T12:01:09.504Z,2.70
2018-12-17T12:03:41.518Z,2.70
2018-12-17T12:06:13.923Z,2.70
2018-12-17T12:08:41.506Z,2.70
2018-12-17T12:11:10.390Z,2.70
2018-12-17T12:13:39.342Z,2.70
2018-12-17T12:16:08.151Z,2.70
2018-12-17T12:18:37.074Z,2.70
2018-12-17T12:21:06.209Z,2.80
2018-12-17T12:23:35.102Z,2.70
2018-12-17T12:26:04.022Z,2.70
2018-12-17T12:28:33.354Z,2.70
2018-12-17T12:31:02.259Z,2.70
2018-12-17T12:33:31.454Z,2.60
2018-12-17T12:36:00.978Z,2.60
2018-12-17T12:38:29.842Z,2.60
2018-12-17T12:41:00.124Z,2.60
2018-12-17T12:43:28.897Z,2.60
2018-12-17T12:45:58.612Z,2.60
2018-12-17T12:48:27.527Z,2.60
2018-12-17T12:50:56.476Z,2.60
2018-12-17T12:53:26.082Z,2.60
2018-12-17T12:55:54.939Z,2.60
2018-12-17T12:58:23.781Z,2.60
2018-12-17T13:00:52.670Z,2.50
2018-12-17T13:03:21.426Z,2.50
2018-12-17T13:05:50.676Z,2.50
2018-12-17T13:08:19.998Z,2.60
2018-12-17T13:10:48.901Z,2.60
2018-12-17T13:13:17.780Z,2.60
2018-12-17T13:15:46.873Z,2.70
2018-12-17T13:18:16.258Z,2.70
2018-12-17T13:20:46.445Z,2.70
2018-12-17T13:23:15.397Z,2.70
2018-12-17T13:25:48.349Z,2.60
2018-12-17T13:28:17.350Z,2.60
2018-12-17T13:30:46.184Z,2.70
2018-12-17T13:33:15.041Z,2.70
2018-12-17T13:35:44.537Z,2.80
2018-12-17T13:38:13.547Z,2.70
2018-12-17T13:40:42.432Z,2.70
2018-12-17T13:43:12.034Z,2.80
2018-12-17T13:45:40.938Z,2.70
2018-12-17T13:48:09.805Z,2.70
2018-12-17T13:50:41.465Z,2.70
2018-12-17T13:53:15.803Z,2.70
2018-12-17T13:55:44.719Z,2.60
2018-12-17T13:58:14.399Z,2.60
2018-12-17T14:00:43.503Z,2.60
2018-12-17T14:03:12.581Z,2.60
2018-12-17T14:05:41.575Z,2.60
2018-12-17T14:08:10.428Z,2.50
2018-12-17T14:10:44.729Z,2.50
2018-12-17T14:13:17.760Z,2.50
2018-12-17T14:15:52.721Z,2.50
2018-12-17T14:18:27.274Z,2.40
2018-12-17T14:21:01.646Z,2.40
2018-12-17T14:23:30.900Z,2.40
2018-12-17T14:25:59.930Z,2.30
2018-12-17T14:28:28.736Z,2.30
2018-12-17T14:30:57.702Z,2.30
2018-12-17T14:33:26.824Z,2.30
2018-12-17T14:36:01.422Z,2.20
2018-12-17T14:38:30.622Z,2.20
2018-12-17T14:41:00.185Z,2.20
2018-12-17T14:43:29.273Z,2.20
2018-12-17T14:45:58.445Z,2.10
2018-12-17T14:48:39.746Z,2.10
2018-12-17T14:51:10.681Z,2.10
2018-12-17T14:53:39.654Z,2.00
2018-12-17T14:56:08.471Z,2.00
2018-12-17T14:58:44.200Z,2.00
2018-12-17T15:01:20.953Z,2.00
2018-12-17T15:04:07.597Z,1.90
2018-12-17T15:07:00.130Z,1.90
2018-12-17T15:09:42.195Z,1.90
2018-12-17T15:12:23.431Z,1.90
2018-12-17T15:14:52.586Z,1.90
2018-12-17T15:17:26.180Z,1.80
2018-12-17T15:20:12.127Z,1.80
2018-12-17T15:23:02.143Z,1.80
2018-12-17T15:25:31.308Z,1.80
2018-12-17T15:28:00.320Z,1.80
2018-12-17T15:30:29.779Z,1.80
2018-12-17T15:32:58.783Z,1.70
2018-12-17T15:35:27.461Z,1.80
2018-12-17T15:37:56.369Z,1.70
2018-12-17T15:40:34.488Z,1.70
2018-12-17T15:43:03.833Z,1.70
2018-12-17T15:45:33.251Z,1.70
2018-12-17T15:48:02.155Z,1.70
2018-12-17T15:50:30.955Z,1.70
2018-12-17T15:52:59.749Z,1.70
2018-12-17T15:55:28.607Z,1.70
2018-12-17T15:57:57.872Z,1.70
2018-12-17T16:00:27.506Z,1.70
2018-12-17T16:02:56.684Z,1.70
2018-12-17T16:05:25.583Z,1.70
2018-12-17T16:07:54.685Z,1.70
2018-12-17T16:10:23.518Z,1.60
2018-12-17T16:12:52.849Z,1.60
2018-12-17T16:15:21.957Z,1.60
2018-12-17T16:17:51.044Z,1.60
2018-12-17T16:20:20.012Z,1.60
2018-12-17T16:22:48.984Z,1.60
2018-12-17T16:25:18.335Z,1.60
2018-12-17T16:27:47.326Z,1.60
2018-12-17T16:30:16.194Z,1.60
2018-12-17T16:32:47.341Z,1.60
2018-12-17T16:35:16.466Z,1.60
2018-12-17T16:37:45.982Z,1.60
2018-12-17T16:40:15.629Z,1.60
2018-12-17T16:42:44.420Z,1.60
2018-12-17T16:45:14.196Z,1.60
2018-12-17T16:47:43.050Z,1.50
2018-12-17T16:50:13.003Z,1.60
2018-12-17T16:52:41.812Z,1.50
2018-12-17T16:55:10.653Z,1.50
2018-12-17T16:57:39.540Z,1.60
2018-12-17T17:00:10.935Z,1.50
2018-12-17T17:02:40.052Z,1.50
2018-12-17T17:05:09.463Z,1.50
2018-12-17T17:07:49.505Z,1.50
2018-12-17T17:10:34.036Z,1.50
2018-12-17T17:13:03.307Z,1.50
2018-12-17T17:15:32.344Z,1.50
2018-12-17T17:18:02.369Z,1.50
2018-12-17T17:20:31.889Z,1.50
2018-12-17T17:23:00.853Z,1.50
2018-12-17T17:25:29.914Z,1.50
2018-12-17T17:27:58.967Z,1.50
2018-12-17T17:30:27.836Z,1.50
2018-12-17T17:32:56.846Z,1.50
2018-12-17T17:35:25.889Z,1.50
2018-12-17T17:37:54.777Z,1.50
2018-12-17T17:40:23.720Z,1.50
2018-12-17T17:42:52.604Z,1.50
2018-12-17T17:45:21.488Z,1.50
2018-12-17T17:47:50.675Z,1.50
2018-12-17T17:50:20.010Z,1.50
2018-12-17T17:52:48.970Z,1.50
2018-12-17T17:55:17.880Z,1.50
2018-12-17T17:57:47.895Z,1.50
2018-12-17T18:00:16.741Z,1.50
2018-12-17T18:02:45.720Z,1.50
2018-12-17T18:05:14.588Z,1.50
2018-12-17T18:07:48.830Z,1.50
2018-12-17T18:10:18.065Z,1.50
2018-12-17T18:12:47.043Z,1.50
2018-12-17T18:15:15.926Z,1.50
2018-12-17T18:17:45.083Z,1.50
2018-12-17T18:20:14.295Z,1.50
2018-12-17T18:22:43.310Z,1.50
2018-12-17T18:25:13.882Z,1.50
2018-12-17T18:27:42.761Z,1.50
2018-12-17T18:30:12.038Z,1.50
2018-12-17T18:32:41.258Z,1.50
2018-12-17T18:35:10.093Z,1.50
2018-12-17T18:37:39.081Z,1.50
2018-12-17T18:40:08.102Z,1.50
2018-12-17T18:42:40.990Z,1.50
2018-12-17T18:45:10.385Z,1.50
2018-12-17T18:47:39.231Z,1.50
2018-12-17T18:50:08.254Z,1.50
2018-12-17T18:52:37.100Z,1.50
2018-12-17T18:55:06.162Z,1.50
2018-12-17T18:57:49.784Z,1.50
2018-12-17T19:00:36.061Z,1.50
2018-12-17T19:03:15.467Z,1.50
2018-12-17T19:05:44.243Z,1.50
2018-12-17T19:08:13.611Z,1.50
2018-12-17T19:10:47.767Z,1.50
2018-12-17T19:13:19.997Z,1.50
2018-12-17T19:15:48.762Z,1.50
2018-12-17T19:18:17.606Z,1.50
2018-12-17T19:20:46.404Z,1.50
2018-12-17T19:23:15.144Z,1.50
2018-12-17T19:25:44.503Z,1.50
2018-12-17T19:28:13.319Z,1.50
2018-12-17T19:30:43.422Z,1.50
2018-12-17T19:33:12.510Z,1.50
2018-12-17T19:35:41.305Z,1.60
2018-12-17T19:38:10.085Z,1.50
2018-12-17T19:40:38.955Z,1.50
2018-12-17T19:43:07.763Z,1.60
2018-12-17T19:45:36.536Z,1.50
2018-12-17T19:48:05.790Z,1.60
2018-12-17T19:50:34.587Z,1.60
2018-12-17T19:53:04.029Z,1.60
2018-12-17T19:55:33.913Z,1.50
2018-12-17T19:58:02.671Z,1.50
2018-12-17T20:00:31.469Z,1.50
2018-12-17T20:03:00.348Z,1.50
2018-12-17T20:05:32.346Z,1.50
2018-12-17T20:08:01.457Z,1.50
2018-12-17T20:10:30.184Z,1.50
2018-12-17T20:12:59.277Z,1.50
2018-12-17T20:15:27.980Z,1.50
2018-12-17T20:17:56.699Z,1.50
2018-12-17T20:20:26.271Z,1.50
2018-12-17T20:22:54.995Z,1.50
2018-12-17T20:25:24.106Z,1.50
2018-12-17T20:27:53.030Z,1.50
2018-12-17T20:30:21.869Z,1.50
2018-12-17T20:32:53.685Z,1.50
2018-12-17T20:35:21.903Z,1.50
2018-12-17T20:37:50.590Z,1.40
2018-12-17T20:40:19.284Z,1.40
2018-12-17T20:42:48.074Z,1.40
2018-12-17T20:45:16.835Z,1.40
2018-12-17T20:47:45.553Z,1.40
2018-12-17T20:50:14.449Z,1.50
2018-12-17T20:52:43.234Z,1.40
2018-12-17T20:55:11.909Z,1.40
2018-12-17T20:57:40.607Z,1.40
2018-12-17T21:00:09.634Z,1.40
2018-12-17T21:02:38.351Z,1.40
2018-12-17T21:05:07.228Z,1.40
2018-12-17T21:07:35.932Z,1.40
2018-12-17T21:10:05.205Z,1.40
2018-12-17T21:12:33.872Z,1.40
2018-12-17T21:15:02.575Z,1.30
2018-12-17T21:17:31.384Z,1.30
2018-12-17T21:20:00.194Z,1.30
2018-12-17T21:22:28.871Z,1.20
2018-12-17T21:24:57.632Z,1.20
2018-12-17T21:27:26.735Z,1.20
2018-12-17T21:29:55.540Z,1.20
2018-12-17T21:32:24.215Z,1.20
2018-12-17T21:34:53.001Z,1.20
2018-12-17T21:37:21.687Z,1.20
2018-12-17T21:39:50.429Z,1.30
2018-12-17T21:42:19.342Z,1.30
2018-12-17T21:44:48.039Z,1.30
2018-12-17T21:47:16.872Z,1.30
2018-12-17T21:49:45.588Z,1.30
2018-12-17T21:52:14.321Z,1.30
2018-12-17T21:54:43.020Z,1.30
2018-12-17T21:57:11.890Z,1.30
2018-12-17T21:59:41.093Z,1.30
2018-12-17T22:02:09.948Z,1.30
2018-12-17T22:04:38.771Z,1.30
2018-12-17T22:07:08.447Z,1.30
2018-12-17T22:09:37.173Z,1.30
2018-12-17T22:12:06.094Z,1.20
2018-12-17T22:14:34.966Z,1.20
2018-12-17T22:17:03.797Z,1.30
2018-12-17T22:19:35.053Z,1.30
2018-12-17T22:22:03.796Z,1.30
2018-12-17T22:24:32.483Z,1.30
2018-12-17T22:27:01.182Z,1.30
2018-12-17T22:29:29.900Z,1.30
2018-12-17T22:31:58.741Z,1.30
2018-12-17T22:34:27.436Z,1.30
2018-12-17T22:36:56.103Z,1.30
2018-12-17T22:39:24.883Z,1.30
2018-12-17T22:41:53.524Z,1.30
2018-12-17T22:44:23.377Z,1.30
2018-12-17T22:46:52.014Z,1.30
2018-12-17T22:49:20.680Z,1.30
2018-12-17T22:51:49.394Z,1.30
2018-12-17T22:54:18.035Z,1.30
2018-12-17T22:56:46.715Z,1.30
2018-12-17T22:59:15.416Z,1.30
2018-12-17T23:01:44.155Z,1.30
2018-12-17T23:04:13.001Z,1.30
2018-12-17T23:06:41.718Z,1.30
2018-12-17T23:09:09.332Z,1.30
2018-12-17T23:11:54.887Z,1.30
2018-12-17T23:14:34.721Z,1.30
2018-12-17T23:17:14.626Z,1.40
2018-12-17T23:19:45.208Z,1.40
2018-12-17T23:22:14.094Z,1.40
2018-12-17T23:24:42.849Z,1.40
2018-12-17T23:27:11.610Z,1.40
2018-12-17T23:29:40.281Z,1.40
2018-12-17T23:32:09.098Z,1.50
2018-12-17T23:34:37.820Z,1.50
2018-12-17T23:37:06.713Z,1.50
2018-12-17T23:39:35.448Z,1.50
2018-12-17T23:42:04.322Z,1.50
2018-12-17T23:44:36.720Z,1.50
2018-12-17T23:47:05.452Z,1.50
2018-12-17T23:49:34.234Z,1.60
2018-12-17T23:52:02.927Z,1.60
2018-12-17T23:54:31.713Z,1.60
2018-12-17T23:57:00.549Z,1.60
2018-12-17T23:59:31.309Z,1.60
