createdAt,value
2018-12-08T00:05:08.366Z,94869.00
2018-12-08T00:10:36.466Z,94905.00
2018-12-08T00:16:04.667Z,94908.00
2018-12-08T00:21:32.806Z,94933.00
2018-12-08T00:27:00.902Z,94945.00
2018-12-08T00:32:29.023Z,94997.00
2018-12-08T00:37:57.182Z,94987.00
2018-12-08T00:43:25.340Z,95000.00
2018-12-08T00:48:53.460Z,95012.00
2018-12-08T00:54:21.629Z,95036.00
2018-12-08T00:59:50.873Z,95038.00
2018-12-08T01:05:18.938Z,95065.00
2018-12-08T01:10:47.015Z,95080.00
2018-12-08T01:16:15.093Z,95088.00
2018-12-08T01:21:43.218Z,95104.00
2018-12-08T01:27:11.648Z,95120.00
2018-12-08T01:32:39.844Z,95134.00
2018-12-08T01:38:08.087Z,95133.00
2018-12-08T01:43:36.243Z,95144.00
2018-12-08T01:49:04.559Z,95159.00
2018-12-08T01:54:32.692Z,95157.00
2018-12-08T02:00:00.763Z,95150.00
2018-12-08T02:05:28.859Z,95160.00
2018-12-08T02:10:56.991Z,95164.00
2018-12-08T02:16:25.093Z,95176.00
2018-12-08T02:21:53.230Z,95193.00
2018-12-08T02:27:21.385Z,95201.00
2018-12-08T02:32:49.479Z,95215.00
2018-12-08T02:38:17.651Z,95220.00
2018-12-08T02:43:45.739Z,95232.00
2018-12-08T02:49:16.468Z,95247.00
2018-12-08T02:54:44.563Z,95246.00
2018-12-08T03:00:12.723Z,95254.00
2018-12-08T03:05:40.843Z,95249.00
2018-12-08T03:11:09.046Z,95260.00
2018-12-08T03:16:37.138Z,95258.00
2018-12-08T03:22:05.212Z,95269.00
2018-12-08T03:27:33.368Z,95266.00
2018-12-08T03:33:01.450Z,95269.00
2018-12-08T03:38:29.537Z,95304.00
2018-12-08T03:43:57.649Z,95300.00
2018-12-08T03:49:26.027Z,95295.00
2018-12-08T03:54:54.196Z,95303.00
2018-12-08T04:00:22.320Z,95323.00
2018-12-08T04:05:50.753Z,95299.00
2018-12-08T04:11:18.828Z,95312.00
2018-12-08T04:16:47.060Z,95335.00
2018-12-08T04:22:15.177Z,95336.00
2018-12-08T04:27:43.279Z,95337.00
2018-12-08T04:33:11.404Z,95362.00
2018-12-08T04:38:39.495Z,95356.00
2018-12-08T04:44:07.580Z,95352.00
2018-12-08T04:49:35.977Z,95351.00
2018-12-08T04:55:04.568Z,95364.00
2018-12-08T05:00:32.684Z,95367.00
2018-12-08T05:06:00.949Z,95361.00
2018-12-08T05:11:29.311Z,95368.00
2018-12-08T05:16:57.612Z,95363.00
2018-12-08T05:22:25.956Z,95368.00
2018-12-08T05:27:54.217Z,95367.00
2018-12-08T05:33:22.318Z,95368.00
2018-12-08T05:38:50.454Z,95377.00
2018-12-08T05:44:18.610Z,95383.00
2018-12-08T05:49:46.712Z,95364.00
2018-12-08T05:55:14.832Z,95374.00
2018-12-08T06:00:42.987Z,95368.00
2018-12-08T06:06:11.363Z,95357.00
2018-12-08T06:11:39.498Z,95360.00
2018-12-08T06:17:07.568Z,95369.00
2018-12-08T06:22:35.661Z,95367.00
2018-12-08T06:28:08.409Z,95368.00
2018-12-08T06:33:36.479Z,95363.00
2018-12-08T06:39:05.654Z,95370.00
2018-12-08T06:44:33.757Z,95358.00
2018-12-08T06:50:01.862Z,95360.00
2018-12-08T06:55:29.947Z,95363.00
2018-12-08T07:00:58.044Z,95349.00
2018-12-08T07:06:26.249Z,95351.00
2018-12-08T07:11:54.346Z,95354.00
2018-12-08T07:17:22.474Z,95375.00
2018-12-08T07:22:50.752Z,95373.00
2018-12-08T07:28:18.863Z,95373.00
2018-12-08T07:33:46.953Z,95373.00
2018-12-08T07:39:15.052Z,95382.00
2018-12-08T07:44:43.253Z,95379.00
2018-12-08T07:50:11.921Z,95385.00
2018-12-08T07:55:40.024Z,95375.00
2018-12-08T08:01:08.101Z,95378.00
2018-12-08T08:06:37.136Z,95384.00
2018-12-08T08:12:05.243Z,95380.00
2018-12-08T08:17:33.511Z,95376.00
2018-12-08T08:23:03.705Z,95381.00
2018-12-08T08:28:31.908Z,95380.00
2018-12-08T08:34:00.003Z,95386.00
2018-12-08T08:39:28.104Z,95372.00
2018-12-08T08:44:57.326Z,95356.00
2018-12-08T08:50:25.480Z,95354.00
2018-12-08T08:55:53.641Z,95351.00
2018-12-08T09:01:22.904Z,95318.00
2018-12-08T09:06:52.922Z,95341.00
2018-12-08T09:12:21.307Z,95353.00
2018-12-08T09:17:50.534Z,95354.00
2018-12-08T09:23:18.642Z,95329.00
2018-12-08T09:28:47.056Z,95325.00
2018-12-08T09:34:15.191Z,95318.00
2018-12-08T09:39:50.291Z,95322.00
2018-12-08T09:45:19.680Z,95300.00
2018-12-08T09:50:47.820Z,95306.00
2018-12-08T09:56:15.915Z,95329.00
2018-12-08T10:01:44.282Z,95318.00
2018-12-08T10:07:12.815Z,95326.00
2018-12-08T10:12:42.344Z,95314.00
2018-12-08T10:18:10.843Z,95325.00
2018-12-08T10:23:40.199Z,95318.00
2018-12-08T10:29:12.197Z,95293.00
2018-12-08T10:34:41.308Z,95288.00
2018-12-08T10:40:11.695Z,95289.00
2018-12-08T10:45:40.161Z,95275.00
2018-12-08T10:51:08.389Z,95263.00
2018-12-08T10:56:36.956Z,95287.00
2018-12-08T11:02:07.228Z,95278.00
2018-12-08T11:07:42.632Z,95271.00
2018-12-08T11:13:11.814Z,95267.00
2018-12-08T11:18:39.978Z,95235.00
2018-12-08T11:24:08.205Z,95238.00
2018-12-08T11:29:36.442Z,95246.00
2018-12-08T11:35:04.782Z,95232.00
2018-12-08T11:40:36.949Z,95240.00
2018-12-08T11:46:14.336Z,95240.00
2018-12-08T11:51:50.932Z,95239.00
2018-12-08T11:57:28.830Z,95208.00
2018-12-08T12:02:58.617Z,95229.00
2018-12-08T12:08:26.961Z,95220.00
2018-12-08T12:13:55.152Z,95231.00
2018-12-08T12:19:23.259Z,95222.00
2018-12-08T12:24:51.512Z,95232.00
2018-12-08T12:30:19.748Z,95215.00
2018-12-08T12:35:47.946Z,95190.00
2018-12-08T12:41:16.048Z,95205.00
2018-12-08T12:46:54.680Z,95192.00
2018-12-08T12:52:33.513Z,95205.00
2018-12-08T12:58:02.909Z,95217.00
2018-12-08T13:03:31.029Z,95177.00
2018-12-08T13:09:07.657Z,95193.00
2018-12-08T13:14:43.635Z,95191.00
2018-12-08T13:20:12.859Z,95176.00
2018-12-08T13:25:44.797Z,95159.00
2018-12-08T13:31:14.113Z,95141.00
2018-12-08T13:36:43.244Z,95175.00
2018-12-08T13:42:11.463Z,95154.00
2018-12-08T13:47:39.660Z,95166.00
2018-12-08T13:53:07.916Z,95176.00
2018-12-08T13:58:36.103Z,95188.00
2018-12-08T14:04:08.438Z,95194.00
2018-12-08T14:09:36.983Z,95173.00
2018-12-08T14:15:06.089Z,95174.00
2018-12-08T14:20:35.935Z,95175.00
2018-12-08T14:26:07.761Z,95193.00
2018-12-08T14:31:36.872Z,95176.00
2018-12-08T14:37:05.047Z,95202.00
2018-12-08T14:42:33.672Z,95181.00
2018-12-08T14:48:01.757Z,95169.00
2018-12-08T14:53:29.852Z,95201.00
2018-12-08T14:58:58.513Z,95196.00
2018-12-08T15:04:26.879Z,95202.00
2018-12-08T15:09:55.041Z,95210.00
2018-12-08T15:15:23.150Z,95198.00
2018-12-08T15:20:51.240Z,95212.00
2018-12-08T15:26:19.351Z,95202.00
2018-12-08T15:31:47.451Z,95198.00
2018-12-08T15:37:15.647Z,95185.00
2018-12-08T15:42:43.803Z,95210.00
2018-12-08T15:48:11.952Z,95207.00
2018-12-08T15:53:40.225Z,95194.00
2018-12-08T15:59:08.456Z,95180.00
2018-12-08T16:04:36.866Z,95168.00
2018-12-08T16:10:08.427Z,95168.00
2018-12-08T16:15:36.684Z,95158.00
2018-12-08T16:21:04.846Z,95157.00
2018-12-08T16:26:32.983Z,95153.00
2018-12-08T16:32:01.078Z,95151.00
2018-12-08T16:37:29.263Z,95169.00
2018-12-08T16:42:57.749Z,95155.00
2018-12-08T16:48:25.849Z,95175.00
2018-12-08T16:53:53.948Z,95181.00
2018-12-08T16:59:22.236Z,95170.00
2018-12-08T17:04:50.661Z,95175.00
2018-12-08T17:10:18.915Z,95159.00
2018-12-08T17:15:47.040Z,95163.00
2018-12-08T17:21:15.591Z,95139.00
2018-12-08T17:26:43.672Z,95137.00
2018-12-08T17:32:12.043Z,95141.00
2018-12-08T17:37:40.366Z,95127.00
2018-12-08T17:43:08.607Z,95129.00
2018-12-08T17:48:36.787Z,95128.00
2018-12-08T17:54:04.911Z,95121.00
2018-12-08T17:59:33.059Z,95128.00
2018-12-08T18:05:01.715Z,95121.00
2018-12-08T18:10:29.904Z,95092.00
2018-12-08T18:15:57.990Z,95089.00
2018-12-08T18:21:26.403Z,95098.00
2018-12-08T18:26:54.882Z,95087.00
2018-12-08T18:32:22.978Z,95098.00
2018-12-08T18:37:51.068Z,95106.00
2018-12-08T18:43:19.224Z,95089.00
2018-12-08T18:48:47.312Z,95104.00
2018-12-08T18:54:15.439Z,95088.00
2018-12-08T18:59:43.564Z,95083.00
2018-12-08T19:05:12.193Z,95064.00
2018-12-08T19:10:40.389Z,95049.00
2018-12-08T19:16:08.829Z,95062.00
2018-12-08T19:21:37.096Z,95056.00
2018-12-08T19:27:06.158Z,95055.00
2018-12-08T19:32:34.700Z,95023.00
2018-12-08T19:38:02.787Z,95069.00
2018-12-08T19:43:31.136Z,95037.00
2018-12-08T19:49:00.964Z,95025.00
2018-12-08T19:54:29.462Z,94996.00
2018-12-08T19:59:57.657Z,94998.00
2018-12-08T20:05:25.866Z,94981.00
2018-12-08T20:10:54.307Z,94976.00
2018-12-08T20:16:23.187Z,94972.00
2018-12-08T20:21:51.735Z,94965.00
2018-12-08T20:27:20.647Z,94953.00
2018-12-08T20:32:49.003Z,94935.00
2018-12-08T20:38:17.079Z,94936.00
2018-12-08T20:43:45.245Z,94931.00
2018-12-08T20:49:14.465Z,94890.00
2018-12-08T20:54:42.891Z,94912.00
2018-12-08T21:00:11.197Z,94888.00
2018-12-08T21:05:39.523Z,94886.00
2018-12-08T21:11:07.810Z,94875.00
2018-12-08T21:16:36.484Z,94885.00
2018-12-08T21:22:04.589Z,94859.00
2018-12-08T21:27:32.731Z,94832.00
2018-12-08T21:33:00.904Z,94837.00
2018-12-08T21:38:29.095Z,94829.00
2018-12-08T21:43:57.281Z,94827.00
2018-12-08T21:49:25.434Z,94796.00
2018-12-08T21:54:53.758Z,94768.00
2018-12-08T22:00:21.914Z,94785.00
2018-12-08T22:05:50.103Z,94775.00
2018-12-08T22:11:18.319Z,94786.00
2018-12-08T22:16:47.579Z,94772.00
2018-12-08T22:22:15.935Z,94766.00
2018-12-08T22:27:44.037Z,94741.00
2018-12-08T22:33:12.153Z,94760.00
2018-12-08T22:38:40.393Z,94728.00
2018-12-08T22:44:08.549Z,94696.00
2018-12-08T22:49:36.828Z,94677.00
2018-12-08T22:55:05.228Z,94673.00
2018-12-08T23:00:42.585Z,94676.00
2018-12-08T23:06:10.688Z,94656.00
2018-12-08T23:11:38.805Z,94658.00
2018-12-08T23:17:06.955Z,94612.00
2018-12-08T23:22:35.116Z,94609.00
2018-12-08T23:28:03.195Z,94593.00
2018-12-08T23:33:31.277Z,94591.00
2018-12-08T23:38:59.373Z,94581.00
2018-12-08T23:44:27.460Z,94578.00
2018-12-08T23:49:55.686Z,94564.00
2018-12-08T23:55:23.896Z,94580.00
