createdAt,value
2023-03-20T00:00:55.918Z,0.00
2023-03-20T00:01:55.889Z,0.00
2023-03-20T00:02:55.872Z,0.00
2023-03-20T00:03:56.073Z,0.00
2023-03-20T00:04:55.868Z,0.00
2023-03-20T00:05:55.877Z,0.00
2023-03-20T00:06:55.837Z,0.00
2023-03-20T00:07:55.847Z,0.00
2023-03-20T00:08:55.842Z,0.00
2023-03-20T00:09:56.802Z,0.00
2023-03-20T00:10:55.813Z,0.00
2023-03-20T00:11:55.787Z,0.00
2023-03-20T00:12:55.769Z,0.00
2023-03-20T00:13:58.776Z,0.00
2023-03-20T00:14:55.784Z,0.00
2023-03-20T00:15:55.781Z,0.00
2023-03-20T00:16:55.723Z,0.00
2023-03-20T00:17:55.718Z,0.00
2023-03-20T00:18:55.716Z,0.00
2023-03-20T00:19:55.865Z,0.00
2023-03-20T00:20:55.694Z,0.00
2023-03-20T00:21:55.716Z,0.00
2023-03-20T00:22:55.688Z,0.00
2023-03-20T00:23:55.650Z,0.00
2023-03-20T00:24:55.647Z,0.00
2023-03-20T00:25:55.626Z,0.00
2023-03-20T00:26:55.640Z,0.00
2023-03-20T00:27:55.605Z,0.00
2023-03-20T00:28:58.618Z,0.00
2023-03-20T00:29:55.636Z,0.00
2023-03-20T00:30:55.602Z,0.00
2023-03-20T00:31:55.602Z,0.00
2023-03-20T00:32:55.610Z,0.00
2023-03-20T00:33:55.539Z,0.00
2023-03-20T00:34:55.529Z,0.00
2023-03-20T00:35:55.535Z,0.00
2023-03-20T00:36:55.510Z,0.00
2023-03-20T00:37:55.550Z,0.00
2023-03-20T00:38:55.489Z,0.00
2023-03-20T00:39:55.489Z,0.00
2023-03-20T00:40:55.469Z,0.00
2023-03-20T00:41:55.511Z,0.00
2023-03-20T00:42:55.441Z,0.00
2023-03-20T00:43:58.432Z,0.00
2023-03-20T00:44:55.490Z,0.00
2023-03-20T00:45:55.440Z,0.00
2023-03-20T00:46:55.520Z,0.00
2023-03-20T00:47:55.426Z,0.00
2023-03-20T00:48:55.540Z,0.00
2023-03-20T00:49:55.394Z,0.00
2023-03-20T00:50:55.356Z,0.00
2023-03-20T00:51:55.379Z,0.00
2023-03-20T00:52:55.373Z,0.00
2023-03-20T00:53:55.443Z,0.00
2023-03-20T00:54:55.342Z,0.00
2023-03-20T00:55:55.318Z,0.00
2023-03-20T00:56:55.305Z,0.00
2023-03-20T00:57:55.306Z,0.00
2023-03-20T00:58:58.407Z,0.00
2023-03-20T00:59:55.297Z,0.00
2023-03-20T01:00:55.286Z,0.00
2023-03-20T01:01:55.284Z,0.00
2023-03-20T01:02:55.264Z,0.00
2023-03-20T01:03:55.252Z,0.00
2023-03-20T01:04:55.221Z,0.00
2023-03-20T01:05:55.202Z,0.00
2023-03-20T01:06:55.215Z,0.00
2023-03-20T01:07:55.178Z,0.00
2023-03-20T01:08:55.165Z,0.00
2023-03-20T01:09:55.177Z,0.00
2023-03-20T01:10:55.206Z,0.00
2023-03-20T01:11:55.177Z,0.00
2023-03-20T01:12:55.114Z,0.00
2023-03-20T01:13:58.131Z,0.00
2023-03-20T01:14:55.132Z,0.00
2023-03-20T01:15:55.125Z,0.00
2023-03-20T01:16:55.149Z,0.00
2023-03-20T01:17:55.093Z,0.00
2023-03-20T01:18:55.086Z,0.00
2023-03-20T01:19:55.082Z,0.00
2023-03-20T01:20:55.058Z,0.00
2023-03-20T01:21:55.058Z,0.00
2023-03-20T01:22:55.014Z,0.00
2023-03-20T01:23:55.011Z,0.00
2023-03-20T01:24:55.016Z,0.00
2023-03-20T01:25:55.010Z,0.00
2023-03-20T01:26:54.994Z,0.00
2023-03-20T01:27:54.990Z,0.00
2023-03-20T01:28:57.988Z,0.00
2023-03-20T01:29:54.958Z,0.00
2023-03-20T01:30:55.101Z,0.00
2023-03-20T01:31:55.033Z,0.00
2023-03-20T01:32:54.940Z,0.00
2023-03-20T01:33:54.888Z,0.00
2023-03-20T01:34:54.916Z,0.00
2023-03-20T01:35:54.904Z,0.00
2023-03-20T01:36:54.860Z,0.00
2023-03-20T01:37:54.882Z,0.00
2023-03-20T01:38:54.873Z,0.00
2023-03-20T01:39:54.839Z,0.00
2023-03-20T01:40:54.826Z,0.00
2023-03-20T01:41:54.966Z,0.00
2023-03-20T01:42:54.803Z,0.00
2023-03-20T01:43:57.792Z,0.00
2023-03-20T01:44:54.803Z,0.00
2023-03-20T01:45:54.833Z,0.00
2023-03-20T01:46:54.780Z,0.00
2023-03-20T01:47:54.752Z,0.00
2023-03-20T01:48:54.760Z,0.00
2023-03-20T01:49:54.777Z,0.00
2023-03-20T01:50:54.756Z,0.00
2023-03-20T01:51:54.735Z,0.00
2023-03-20T01:52:54.727Z,0.00
2023-03-20T01:53:54.685Z,0.00
2023-03-20T01:54:55.366Z,0.00
2023-03-20T01:55:54.698Z,0.00
2023-03-20T01:56:54.659Z,0.00
2023-03-20T01:57:54.818Z,0.00
2023-03-20T01:58:57.667Z,0.00
2023-03-20T01:59:54.675Z,0.00
2023-03-20T02:00:54.675Z,0.00
2023-03-20T02:01:54.598Z,0.00
2023-03-20T02:02:54.587Z,0.00
2023-03-20T02:03:54.582Z,0.00
2023-03-20T02:04:54.671Z,0.00
2023-03-20T02:05:54.608Z,0.00
2023-03-20T02:06:54.579Z,0.00
2023-03-20T02:07:54.539Z,0.00
2023-03-20T02:08:54.601Z,0.00
2023-03-20T02:09:54.538Z,0.00
2023-03-20T02:10:54.545Z,0.00
2023-03-20T02:11:54.488Z,0.00
2023-03-20T02:12:54.482Z,0.00
2023-03-20T02:13:57.619Z,0.00
2023-03-20T02:14:54.500Z,0.00
2023-03-20T02:15:54.495Z,0.00
2023-03-20T02:16:54.488Z,0.00
2023-03-20T02:17:54.471Z,0.00
2023-03-20T02:18:54.422Z,0.00
2023-03-20T02:19:54.446Z,0.00
2023-03-20T02:20:54.428Z,0.00
2023-03-20T02:21:54.380Z,0.00
2023-03-20T02:22:54.380Z,0.00
2023-03-20T02:23:54.388Z,0.00
2023-03-20T02:24:54.527Z,0.00
2023-03-20T02:25:54.374Z,0.00
2023-03-20T02:26:54.337Z,0.00
2023-03-20T02:27:54.321Z,0.00
2023-03-20T02:28:57.310Z,0.00
2023-03-20T02:29:54.350Z,0.00
2023-03-20T02:30:54.361Z,0.00
2023-03-20T02:31:54.304Z,0.00
2023-03-20T02:32:54.325Z,0.00
2023-03-20T02:33:54.282Z,0.00
2023-03-20T02:34:54.244Z,0.00
2023-03-20T02:35:54.342Z,0.00
2023-03-20T02:36:54.252Z,0.00
2023-03-20T02:37:54.242Z,0.00
2023-03-20T02:38:54.244Z,0.00
2023-03-20T02:39:54.202Z,0.00
2023-03-20T02:40:54.188Z,0.00
2023-03-20T02:41:54.173Z,0.00
2023-03-20T02:42:54.168Z,0.00
2023-03-20T02:43:57.179Z,0.00
2023-03-20T02:44:54.163Z,0.00
2023-03-20T02:45:54.299Z,0.00
2023-03-20T02:46:54.147Z,0.00
2023-03-20T02:47:54.134Z,0.00
2023-03-20T02:48:54.127Z,0.00
2023-03-20T02:49:54.096Z,0.00
2023-03-20T02:50:54.111Z,0.00
2023-03-20T02:51:54.257Z,0.00
2023-03-20T02:52:54.088Z,0.00
2023-03-20T02:53:54.057Z,0.00
2023-03-20T02:54:54.092Z,0.00
2023-03-20T02:55:54.027Z,0.00
2023-03-20T02:56:54.064Z,0.00
2023-03-20T02:57:54.006Z,0.00
2023-03-20T02:58:56.995Z,0.00
2023-03-20T02:59:54.029Z,0.00
2023-03-20T03:00:53.981Z,0.00
2023-03-20T03:01:54.007Z,0.00
2023-03-20T03:02:53.989Z,0.00
2023-03-20T03:03:53.958Z,0.00
2023-03-20T03:04:53.957Z,0.00
2023-03-20T03:05:54.137Z,0.00
2023-03-20T03:06:53.940Z,0.00
2023-03-20T03:07:53.928Z,0.00
2023-03-20T03:08:53.901Z,0.00
2023-03-20T03:09:53.913Z,0.00
2023-03-20T03:10:53.918Z,0.00
2023-03-20T03:11:53.897Z,0.00
2023-03-20T03:12:53.843Z,0.00
2023-03-20T03:13:56.860Z,0.00
2023-03-20T03:14:53.840Z,0.00
2023-03-20T03:15:53.889Z,0.00
2023-03-20T03:16:53.886Z,0.00
2023-03-20T03:17:53.822Z,0.00
2023-03-20T03:18:53.818Z,0.00
2023-03-20T03:19:53.803Z,0.00
2023-03-20T03:20:53.789Z,0.00
2023-03-20T03:21:53.754Z,0.00
2023-03-20T03:22:53.756Z,0.00
2023-03-20T03:23:53.732Z,0.00
2023-03-20T03:24:53.728Z,0.00
2023-03-20T03:25:53.741Z,0.00
2023-03-20T03:26:53.709Z,0.00
2023-03-20T03:27:53.768Z,0.00
2023-03-20T03:28:56.684Z,0.00
2023-03-20T03:29:53.691Z,0.00
2023-03-20T03:30:53.767Z,0.00
2023-03-20T03:31:53.669Z,0.00
2023-03-20T03:32:53.652Z,0.00
2023-03-20T03:33:53.620Z,0.00
2023-03-20T03:34:53.660Z,0.00
2023-03-20T03:35:53.649Z,0.00
2023-03-20T03:36:53.597Z,0.00
2023-03-20T03:37:53.616Z,0.00
2023-03-20T03:38:53.638Z,0.00
2023-03-20T03:39:53.569Z,0.00
2023-03-20T03:40:53.576Z,0.00
2023-03-20T03:41:53.570Z,0.00
2023-03-20T03:42:53.568Z,0.00
2023-03-20T03:43:56.515Z,0.00
2023-03-20T03:44:53.559Z,0.00
2023-03-20T03:45:53.499Z,0.00
2023-03-20T03:46:53.601Z,0.00
2023-03-20T03:47:53.482Z,0.00
2023-03-20T03:48:53.455Z,0.00
2023-03-20T03:49:53.448Z,0.00
2023-03-20T03:50:53.491Z,0.00
2023-03-20T03:51:53.475Z,0.00
2023-03-20T03:52:53.433Z,0.00
2023-03-20T03:53:53.458Z,0.00
2023-03-20T03:54:53.434Z,0.00
2023-03-20T03:55:53.472Z,0.00
2023-03-20T03:56:53.386Z,0.00
2023-03-20T03:57:53.400Z,0.00
2023-03-20T03:58:56.584Z,0.00
2023-03-20T03:59:53.392Z,0.00
2023-03-20T04:00:53.365Z,0.00
2023-03-20T04:01:53.391Z,0.00
2023-03-20T04:02:53.323Z,0.00
2023-03-20T04:03:53.301Z,0.00
2023-03-20T04:04:53.369Z,0.00
2023-03-20T04:05:53.294Z,0.00
2023-03-20T04:06:53.320Z,0.00
2023-03-20T04:07:53.269Z,0.00
2023-03-20T04:08:53.251Z,0.00
2023-03-20T04:09:53.415Z,0.00
2023-03-20T04:10:53.270Z,0.00
2023-03-20T04:11:53.273Z,0.00
2023-03-20T04:12:53.208Z,0.00
2023-03-20T04:13:56.229Z,0.00
2023-03-20T04:14:53.208Z,0.00
2023-03-20T04:15:53.278Z,0.00
2023-03-20T04:16:53.165Z,0.00
2023-03-20T04:17:53.188Z,0.00
2023-03-20T04:18:53.138Z,0.00
2023-03-20T04:19:53.166Z,0.00
2023-03-20T04:20:53.171Z,0.00
2023-03-20T04:21:53.141Z,0.00
2023-03-20T04:22:53.104Z,0.00
2023-03-20T04:23:53.109Z,0.00
2023-03-20T04:24:53.080Z,0.00
2023-03-20T04:25:53.090Z,0.00
2023-03-20T04:26:53.094Z,0.00
2023-03-20T04:27:53.084Z,0.00
2023-03-20T04:28:56.083Z,0.00
2023-03-20T04:29:53.042Z,0.00
2023-03-20T04:30:53.025Z,0.00
2023-03-20T04:31:53.140Z,0.00
2023-03-20T04:32:53.041Z,0.00
2023-03-20T04:33:53.013Z,0.00
2023-03-20T04:34:52.982Z,0.00
2023-03-20T04:35:53.044Z,0.00
2023-03-20T04:36:52.954Z,0.00
2023-03-20T04:37:52.975Z,0.00
2023-03-20T04:38:55.123Z,0.00
2023-03-20T04:39:52.928Z,0.00
2023-03-20T04:40:52.944Z,0.00
2023-03-20T04:41:52.914Z,0.00
2023-03-20T04:42:52.954Z,0.00
2023-03-20T04:43:55.910Z,0.00
2023-03-20T04:44:52.914Z,0.00
2023-03-20T04:45:52.906Z,0.00
2023-03-20T04:46:52.877Z,0.00
2023-03-20T04:47:52.836Z,0.00
2023-03-20T04:48:52.855Z,0.00
2023-03-20T04:49:52.848Z,0.00
2023-03-20T04:50:52.838Z,0.00
2023-03-20T04:51:52.814Z,0.00
2023-03-20T04:52:52.835Z,0.00
2023-03-20T04:53:52.858Z,0.00
2023-03-20T04:54:52.801Z,0.00
2023-03-20T04:55:52.798Z,0.00
2023-03-20T04:56:52.796Z,0.00
2023-03-20T04:57:52.732Z,0.00
2023-03-20T04:58:56.027Z,0.00
2023-03-20T04:59:52.783Z,0.00
2023-03-20T05:00:52.791Z,1.00
2023-03-20T05:01:52.669Z,1.00
2023-03-20T05:02:52.689Z,0.00
2023-03-20T05:03:52.705Z,2.00
2023-03-20T05:04:52.603Z,1.00
2023-03-20T05:05:52.589Z,1.00
2023-03-20T05:06:52.578Z,2.00
2023-03-20T05:07:52.570Z,1.00
2023-03-20T05:08:52.565Z,6.00
2023-03-20T05:09:52.584Z,5.00
2023-03-20T05:10:53.572Z,7.00
2023-03-20T05:11:52.539Z,11.00
2023-03-20T05:12:52.509Z,7.00
2023-03-20T05:13:55.532Z,13.00
2023-03-20T05:14:52.537Z,11.00
2023-03-20T05:15:52.516Z,15.00
2023-03-20T05:16:52.590Z,19.00
2023-03-20T05:17:52.459Z,24.00
2023-03-20T05:18:52.473Z,30.00
2023-03-20T05:19:52.438Z,32.00
2023-03-20T05:20:52.601Z,40.00
2023-03-20T05:21:52.449Z,46.00
2023-03-20T05:22:52.437Z,56.00
2023-03-20T05:23:52.421Z,74.00
2023-03-20T05:24:52.410Z,80.00
2023-03-20T05:25:52.398Z,87.00
2023-03-20T05:26:52.389Z,102.00
2023-03-20T05:27:52.351Z,130.00
2023-03-20T05:28:55.342Z,144.00
2023-03-20T05:29:52.378Z,164.00
2023-03-20T05:30:52.381Z,181.00
2023-03-20T05:31:52.370Z,213.00
2023-03-20T05:32:52.383Z,245.00
2023-03-20T05:33:52.283Z,280.00
2023-03-20T05:34:52.280Z,312.00
2023-03-20T05:35:52.312Z,340.00
2023-03-20T05:36:52.305Z,368.00
2023-03-20T05:37:52.271Z,403.00
2023-03-20T05:38:52.272Z,438.00
2023-03-20T05:39:52.231Z,479.00
2023-03-20T05:40:52.242Z,509.00
2023-03-20T05:41:52.387Z,529.00
2023-03-20T05:42:52.201Z,564.00
2023-03-20T05:43:55.198Z,615.00
2023-03-20T05:44:52.218Z,636.00
2023-03-20T05:45:52.198Z,682.00
2023-03-20T05:46:52.143Z,723.00
2023-03-20T05:47:52.144Z,750.00
2023-03-20T05:48:52.137Z,784.00
2023-03-20T05:49:54.705Z,817.00
2023-03-20T05:50:52.156Z,859.00
2023-03-20T05:51:52.127Z,899.00
2023-03-20T05:52:52.105Z,913.00
2023-03-20T05:53:52.093Z,961.00
2023-03-20T05:54:52.081Z,1026.00
2023-03-20T05:55:52.055Z,1066.00
2023-03-20T05:56:52.103Z,1100.00
2023-03-20T05:57:52.064Z,1139.00
2023-03-20T05:58:55.039Z,1194.00
2023-03-20T05:59:52.042Z,1241.00
2023-03-20T06:00:51.997Z,1265.00
2023-03-20T06:01:51.987Z,1305.00
2023-03-20T06:02:52.038Z,1383.00
2023-03-20T06:03:52.078Z,1410.00
2023-03-20T06:04:51.958Z,1477.00
2023-03-20T06:05:51.943Z,1531.00
2023-03-20T06:06:51.937Z,1544.00
2023-03-20T06:07:51.924Z,1552.00
2023-03-20T06:08:51.938Z,1561.00
2023-03-20T06:09:51.934Z,1576.00
2023-03-20T06:10:51.937Z,1586.00
2023-03-20T06:11:51.901Z,1589.00
2023-03-20T06:12:51.892Z,1592.00
2023-03-20T06:13:54.919Z,1603.00
2023-03-20T06:14:51.900Z,1614.00
2023-03-20T06:15:52.024Z,1629.00
2023-03-20T06:16:51.852Z,1655.00
2023-03-20T06:17:51.830Z,1685.00
2023-03-20T06:18:51.834Z,1729.00
2023-03-20T06:19:51.816Z,1804.00
2023-03-20T06:20:51.814Z,1924.00
2023-03-20T06:21:51.771Z,2053.00
2023-03-20T06:22:51.802Z,2100.00
2023-03-20T06:23:51.754Z,2157.00
2023-03-20T06:24:51.769Z,2211.00
2023-03-20T06:25:51.763Z,2261.00
2023-03-20T06:26:51.774Z,2233.00
2023-03-20T06:27:51.713Z,2179.00
2023-03-20T06:28:54.706Z,2184.00
2023-03-20T06:29:51.743Z,2427.00
2023-03-20T06:30:51.789Z,2431.00
2023-03-20T06:31:51.711Z,2654.00
2023-03-20T06:32:51.732Z,2814.00
2023-03-20T06:33:51.683Z,2677.00
2023-03-20T06:34:51.819Z,2597.00
2023-03-20T06:35:51.652Z,2569.00
2023-03-20T06:36:51.637Z,2580.00
2023-03-20T06:37:51.612Z,2614.00
2023-03-20T06:38:51.623Z,2661.00
2023-03-20T06:39:51.590Z,2714.00
2023-03-20T06:40:51.563Z,2787.00
2023-03-20T06:41:51.602Z,2890.00
2023-03-20T06:42:51.545Z,2996.00
2023-03-20T06:43:54.554Z,3081.00
2023-03-20T06:44:51.552Z,3169.00
2023-03-20T06:45:51.570Z,3272.00
2023-03-20T06:46:51.547Z,3259.00
2023-03-20T06:47:51.493Z,3254.00
2023-03-20T06:48:51.513Z,3260.00
2023-03-20T06:49:51.475Z,3325.00
2023-03-20T06:50:51.489Z,3388.00
2023-03-20T06:51:51.458Z,3389.00
2023-03-20T06:52:51.447Z,3506.00
2023-03-20T06:53:51.435Z,3466.00
2023-03-20T06:54:51.417Z,3376.00
2023-03-20T06:55:51.425Z,3371.00
2023-03-20T06:56:51.413Z,3432.00
2023-03-20T06:57:51.395Z,3421.00
2023-03-20T06:58:54.405Z,3425.00
2023-03-20T06:59:51.373Z,3441.00
2023-03-20T07:00:51.376Z,3477.00
2023-03-20T07:01:51.457Z,3615.00
2023-03-20T07:02:51.354Z,3306.00
2023-03-20T07:03:51.329Z,3766.00
2023-03-20T07:04:51.325Z,4140.00
2023-03-20T07:05:51.354Z,4361.00
2023-03-20T07:06:51.328Z,4176.00
2023-03-20T07:07:51.271Z,4105.00
2023-03-20T07:08:51.301Z,4493.00
2023-03-20T07:09:51.299Z,5028.00
2023-03-20T07:10:51.273Z,5424.00
2023-03-20T07:11:51.249Z,5757.00
2023-03-20T07:12:52.052Z,5703.00
2023-03-20T07:13:54.219Z,4946.00
2023-03-20T07:14:51.224Z,4145.00
2023-03-20T07:16:03.657Z,4449.00
2023-03-20T07:16:51.249Z,4926.00
2023-03-20T07:17:51.204Z,5111.00
2023-03-20T07:18:51.160Z,5010.00
2023-03-20T07:19:51.188Z,5239.00
2023-03-20T07:20:51.226Z,5171.00
2023-03-20T07:21:51.177Z,5188.00
2023-03-20T07:22:51.135Z,5576.00
2023-03-20T07:23:51.117Z,5625.00
2023-03-20T07:24:51.114Z,4990.00
2023-03-20T07:25:51.089Z,2464.00
2023-03-20T07:26:51.138Z,3560.00
2023-03-20T07:27:51.067Z,10412.00
2023-03-20T07:28:54.092Z,13559.00
2023-03-20T07:29:51.112Z,9137.00
2023-03-20T07:30:51.081Z,9402.00
2023-03-20T07:31:51.040Z,10475.00
2023-03-20T07:32:51.084Z,12849.00
2023-03-20T07:33:51.040Z,15335.00
2023-03-20T07:34:51.025Z,12618.00
2023-03-20T07:35:51.033Z,18947.00
2023-03-20T07:36:50.983Z,4071.00
2023-03-20T07:37:51.021Z,12221.00
2023-03-20T07:38:51.000Z,15451.00
2023-03-20T07:39:50.938Z,12687.00
2023-03-20T07:40:50.951Z,9531.00
2023-03-20T07:41:50.916Z,8218.00
2023-03-20T07:42:50.947Z,8473.00
2023-03-20T07:43:53.930Z,7845.00
2023-03-20T07:44:50.933Z,9306.00
2023-03-20T07:45:50.933Z,9992.00
2023-03-20T07:46:50.886Z,8726.00
2023-03-20T07:47:51.147Z,8462.00
2023-03-20T07:48:50.870Z,4502.00
2023-03-20T07:49:50.833Z,9790.00
2023-03-20T07:50:50.839Z,16826.00
2023-03-20T07:51:50.802Z,20056.00
2023-03-20T07:52:50.789Z,24465.00
2023-03-20T07:53:50.787Z,11255.00
2023-03-20T07:54:50.781Z,11070.00
2023-03-20T07:55:50.765Z,11003.00
2023-03-20T07:56:50.988Z,9838.00
2023-03-20T07:57:50.788Z,10240.00
2023-03-20T07:58:54.695Z,11186.00
2023-03-20T07:59:50.737Z,6507.00
2023-03-20T08:00:50.740Z,5808.00
2023-03-20T08:01:50.814Z,20826.00
2023-03-20T08:02:50.955Z,11066.00
2023-03-20T08:03:50.873Z,19942.00
2023-03-20T08:04:50.685Z,23946.00
2023-03-20T08:05:50.647Z,15788.00
2023-03-20T08:06:51.152Z,15297.00
2023-03-20T08:07:50.647Z,15968.00
2023-03-20T08:08:50.661Z,24706.00
2023-03-20T08:09:50.619Z,12444.00
2023-03-20T08:10:50.604Z,8154.00
2023-03-20T08:11:50.596Z,10983.00
2023-03-20T08:12:50.624Z,5536.00
2023-03-20T08:13:53.601Z,3872.00
2023-03-20T08:14:50.622Z,19836.00
2023-03-20T08:15:50.585Z,8298.00
2023-03-20T08:16:59.332Z,11251.00
2023-03-20T08:17:51.605Z,7838.00
2023-03-20T08:18:50.557Z,9969.00
2023-03-20T08:19:50.514Z,16176.00
2023-03-20T08:20:50.505Z,10810.00
2023-03-20T08:21:50.601Z,6075.00
2023-03-20T08:22:50.519Z,2167.00
2023-03-20T08:23:50.497Z,14573.00
2023-03-20T08:24:50.464Z,8138.00
2023-03-20T08:25:50.474Z,14171.00
2023-03-20T08:26:50.504Z,17531.00
2023-03-20T08:27:50.449Z,10629.00
2023-03-20T08:28:53.431Z,3064.00
2023-03-20T08:29:50.437Z,4490.00
2023-03-20T08:30:50.442Z,13064.00
2023-03-20T08:31:50.422Z,19251.00
2023-03-20T08:32:50.435Z,19881.00
2023-03-20T08:34:50.364Z,19639.00
2023-03-20T08:35:50.622Z,16821.00
2023-03-20T08:36:50.335Z,17700.00
2023-03-20T08:37:50.354Z,13113.00
2023-03-20T08:38:50.351Z,11845.00
2023-03-20T08:39:50.325Z,14914.00
2023-03-20T08:40:50.320Z,27845.00
2023-03-20T08:41:50.328Z,16080.00
2023-03-20T08:42:50.275Z,9660.00
2023-03-20T08:43:53.397Z,7933.00
2023-03-20T08:44:50.535Z,8515.00
2023-03-20T08:45:50.281Z,7846.00
2023-03-20T08:47:50.227Z,8070.00
2023-03-20T08:48:50.234Z,11091.00
2023-03-20T08:49:50.209Z,6015.00
2023-03-20T08:50:50.225Z,18878.00
2023-03-20T08:51:50.181Z,21649.00
2023-03-20T08:52:50.200Z,28387.00
2023-03-20T08:53:50.162Z,25444.00
2023-03-20T08:54:50.193Z,16099.00
2023-03-20T08:55:50.153Z,15666.00
2023-03-20T08:56:50.124Z,13780.00
2023-03-20T08:57:50.152Z,12182.00
2023-03-20T08:58:54.918Z,10562.00
2023-03-20T08:59:50.126Z,10050.00
2023-03-20T09:00:50.118Z,13109.00
2023-03-20T09:01:50.697Z,10216.00
2023-03-20T09:02:50.129Z,8750.00
2023-03-20T09:03:50.081Z,8156.00
2023-03-20T09:04:50.036Z,7993.00
2023-03-20T09:05:50.083Z,8550.00
2023-03-20T09:06:50.055Z,8736.00
2023-03-20T09:07:50.039Z,8734.00
2023-03-20T09:08:50.001Z,8458.00
2023-03-20T09:09:49.995Z,8771.00
2023-03-20T09:10:52.195Z,10857.00
2023-03-20T09:11:49.979Z,8694.00
2023-03-20T09:12:49.994Z,8287.00
2023-03-20T09:13:52.945Z,8429.00
2023-03-20T09:14:49.982Z,8147.00
2023-03-20T09:15:49.963Z,8012.00
2023-03-20T09:16:49.960Z,7846.00
2023-03-20T09:17:49.898Z,7772.00
2023-03-20T09:18:49.887Z,7898.00
2023-03-20T09:19:49.883Z,8052.00
2023-03-20T09:20:49.878Z,8013.00
2023-03-20T09:21:49.913Z,8058.00
2023-03-20T09:22:49.850Z,8032.00
2023-03-20T09:23:49.828Z,7902.00
2023-03-20T09:24:49.867Z,7897.00
2023-03-20T09:25:49.815Z,7925.00
2023-03-20T09:26:49.799Z,7933.00
2023-03-20T09:27:49.828Z,7913.00
2023-03-20T09:28:52.791Z,7873.00
2023-03-20T09:29:49.813Z,7800.00
2023-03-20T09:30:49.789Z,7668.00
2023-03-20T09:31:49.783Z,7561.00
2023-03-20T09:32:49.765Z,7592.00
2023-03-20T09:33:49.732Z,7727.00
2023-03-20T09:34:49.761Z,7797.00
2023-03-20T09:35:49.775Z,7789.00
2023-03-20T09:36:49.699Z,7778.00
2023-03-20T09:37:49.694Z,7837.00
2023-03-20T09:38:49.736Z,7961.00
2023-03-20T09:39:49.692Z,8068.00
2023-03-20T09:40:49.654Z,8165.00
2023-03-20T09:41:56.984Z,8131.00
2023-03-20T09:42:49.665Z,8111.00
2023-03-20T09:43:52.815Z,7833.00
2023-03-20T09:44:49.663Z,7594.00
2023-03-20T09:45:49.731Z,7406.00
2023-03-20T09:46:49.904Z,7214.00
2023-03-20T09:47:50.585Z,7195.00
2023-03-20T09:48:49.598Z,7309.00
2023-03-20T09:49:49.704Z,7421.00
2023-03-20T09:50:49.618Z,7455.00
2023-03-20T09:51:49.566Z,7521.00
2023-03-20T09:52:49.592Z,7544.00
2023-03-20T09:53:49.548Z,7622.00
2023-03-20T09:54:54.508Z,7720.00
2023-03-20T09:55:49.574Z,7882.00
2023-03-20T09:56:49.525Z,8050.00
2023-03-20T09:57:49.476Z,8251.00
2023-03-20T09:58:52.529Z,8384.00
2023-03-20T09:59:49.519Z,8444.00
2023-03-20T10:00:49.485Z,8478.00
2023-03-20T10:01:49.481Z,8553.00
2023-03-20T10:02:49.438Z,8612.00
2023-03-20T10:03:49.447Z,8741.00
2023-03-20T10:04:49.429Z,8870.00
2023-03-20T10:05:49.467Z,9071.00
2023-03-20T10:06:49.404Z,9378.00
2023-03-20T10:07:49.391Z,9783.00
2023-03-20T10:08:49.357Z,10038.00
2023-03-20T10:09:49.376Z,10141.00
2023-03-20T10:10:49.351Z,10018.00
2023-03-20T10:11:49.344Z,9860.00
2023-03-20T10:12:49.340Z,9721.00
2023-03-20T10:13:52.379Z,9742.00
2023-03-20T10:14:49.352Z,9887.00
2023-03-20T10:15:49.320Z,10198.00
2023-03-20T10:16:49.336Z,10656.00
2023-03-20T10:17:49.297Z,11229.00
2023-03-20T10:18:49.296Z,11529.00
2023-03-20T10:19:49.323Z,11706.00
2023-03-20T10:20:50.856Z,11719.00
2023-03-20T10:21:49.267Z,11692.00
2023-03-20T10:22:49.238Z,11848.00
2023-03-20T10:23:49.239Z,11937.00
2023-03-20T10:24:49.223Z,11742.00
2023-03-20T10:25:49.322Z,11416.00
2023-03-20T10:26:49.196Z,11141.00
2023-03-20T10:27:49.160Z,10947.00
2023-03-20T10:28:52.173Z,10756.00
2023-03-20T10:29:49.180Z,10812.00
2023-03-20T10:30:49.140Z,10965.00
2023-03-20T10:31:49.175Z,11186.00
2023-03-20T10:32:49.183Z,11524.00
2023-03-20T10:33:49.117Z,12062.00
2023-03-20T10:34:49.076Z,12471.00
2023-03-20T10:35:49.148Z,12499.00
2023-03-20T10:36:49.215Z,12386.00
2023-03-20T10:37:49.096Z,12406.00
2023-03-20T10:38:49.071Z,12471.00
2023-03-20T10:39:49.058Z,12472.00
2023-03-20T10:40:49.027Z,12488.00
2023-03-20T10:41:49.014Z,12685.00
2023-03-20T10:42:49.056Z,13112.00
2023-03-20T10:43:52.047Z,13611.00
2023-03-20T10:44:49.010Z,14018.00
2023-03-20T10:45:48.967Z,14263.00
2023-03-20T10:46:49.132Z,14148.00
2023-03-20T10:47:48.979Z,14189.00
2023-03-20T10:48:48.976Z,14386.00
2023-03-20T10:49:51.335Z,14723.00
2023-03-20T10:50:48.961Z,15198.00
2023-03-20T10:51:48.927Z,15670.00
2023-03-20T10:52:48.978Z,15902.00
2023-03-20T10:53:48.931Z,15965.00
2023-03-20T10:54:48.882Z,15789.00
2023-03-20T10:55:48.896Z,15598.00
2023-03-20T10:56:48.840Z,15410.00
2023-03-20T10:57:48.944Z,15886.00
2023-03-20T10:58:51.836Z,16409.00
2023-03-20T10:59:48.837Z,16717.00
2023-03-20T11:00:48.868Z,16769.00
2023-03-20T11:01:48.811Z,16294.00
2023-03-20T11:02:48.809Z,15325.00
2023-03-20T11:03:48.916Z,12263.00
2023-03-20T11:04:48.767Z,25615.00
2023-03-20T11:06:06.456Z,18457.00
2023-03-20T11:06:49.756Z,21002.00
2023-03-20T11:07:48.745Z,23987.00
2023-03-20T11:08:48.756Z,22932.00
2023-03-20T11:09:48.727Z,19355.00
2023-03-20T11:10:48.723Z,18687.00
2023-03-20T11:11:48.693Z,18347.00
2023-03-20T11:12:48.693Z,18583.00
2023-03-20T11:13:51.677Z,19932.00
2023-03-20T11:14:48.673Z,18706.00
2023-03-20T11:15:48.660Z,17757.00
2023-03-20T11:16:48.776Z,17652.00
2023-03-20T11:17:48.631Z,17990.00
2023-03-20T11:18:48.628Z,17858.00
2023-03-20T11:19:48.646Z,17913.00
2023-03-20T11:20:48.635Z,16848.00
2023-03-20T11:21:48.617Z,15610.00
2023-03-20T11:22:48.605Z,14765.00
2023-03-20T11:23:48.585Z,13955.00
2023-03-20T11:24:48.591Z,13062.00
2023-03-20T11:25:48.593Z,12450.00
2023-03-20T11:26:48.571Z,11927.00
2023-03-20T11:27:48.527Z,11487.00
2023-03-20T11:28:51.553Z,10983.00
2023-03-20T11:29:48.524Z,10666.00
2023-03-20T11:31:03.507Z,10610.00
2023-03-20T11:31:49.545Z,10626.00
2023-03-20T11:32:48.555Z,10720.00
2023-03-20T11:33:48.460Z,10701.00
2023-03-20T11:34:48.477Z,10624.00
2023-03-20T11:35:48.504Z,10545.00
2023-03-20T11:36:53.039Z,10648.00
2023-03-20T11:37:49.438Z,11017.00
2023-03-20T11:38:48.427Z,11388.00
2023-03-20T11:39:48.405Z,11853.00
2023-03-20T11:40:48.420Z,12418.00
2023-03-20T11:41:48.414Z,13214.00
2023-03-20T11:42:48.434Z,13894.00
2023-03-20T11:43:51.342Z,13956.00
2023-03-20T11:44:48.346Z,13755.00
2023-03-20T11:45:48.350Z,13498.00
2023-03-20T11:46:48.349Z,13318.00
2023-03-20T11:47:48.336Z,13303.00
2023-03-20T11:48:48.295Z,13382.00
2023-03-20T11:49:48.289Z,13525.00
2023-03-20T11:50:48.281Z,13497.00
2023-03-20T11:51:48.318Z,13483.00
2023-03-20T11:52:48.249Z,13381.00
2023-03-20T11:53:48.399Z,12970.00
2023-03-20T11:54:48.260Z,12774.00
2023-03-20T11:55:48.250Z,12539.00
2023-03-20T11:56:48.218Z,12049.00
2023-03-20T11:57:48.211Z,11349.00
2023-03-20T11:58:51.264Z,10838.00
2023-03-20T11:59:48.228Z,10098.00
2023-03-20T12:00:48.198Z,10254.00
2023-03-20T12:01:48.183Z,10637.00
2023-03-20T12:02:48.405Z,11218.00
2023-03-20T12:03:48.161Z,11863.00
2023-03-20T12:04:48.176Z,12464.00
2023-03-20T12:05:48.114Z,12358.00
2023-03-20T12:06:48.107Z,11960.00
2023-03-20T12:07:48.138Z,11112.00
2023-03-20T12:08:48.087Z,10812.00
2023-03-20T12:09:48.086Z,11375.00
2023-03-20T12:10:48.101Z,11392.00
2023-03-20T12:11:48.080Z,11447.00
2023-03-20T12:12:48.081Z,11659.00
2023-03-20T12:13:51.209Z,11656.00
2023-03-20T12:14:48.053Z,11491.00
2023-03-20T12:15:48.090Z,11381.00
2023-03-20T12:16:47.998Z,11347.00
2023-03-20T12:17:48.020Z,11276.00
2023-03-20T12:18:48.013Z,11163.00
2023-03-20T12:19:48.003Z,11097.00
2023-03-20T12:20:47.977Z,11024.00
2023-03-20T12:21:48.526Z,10904.00
2023-03-20T12:22:47.967Z,10909.00
2023-03-20T12:23:47.971Z,10979.00
2023-03-20T12:24:48.100Z,11150.00
2023-03-20T12:25:47.931Z,11226.00
2023-03-20T12:26:47.930Z,11365.00
2023-03-20T12:27:47.918Z,11477.00
2023-03-20T12:28:50.915Z,11487.00
2023-03-20T12:29:47.940Z,11343.00
2023-03-20T12:30:47.910Z,11259.00
2023-03-20T12:31:47.852Z,11143.00