createdAt,value
2019-03-01T00:01:39.670Z,1.90
2019-03-01T00:04:14.115Z,1.90
2019-03-01T00:06:49.237Z,1.80
2019-03-01T00:09:38.539Z,1.80
2019-03-01T00:12:31.664Z,1.80
2019-03-01T00:15:28.209Z,1.70
2019-03-01T00:18:00.683Z,1.70
2019-03-01T00:20:32.914Z,1.60
2019-03-01T00:23:38.500Z,1.60
2019-03-01T00:26:11.987Z,1.60
2019-03-01T00:28:53.006Z,1.40
2019-03-01T00:31:25.335Z,1.40
2019-03-01T00:34:10.594Z,1.30
2019-03-01T00:37:01.430Z,1.20
2019-03-01T00:39:39.775Z,1.20
2019-03-01T00:42:16.249Z,1.10
2019-03-01T00:44:48.230Z,1.10
2019-03-01T00:47:17.936Z,1.00
2019-03-01T00:49:49.420Z,1.00
2019-03-01T00:52:22.674Z,0.90
2019-03-01T00:54:52.115Z,0.90
2019-03-01T00:57:22.456Z,0.80
2019-03-01T00:59:57.827Z,0.80
2019-03-01T01:02:34.654Z,0.80
2019-03-01T01:05:06.255Z,0.70
2019-03-01T01:07:35.662Z,0.70
2019-03-01T01:10:05.921Z,0.70
2019-03-01T01:12:35.132Z,0.70
2019-03-01T01:15:05.813Z,0.70
2019-03-01T01:17:36.127Z,0.70
2019-03-01T01:20:08.895Z,0.60
2019-03-01T01:22:39.219Z,0.50
2019-03-01T01:25:09.413Z,0.50
2019-03-01T01:27:38.825Z,0.50
2019-03-01T01:30:13.498Z,0.50
2019-03-01T01:32:42.961Z,0.40
2019-03-01T01:35:12.154Z,0.40
2019-03-01T01:37:41.598Z,0.40
2019-03-01T01:40:11.421Z,0.40
2019-03-01T01:42:40.615Z,0.40
2019-03-01T01:45:11.791Z,0.30
2019-03-01T01:47:41.253Z,0.30
2019-03-01T01:50:10.824Z,0.30
2019-03-01T01:52:40.238Z,0.20
2019-03-01T01:55:10.557Z,0.20
2019-03-01T01:57:43.213Z,0.20
2019-03-01T02:00:14.543Z,0.20
2019-03-01T02:02:44.000Z,0.20
2019-03-01T02:05:13.350Z,0.20
2019-03-01T02:07:42.587Z,0.20
2019-03-01T02:10:13.200Z,0.20
2019-03-01T02:12:43.901Z,0.20
2019-03-01T02:15:14.272Z,0.20
2019-03-01T02:17:43.750Z,0.10
2019-03-01T02:20:14.377Z,0.10
2019-03-01T02:22:44.552Z,0.10
2019-03-01T02:25:14.202Z,0.00
2019-03-01T02:27:43.591Z,0.00
2019-03-01T02:30:17.963Z,0.00
2019-03-01T02:32:48.559Z,0.00
2019-03-01T02:35:19.893Z,0.00
2019-03-01T02:37:49.368Z,0.00
2019-03-01T02:40:20.724Z,0.00
2019-03-01T02:42:49.947Z,0.00
2019-03-01T02:45:21.185Z,0.10
2019-03-01T02:47:50.728Z,0.00
2019-03-01T02:50:21.355Z,0.00
2019-03-01T02:52:50.538Z,0.10
2019-03-01T02:55:21.665Z,0.00
2019-03-01T02:57:51.207Z,0.00
2019-03-01T03:00:28.894Z,0.10
2019-03-01T03:02:58.477Z,0.00
2019-03-01T03:05:27.916Z,0.10
2019-03-01T03:07:59.029Z,0.10
2019-03-01T03:10:28.590Z,0.10
2019-03-01T03:13:00.844Z,0.10
2019-03-01T03:15:34.622Z,0.10
2019-03-01T03:18:04.752Z,0.20
2019-03-01T03:20:34.353Z,0.20
2019-03-01T03:23:03.927Z,0.20
2019-03-01T03:25:33.450Z,0.20
2019-03-01T03:28:02.920Z,0.20
2019-03-01T03:30:32.460Z,0.20
2019-03-01T03:33:01.845Z,0.20
2019-03-01T03:35:31.413Z,0.10
2019-03-01T03:38:00.933Z,0.10
2019-03-01T03:40:31.730Z,0.10
2019-03-01T03:43:01.073Z,0.10
2019-03-01T03:45:30.376Z,0.10
2019-03-01T03:47:59.673Z,0.10
2019-03-01T03:50:30.419Z,0.10
2019-03-01T03:53:00.006Z,0.20
2019-03-01T03:55:30.322Z,0.10
2019-03-01T03:57:59.842Z,0.10
2019-03-01T04:00:31.551Z,0.20
2019-03-01T04:03:00.883Z,0.20
2019-03-01T04:05:30.391Z,0.30
2019-03-01T04:07:59.873Z,0.30
2019-03-01T04:10:29.337Z,0.30
2019-03-01T04:12:58.842Z,0.30
2019-03-01T04:15:28.368Z,0.40
2019-03-01T04:17:57.837Z,0.20
2019-03-01T04:20:27.431Z,0.30
2019-03-01T04:22:56.891Z,0.20
2019-03-01T04:25:26.351Z,0.20
2019-03-01T04:27:55.526Z,0.40
2019-03-01T04:30:25.150Z,0.30
2019-03-01T04:32:54.461Z,0.40
2019-03-01T04:35:24.042Z,0.40
2019-03-01T04:37:53.497Z,0.40
2019-03-01T04:40:22.986Z,0.40
2019-03-01T04:42:52.514Z,0.40
2019-03-01T04:45:21.719Z,0.30
2019-03-01T04:47:51.089Z,0.30
2019-03-01T04:50:20.575Z,0.20
2019-03-01T04:52:50.062Z,0.20
2019-03-01T04:55:24.964Z,0.10
2019-03-01T04:57:54.552Z,0.00
2019-03-01T05:00:25.583Z,-0.10
2019-03-01T05:02:56.197Z,-0.20
2019-03-01T05:05:25.472Z,-0.20
2019-03-01T05:07:55.007Z,-0.20
2019-03-01T05:10:24.478Z,-0.20
2019-03-01T05:12:54.240Z,-0.10
2019-03-01T05:15:26.991Z,-0.10
2019-03-01T05:17:57.445Z,0.00
2019-03-01T05:20:26.972Z,0.10
2019-03-01T05:22:56.438Z,0.00
2019-03-01T05:25:25.595Z,0.10
2019-03-01T05:27:55.069Z,0.10
2019-03-01T05:30:24.707Z,0.10
2019-03-01T05:32:54.080Z,0.10
2019-03-01T05:35:23.607Z,0.20
2019-03-01T05:37:53.086Z,0.20
2019-03-01T05:40:22.243Z,0.20
2019-03-01T05:42:51.725Z,0.20
2019-03-01T05:45:29.311Z,0.20
2019-03-01T05:47:58.534Z,0.20
2019-03-01T05:50:28.048Z,0.10
2019-03-01T05:52:57.462Z,0.10
2019-03-01T05:55:26.986Z,0.10
2019-03-01T05:58:28.083Z,0.10
2019-03-01T06:01:03.863Z,0.10
2019-03-01T06:03:54.523Z,0.10
2019-03-01T06:06:38.709Z,0.10
2019-03-01T06:09:41.066Z,0.00
2019-03-01T06:12:48.287Z,0.00
2019-03-01T06:15:55.855Z,0.00
2019-03-01T06:18:39.941Z,0.00
2019-03-01T06:21:22.849Z,0.00
2019-03-01T06:24:21.150Z,0.10
2019-03-01T06:27:18.875Z,0.00
2019-03-01T06:30:12.649Z,0.00
2019-03-01T06:32:57.018Z,0.00
2019-03-01T06:35:50.364Z,0.00
2019-03-01T06:38:57.304Z,0.00
2019-03-01T06:41:56.969Z,0.00
2019-03-01T06:44:37.954Z,0.10
2019-03-01T06:47:44.497Z,0.10
2019-03-01T06:50:16.052Z,0.10
2019-03-01T06:52:45.236Z,0.20
2019-03-01T06:55:29.646Z,0.20
2019-03-01T06:57:59.374Z,0.30
2019-03-01T07:00:30.514Z,0.40
2019-03-01T07:03:01.215Z,0.30
2019-03-01T07:05:30.425Z,0.30
2019-03-01T07:08:01.146Z,0.30
2019-03-01T07:10:30.599Z,0.30
2019-03-01T07:13:00.065Z,0.40
2019-03-01T07:15:29.242Z,0.50
2019-03-01T07:17:58.714Z,0.50
2019-03-01T07:20:28.184Z,0.50
2019-03-01T07:22:57.352Z,0.70
2019-03-01T07:25:26.828Z,0.60
2019-03-01T07:27:56.290Z,0.60
2019-03-01T07:30:26.680Z,0.70
2019-03-01T07:32:56.172Z,0.80
2019-03-01T07:35:25.698Z,0.80
2019-03-01T07:37:55.148Z,0.80
2019-03-01T07:40:24.681Z,0.80
2019-03-01T07:42:54.153Z,0.70
2019-03-01T07:45:23.316Z,0.80
2019-03-01T07:47:52.591Z,0.90
2019-03-01T07:50:21.885Z,0.80
2019-03-01T07:52:52.170Z,0.80
2019-03-01T07:55:25.018Z,0.90
2019-03-01T07:57:52.822Z,1.00
2019-03-01T08:00:23.241Z,1.00
2019-03-01T08:02:52.664Z,0.90
2019-03-01T08:05:23.808Z,0.90
2019-03-01T08:07:56.465Z,1.00
2019-03-01T08:10:26.519Z,1.10
2019-03-01T08:12:55.990Z,1.30
2019-03-01T08:15:26.325Z,1.30
2019-03-01T08:17:57.497Z,1.40
2019-03-01T08:20:26.971Z,1.40
2019-03-01T08:22:56.784Z,1.30
2019-03-01T08:25:28.656Z,1.40
2019-03-01T08:27:58.338Z,1.40
2019-03-01T08:30:27.552Z,1.40
2019-03-01T08:32:56.978Z,1.40
2019-03-01T08:35:28.357Z,1.50
2019-03-01T08:37:58.733Z,1.50
2019-03-01T08:40:27.996Z,1.70
2019-03-01T08:42:57.421Z,1.80
2019-03-01T08:45:29.715Z,2.00
2019-03-01T08:47:58.904Z,2.00
2019-03-01T08:50:31.504Z,1.90
2019-03-01T08:53:00.790Z,2.00
2019-03-01T08:55:31.348Z,2.00
2019-03-01T08:58:03.456Z,2.10
2019-03-01T09:00:47.750Z,2.10
2019-03-01T09:03:34.586Z,2.20
2019-03-01T09:06:04.342Z,2.50
2019-03-01T09:08:33.577Z,2.50
2019-03-01T09:11:05.560Z,2.60
2019-03-01T09:13:36.084Z,2.70
2019-03-01T09:16:05.612Z,3.30
2019-03-01T09:18:34.770Z,4.00
2019-03-01T09:21:06.038Z,4.70
2019-03-01T09:23:35.387Z,5.00
2019-03-01T09:26:04.626Z,5.00
2019-03-01T09:28:38.516Z,5.00
2019-03-01T09:31:05.231Z,5.00
2019-03-01T09:33:34.687Z,5.40
2019-03-01T09:36:08.674Z,5.50
2019-03-01T09:38:39.459Z,5.40
2019-03-01T09:41:09.295Z,5.50
2019-03-01T09:43:38.602Z,5.60
2019-03-01T09:46:08.329Z,6.00
2019-03-01T09:48:37.558Z,6.20
2019-03-01T09:51:07.258Z,5.80
2019-03-01T09:53:38.060Z,5.40
2019-03-01T09:56:09.786Z,5.60
2019-03-01T09:58:38.859Z,6.30
2019-03-01T10:01:14.345Z,6.40
2019-03-01T10:03:43.879Z,6.00
2019-03-01T10:06:13.366Z,5.70
2019-03-01T10:08:42.513Z,5.60
2019-03-01T10:11:12.200Z,5.90
2019-03-01T10:13:41.458Z,5.80
2019-03-01T10:16:10.703Z,5.80
2019-03-01T10:18:40.103Z,5.40
2019-03-01T10:21:09.646Z,5.50
2019-03-01T10:23:39.097Z,5.90
2019-03-01T10:26:08.619Z,5.90
2019-03-01T10:28:38.157Z,5.70
2019-03-01T10:31:07.609Z,6.00
2019-03-01T10:33:36.796Z,6.20
2019-03-01T10:36:08.848Z,6.30
2019-03-01T10:38:38.983Z,7.00
2019-03-01T10:41:08.199Z,7.10
2019-03-01T10:43:37.585Z,7.60
2019-03-01T10:46:06.816Z,7.90
2019-03-01T10:48:37.049Z,8.20
2019-03-01T10:51:07.323Z,8.30
2019-03-01T10:53:36.489Z,8.10
2019-03-01T10:56:05.954Z,8.10
2019-03-01T10:58:35.440Z,7.50
2019-03-01T11:01:05.746Z,7.10
2019-03-01T11:03:34.953Z,6.60
2019-03-01T11:06:04.417Z,6.20
2019-03-01T11:08:33.903Z,6.00
2019-03-01T11:11:03.570Z,6.10
2019-03-01T11:13:32.974Z,6.30
2019-03-01T11:16:02.140Z,6.30
2019-03-01T11:18:31.709Z,6.30
2019-03-01T11:21:00.924Z,6.20
2019-03-01T11:23:30.164Z,5.80
2019-03-01T11:25:59.467Z,5.70
2019-03-01T11:28:28.643Z,5.80
2019-03-01T11:30:57.893Z,5.90
2019-03-01T11:33:27.323Z,6.00
2019-03-01T11:35:56.488Z,6.10
2019-03-01T11:38:25.715Z,6.20
2019-03-01T11:40:55.914Z,6.50
2019-03-01T11:43:25.548Z,6.70
2019-03-01T11:45:54.707Z,7.10
2019-03-01T11:48:23.915Z,7.10
2019-03-01T11:50:53.750Z,7.20
2019-03-01T11:53:22.901Z,7.20
2019-03-01T11:55:52.151Z,7.00
2019-03-01T11:58:21.334Z,6.90
2019-03-01T12:00:52.376Z,6.80
2019-03-01T12:03:21.548Z,7.00
2019-03-01T12:05:50.790Z,7.00
2019-03-01T12:08:19.958Z,7.00
2019-03-01T12:10:49.277Z,6.70
2019-03-01T12:13:18.435Z,6.60
2019-03-01T12:15:47.598Z,6.60
2019-03-01T12:18:16.786Z,6.90
2019-03-01T12:20:45.942Z,7.30
2019-03-01T12:23:15.179Z,7.20
2019-03-01T12:25:44.438Z,7.20
2019-03-01T12:28:13.587Z,6.90
2019-03-01T12:30:42.740Z,6.60
2019-03-01T12:33:11.941Z,6.50
2019-03-01T12:35:41.150Z,6.40
2019-03-01T12:38:10.355Z,6.20
2019-03-01T12:40:39.931Z,6.10
2019-03-01T12:43:09.354Z,5.90
2019-03-01T12:45:38.923Z,5.90
2019-03-01T12:48:10.431Z,5.90
2019-03-01T12:50:40.787Z,5.80
2019-03-01T12:53:12.427Z,6.00
2019-03-01T12:55:41.848Z,5.90
2019-03-01T12:58:19.217Z,5.90
2019-03-01T13:00:44.075Z,5.80
2019-03-01T13:03:13.601Z,5.90
2019-03-01T13:05:43.073Z,5.80
2019-03-01T13:08:12.525Z,5.60
2019-03-01T13:10:43.342Z,5.50
2019-03-01T13:13:12.817Z,5.20
2019-03-01T13:15:42.045Z,5.40
2019-03-01T13:18:15.935Z,5.50
2019-03-01T13:20:44.605Z,5.40
2019-03-01T13:23:13.761Z,5.40
2019-03-01T13:25:44.286Z,5.40
2019-03-01T13:28:13.963Z,5.40
2019-03-01T13:30:44.270Z,5.40
2019-03-01T13:33:13.474Z,5.60
2019-03-01T13:35:42.887Z,6.00
2019-03-01T13:38:12.445Z,6.10
2019-03-01T13:40:41.934Z,6.20
2019-03-01T13:43:11.395Z,5.80
2019-03-01T13:45:40.571Z,5.60
2019-03-01T13:48:09.758Z,5.50
2019-03-01T13:50:41.580Z,5.50
2019-03-01T13:53:13.624Z,5.40
2019-03-01T13:55:43.052Z,5.10
2019-03-01T13:58:20.553Z,4.80
2019-03-01T14:00:49.843Z,4.70
2019-03-01T14:03:20.768Z,4.60
2019-03-01T14:05:51.091Z,4.70
2019-03-01T14:08:21.244Z,4.80
2019-03-01T14:10:50.700Z,4.90
2019-03-01T14:13:20.193Z,4.80
2019-03-01T14:15:50.498Z,4.80
2019-03-01T14:18:22.500Z,4.80
2019-03-01T14:20:54.442Z,4.90
2019-03-01T14:23:24.965Z,4.80
2019-03-01T14:25:54.642Z,4.90
2019-03-01T14:28:24.204Z,4.90
2019-03-01T14:30:53.808Z,5.00
2019-03-01T14:33:23.209Z,5.00
2019-03-01T14:35:52.367Z,4.90
2019-03-01T14:38:21.854Z,4.90
2019-03-01T14:40:51.337Z,4.90
2019-03-01T14:43:23.902Z,4.90
2019-03-01T14:45:52.000Z,4.90
2019-03-01T14:48:21.489Z,4.90
2019-03-01T14:50:50.975Z,4.80
2019-03-01T14:53:20.168Z,4.80
2019-03-01T14:56:01.333Z,4.80
2019-03-01T14:58:39.817Z,4.70
2019-03-01T15:01:23.274Z,4.80
2019-03-01T15:03:53.563Z,4.80
2019-03-01T15:06:22.807Z,4.80
2019-03-01T15:08:51.993Z,4.80
2019-03-01T15:11:21.522Z,4.80
2019-03-01T15:13:51.014Z,4.80
2019-03-01T15:16:20.430Z,4.70
2019-03-01T15:18:51.072Z,4.70
2019-03-01T15:21:20.366Z,4.70
2019-03-01T15:23:49.790Z,4.70
2019-03-01T15:26:18.984Z,4.60
2019-03-01T15:28:55.361Z,4.60
2019-03-01T15:31:22.179Z,4.50
2019-03-01T15:33:51.569Z,4.50
2019-03-01T15:36:21.068Z,4.40
2019-03-01T15:38:50.479Z,4.40
2019-03-01T15:41:19.763Z,4.20
2019-03-01T15:43:49.105Z,4.10
2019-03-01T15:46:18.727Z,4.10
2019-03-01T15:48:48.262Z,4.10
2019-03-01T15:51:17.619Z,4.10
2019-03-01T15:53:46.840Z,3.90
2019-03-01T15:56:16.347Z,3.80
2019-03-01T15:58:46.622Z,3.80
2019-03-01T16:01:16.507Z,3.70
2019-03-01T16:03:46.043Z,3.60
2019-03-01T16:06:19.224Z,3.50
2019-03-01T16:08:48.091Z,3.50
2019-03-01T16:11:17.895Z,3.50
2019-03-01T16:13:49.139Z,3.50
2019-03-01T16:16:18.624Z,3.40
2019-03-01T16:18:49.635Z,3.40
2019-03-01T16:21:20.421Z,3.40
2019-03-01T16:23:49.838Z,3.30
2019-03-01T16:26:29.563Z,3.30
2019-03-01T16:28:53.866Z,3.20
2019-03-01T16:31:23.281Z,3.20
2019-03-01T16:33:54.548Z,3.10
2019-03-01T16:36:26.504Z,3.10
2019-03-01T16:38:56.715Z,3.10
2019-03-01T16:41:26.081Z,3.10
2019-03-01T16:43:55.391Z,3.10
2019-03-01T16:46:28.526Z,3.10
2019-03-01T16:48:56.404Z,3.10
2019-03-01T16:51:25.785Z,3.10
2019-03-01T16:53:55.152Z,3.00
2019-03-01T16:56:26.466Z,2.90
2019-03-01T16:58:55.495Z,2.90
2019-03-01T17:01:26.007Z,3.00
2019-03-01T17:03:55.974Z,2.90
2019-03-01T17:06:25.269Z,2.90
2019-03-01T17:08:54.511Z,2.80
2019-03-01T17:11:23.783Z,2.90
2019-03-01T17:13:53.356Z,2.90
2019-03-01T17:16:23.756Z,2.80
2019-03-01T17:18:53.547Z,2.80
2019-03-01T17:21:22.888Z,2.80
2019-03-01T17:23:52.054Z,2.80
2019-03-01T17:26:21.382Z,2.80
2019-03-01T17:28:50.613Z,2.80
2019-03-01T17:31:19.766Z,2.80
2019-03-01T17:33:50.057Z,2.70
2019-03-01T17:36:19.571Z,2.80
2019-03-01T17:38:48.731Z,2.70
2019-03-01T17:41:17.916Z,2.70
2019-03-01T17:43:47.073Z,2.70
2019-03-01T17:46:16.231Z,2.70
2019-03-01T17:48:45.430Z,2.70
2019-03-01T17:51:14.584Z,2.70
2019-03-01T17:53:46.406Z,2.60
2019-03-01T17:56:14.693Z,2.50
2019-03-01T17:58:43.939Z,2.40
2019-03-01T18:01:13.097Z,2.50
2019-03-01T18:03:42.295Z,2.40
2019-03-01T18:06:12.884Z,2.40
2019-03-01T18:08:42.431Z,2.40
2019-03-01T18:11:11.695Z,2.20
2019-03-01T18:13:40.858Z,2.20
2019-03-01T18:16:10.035Z,2.10
2019-03-01T18:18:39.276Z,2.10
2019-03-01T18:21:10.089Z,2.00
2019-03-01T18:23:39.555Z,2.00
2019-03-01T18:26:08.834Z,2.00
2019-03-01T18:28:38.830Z,2.00
2019-03-01T18:31:08.231Z,1.90
2019-03-01T18:33:37.462Z,1.90
2019-03-01T18:36:08.035Z,1.90
2019-03-01T18:38:37.555Z,1.80
2019-03-01T18:41:06.915Z,1.70
2019-03-01T18:43:36.146Z,1.70
2019-03-01T18:46:05.310Z,1.60
2019-03-01T18:48:34.570Z,1.70
2019-03-01T18:51:06.745Z,1.60
2019-03-01T18:53:34.853Z,1.60
2019-03-01T18:56:04.169Z,1.50
2019-03-01T18:58:33.511Z,1.50
2019-03-01T19:01:07.795Z,1.40
2019-03-01T19:03:40.244Z,1.40
2019-03-01T19:06:08.124Z,1.40
2019-03-01T19:08:39.609Z,1.40
2019-03-01T19:11:08.823Z,1.40
2019-03-01T19:13:38.271Z,1.40
2019-03-01T19:16:07.850Z,1.40
2019-03-01T19:18:37.315Z,1.40
2019-03-01T19:21:06.777Z,1.40
2019-03-01T19:23:37.107Z,1.30
2019-03-01T19:26:06.280Z,1.30
2019-03-01T19:28:35.708Z,1.30
2019-03-01T19:31:05.413Z,1.20
2019-03-01T19:33:37.749Z,1.20
2019-03-01T19:36:05.924Z,1.10
2019-03-01T19:38:35.359Z,1.00
2019-03-01T19:41:04.630Z,1.00
2019-03-01T19:43:33.973Z,0.80
2019-03-01T19:46:03.113Z,0.80
2019-03-01T19:48:34.475Z,0.70
2019-03-01T19:51:03.717Z,0.60
2019-03-01T19:53:32.987Z,0.60
2019-03-01T19:56:02.391Z,0.50
2019-03-01T19:58:32.034Z,0.40
2019-03-01T20:01:01.318Z,0.40
2019-03-01T20:03:31.079Z,0.40
2019-03-01T20:06:00.418Z,0.30
2019-03-01T20:08:30.862Z,0.20
2019-03-01T20:11:00.751Z,0.20
2019-03-01T20:13:30.143Z,0.10
2019-03-01T20:15:59.647Z,0.10
2019-03-01T20:18:29.225Z,0.00
2019-03-01T20:20:58.671Z,0.00
2019-03-01T20:23:29.476Z,-0.10
2019-03-01T20:25:59.295Z,-0.20
2019-03-01T20:28:28.905Z,-0.30
2019-03-01T20:31:01.610Z,-0.30
2019-03-01T20:33:30.311Z,-0.30
2019-03-01T20:35:59.701Z,-0.30
2019-03-01T20:38:28.951Z,-0.20
2019-03-01T20:40:59.850Z,-0.20
2019-03-01T20:43:29.485Z,-0.20
2019-03-01T20:45:59.051Z,-0.20
2019-03-01T20:48:28.928Z,-0.10
2019-03-01T20:50:59.639Z,-0.10
2019-03-01T20:53:29.199Z,-0.10
2019-03-01T20:55:58.738Z,-0.10
2019-03-01T20:58:30.243Z,0.00
2019-03-01T21:01:01.924Z,0.00
2019-03-01T21:03:37.646Z,0.00
2019-03-01T21:06:06.964Z,0.00
2019-03-01T21:08:36.418Z,0.10
2019-03-01T21:11:06.249Z,0.00
2019-03-01T21:13:35.389Z,0.10
2019-03-01T21:16:05.590Z,0.10
2019-03-01T21:18:34.930Z,0.10
2019-03-01T21:21:04.785Z,0.10
2019-03-01T21:23:34.317Z,-0.10
2019-03-01T21:26:03.876Z,-0.10
2019-03-01T21:28:33.675Z,-0.20
2019-03-01T21:31:04.690Z,-0.30
2019-03-01T21:33:34.024Z,-0.40
2019-03-01T21:36:03.411Z,-0.40
2019-03-01T21:38:32.579Z,-0.50
2019-03-01T21:41:03.104Z,-0.60
2019-03-01T21:43:33.586Z,-0.70
2019-03-01T21:46:04.740Z,-0.70
2019-03-01T21:48:34.386Z,-0.70
2019-03-01T21:51:04.107Z,-0.80
2019-03-01T21:53:36.418Z,-0.90
2019-03-01T21:56:08.602Z,-0.90
2019-03-01T21:58:38.503Z,-1.00
2019-03-01T22:01:15.495Z,-1.00
2019-03-01T22:03:46.038Z,-1.00
2019-03-01T22:06:15.527Z,-1.10
2019-03-01T22:08:48.318Z,-1.20
2019-03-01T22:11:15.769Z,-1.20
2019-03-01T22:13:45.445Z,-1.20
2019-03-01T22:16:14.781Z,-1.30
2019-03-01T22:18:44.269Z,-1.30
2019-03-01T22:21:16.962Z,-1.30
2019-03-01T22:23:47.635Z,-1.30
2019-03-01T22:26:17.370Z,-1.40
2019-03-01T22:28:46.786Z,-1.30
2019-03-01T22:31:15.987Z,-1.20
2019-03-01T22:33:45.544Z,-1.20
2019-03-01T22:36:15.277Z,-1.20
2019-03-01T22:38:46.888Z,-1.20
2019-03-01T22:41:16.358Z,-1.20
2019-03-01T22:43:45.877Z,-1.10
2019-03-01T22:46:15.087Z,-1.10
2019-03-01T22:48:48.965Z,-1.00
2019-03-01T22:51:17.940Z,-1.00
2019-03-01T22:53:48.580Z,-1.00
2019-03-01T22:56:17.903Z,-1.00
2019-03-01T22:58:47.086Z,-1.00
2019-03-01T23:01:17.271Z,-0.90
2019-03-01T23:03:46.904Z,-0.90
2019-03-01T23:06:16.365Z,-0.90
2019-03-01T23:08:45.877Z,-0.90
2019-03-01T23:11:16.183Z,-0.90
2019-03-01T23:13:45.900Z,-0.90
2019-03-01T23:16:15.843Z,-1.00
2019-03-01T23:18:56.184Z,-1.00
2019-03-01T23:21:18.298Z,-1.10
2019-03-01T23:23:47.858Z,-1.10
2019-03-01T23:26:18.599Z,-1.20
2019-03-01T23:28:48.440Z,-1.10
2019-03-01T23:31:17.661Z,-1.10
2019-03-01T23:33:47.026Z,-1.10
2019-03-01T23:36:16.195Z,-1.10
2019-03-01T23:38:46.678Z,-1.10
2019-03-01T23:41:21.364Z,-1.10
2019-03-01T23:43:50.844Z,-1.10
2019-03-01T23:46:20.303Z,-1.10
2019-03-01T23:48:49.874Z,-1.00
2019-03-01T23:51:19.347Z,-1.00
2019-03-01T23:53:48.888Z,-0.90
2019-03-01T23:56:18.323Z,-0.90
2019-03-01T23:58:48.049Z,-0.90
