createdAt,value
2017-12-21T00:01:25.177Z,102504.48
2017-12-21T00:03:54.837Z,102508.31
2017-12-21T00:06:24.679Z,102510.02
2017-12-21T00:08:54.451Z,102510.45
2017-12-21T00:11:24.235Z,102505.77
2017-12-21T00:13:54.075Z,102504.48
2017-12-21T00:16:23.748Z,102505.74
2017-12-21T00:18:53.567Z,102507.87
2017-12-21T00:21:23.365Z,102502.77
2017-12-21T00:23:53.226Z,102507.44
2017-12-21T00:26:23.056Z,102504.04
2017-12-21T00:28:52.847Z,102501.48
2017-12-21T00:31:22.616Z,102499.78
2017-12-21T00:33:52.432Z,102495.10
2017-12-21T00:36:22.292Z,102491.70
2017-12-21T00:38:52.162Z,102503.61
2017-12-21T00:41:21.972Z,102499.80
2017-12-21T00:43:51.772Z,102493.81
2017-12-21T00:46:21.600Z,102476.38
2017-12-21T00:48:51.379Z,102476.38
2017-12-21T00:51:21.231Z,102484.91
2017-12-21T00:53:50.995Z,102489.16
2017-12-21T00:56:20.807Z,102485.75
2017-12-21T00:58:50.655Z,102471.72
2017-12-21T01:01:20.428Z,102471.72
2017-12-21T01:03:50.268Z,102469.58
2017-12-21T01:06:20.095Z,102470.42
2017-12-21T01:08:49.889Z,102462.33
2017-12-21T01:11:19.746Z,102456.80
2017-12-21T01:13:49.525Z,102458.50
2017-12-21T01:16:19.286Z,102463.18
2017-12-21T01:18:49.104Z,102459.77
2017-12-21T01:21:18.898Z,102457.22
2017-12-21T01:23:48.736Z,102458.48
2017-12-21T01:26:18.541Z,102462.75
2017-12-21T01:28:48.392Z,102464.87
2017-12-21T01:31:18.222Z,102463.17
2017-12-21T01:33:48.018Z,102458.05
2017-12-21T01:36:17.816Z,102459.33
2017-12-21T01:38:47.648Z,102452.08
2017-12-21T01:41:28.983Z,102449.11
2017-12-21T01:44:09.098Z,102453.36
2017-12-21T01:46:49.692Z,102451.22
2017-12-21T01:52:23.647Z,102448.23
2017-12-21T01:55:07.345Z,102452.09
2017-12-21T01:57:40.557Z,102445.28
2017-12-21T02:00:13.906Z,102445.27
2017-12-21T02:02:45.817Z,102442.28
2017-12-21T02:05:17.307Z,102439.30
2017-12-21T02:07:48.757Z,102444.41
2017-12-21T02:10:20.431Z,102448.66
2017-12-21T02:12:51.777Z,102438.87
2017-12-21T02:15:24.703Z,102433.75
2017-12-21T02:17:57.102Z,102436.73
2017-12-21T02:20:26.789Z,102448.64
2017-12-21T02:22:56.331Z,102443.53
2017-12-21T02:25:25.942Z,102439.27
2017-12-21T02:27:55.237Z,102442.66
2017-12-21T02:30:24.771Z,102439.69
2017-12-21T02:32:54.354Z,102445.20
2017-12-21T02:35:23.926Z,102437.14
2017-12-21T02:37:53.507Z,102442.25
2017-12-21T02:40:23.025Z,102438.83
2017-12-21T02:42:52.871Z,102440.95
2017-12-21T02:45:22.760Z,102439.67
2017-12-21T02:47:52.321Z,102440.53
2017-12-21T02:50:21.953Z,102443.92
2017-12-21T02:52:51.603Z,102442.22
2017-12-21T02:55:21.481Z,102435.40
2017-12-21T02:57:51.093Z,102429.85
2017-12-21T03:00:20.936Z,102440.50
2017-12-21T03:02:50.767Z,102435.39
2017-12-21T03:05:20.322Z,102435.81
2017-12-21T03:07:50.166Z,102429.41
2017-12-21T03:10:20.070Z,102437.50
2017-12-21T03:12:49.635Z,102434.52
2017-12-21T03:15:19.154Z,102437.48
2017-12-21T03:17:48.994Z,102450.26
2017-12-21T03:20:18.843Z,102444.31
2017-12-21T03:22:48.450Z,102445.98
2017-12-21T03:25:18.331Z,102451.95
2017-12-21T03:27:48.112Z,102453.25
2017-12-21T03:30:17.945Z,102452.41
2017-12-21T03:32:47.775Z,102451.97
2017-12-21T03:35:17.624Z,102455.38
2017-12-21T03:37:47.486Z,102447.27
2017-12-21T03:40:17.318Z,102439.61
2017-12-21T03:42:47.116Z,102447.27
2017-12-21T03:45:16.968Z,102441.72
2017-12-21T03:47:46.758Z,102438.32
2017-12-21T03:50:16.594Z,102442.59
2017-12-21T03:52:46.397Z,102437.48
2017-12-21T03:55:16.706Z,102433.63
2017-12-21T03:57:46.569Z,102426.81
2017-12-21T04:00:16.659Z,102422.97
2017-12-21T04:02:46.287Z,102417.45
2017-12-21T04:05:16.111Z,102405.52
2017-12-21T04:07:45.952Z,102409.34
2017-12-21T04:10:15.756Z,102410.63
2017-12-21T04:12:46.815Z,102414.88
2017-12-21T04:15:18.294Z,102408.91
2017-12-21T04:17:48.263Z,102406.34
2017-12-21T04:20:18.064Z,102410.61
2017-12-21T04:22:47.892Z,102411.03
2017-12-21T04:25:17.741Z,102405.92
2017-12-21T04:27:47.861Z,102405.92
2017-12-21T04:30:17.345Z,102410.17
2017-12-21T04:32:47.212Z,102410.17
2017-12-21T04:35:17.738Z,102411.45
2017-12-21T04:37:48.139Z,102410.59
2017-12-21T04:40:24.432Z,102403.79
2017-12-21T04:42:59.681Z,102403.78
2017-12-21T04:45:34.457Z,102410.17
2017-12-21T04:48:04.972Z,102411.02
2017-12-21T04:50:35.746Z,102411.44
2017-12-21T04:53:05.534Z,102411.01
2017-12-21T04:55:35.335Z,102411.00
2017-12-21T04:58:05.188Z,102412.72
2017-12-21T05:00:34.997Z,102408.47
2017-12-21T05:03:04.890Z,102408.91
2017-12-21T05:05:34.720Z,102402.94
2017-12-21T05:08:04.564Z,102411.02
2017-12-21T05:10:34.392Z,102402.92
2017-12-21T05:13:04.015Z,102405.48
2017-12-21T05:15:33.880Z,102413.14
2017-12-21T05:18:05.248Z,102409.31
2017-12-21T05:20:35.092Z,102416.96
2017-12-21T05:23:05.913Z,102415.27
2017-12-21T05:25:35.803Z,102417.81
2017-12-21T05:28:05.603Z,102420.37
2017-12-21T05:30:35.222Z,102430.17
2017-12-21T05:33:05.063Z,102431.45
2017-12-21T05:35:36.077Z,102427.61
2017-12-21T05:38:06.550Z,102433.15
2017-12-21T05:40:37.120Z,102429.73
2017-12-21T05:43:06.934Z,102434.00
2017-12-21T05:45:36.737Z,102430.59
2017-12-21T05:48:06.566Z,102431.86
2017-12-21T05:50:36.382Z,102429.73
2017-12-21T05:53:06.216Z,102442.07
2017-12-21T05:55:36.041Z,102444.62
2017-12-21T05:58:05.872Z,102443.34
2017-12-21T06:00:35.430Z,102454.38
2017-12-21T06:03:05.324Z,102451.41
2017-12-21T06:05:35.334Z,102455.25
2017-12-21T06:08:05.127Z,102453.55
2017-12-21T06:10:34.956Z,102462.07
2017-12-21T06:13:04.792Z,102463.77
2017-12-21T06:15:34.595Z,102462.92
2017-12-21T06:18:04.426Z,102472.72
2017-12-21T06:20:34.229Z,102475.28
2017-12-21T06:23:04.090Z,102468.89
2017-12-21T06:25:33.878Z,102464.63
2017-12-21T06:28:03.720Z,102472.72
2017-12-21T06:30:33.526Z,102472.28
2017-12-21T06:33:03.368Z,102472.73
2017-12-21T06:35:33.151Z,102472.72
2017-12-21T06:38:02.956Z,102473.58
2017-12-21T06:40:32.787Z,102471.46
2017-12-21T06:43:02.316Z,102471.46
2017-12-21T06:45:32.154Z,102468.91
2017-12-21T06:48:01.946Z,102471.47
2017-12-21T06:50:31.771Z,102468.91
2017-12-21T06:53:01.603Z,102466.36
2017-12-21T06:55:31.431Z,102472.31
2017-12-21T06:58:01.436Z,102477.02
2017-12-21T07:00:31.284Z,102472.75
2017-12-21T07:03:01.071Z,102471.91
2017-12-21T07:05:30.870Z,102472.75
2017-12-21T07:08:00.730Z,102474.45
2017-12-21T07:10:30.506Z,102474.89
2017-12-21T07:13:00.299Z,102480.44
2017-12-21T07:15:30.148Z,102480.44
2017-12-21T07:17:59.970Z,102477.03
2017-12-21T07:20:29.683Z,102477.04
2017-12-21T07:22:59.492Z,102479.15
2017-12-21T07:25:29.278Z,102479.17
2017-12-21T07:27:59.118Z,102483.83
2017-12-21T07:30:28.704Z,102485.54
2017-12-21T07:32:58.548Z,102476.60
2017-12-21T07:35:28.336Z,102473.63
2017-12-21T07:37:58.109Z,102471.92
2017-12-21T07:40:27.927Z,102476.18
2017-12-21T07:42:57.711Z,102470.66
2017-12-21T07:45:27.186Z,102480.87
2017-12-21T07:47:56.965Z,102490.26
2017-12-21T07:50:26.818Z,102489.84
2017-12-21T07:52:56.666Z,102492.39
2017-12-21T07:55:26.447Z,102494.95
2017-12-21T07:57:56.239Z,102506.03
2017-12-21T08:00:26.062Z,102511.14
2017-12-21T08:02:55.857Z,102522.22
2017-12-21T08:05:25.643Z,102523.52
2017-12-21T08:07:55.503Z,102519.69
2017-12-21T08:10:25.316Z,102512.44
2017-12-21T08:12:55.163Z,102529.45
2017-12-21T08:15:24.943Z,102534.99
2017-12-21T08:17:54.714Z,102544.38
2017-12-21T08:20:24.538Z,102549.91
2017-12-21T08:22:54.397Z,102552.91
2017-12-21T08:25:24.167Z,102550.35
2017-12-21T08:27:54.016Z,102555.05
2017-12-21T08:30:23.798Z,102563.15
2017-12-21T08:32:53.647Z,102561.44
2017-12-21T08:35:23.449Z,102558.05
2017-12-21T08:37:53.210Z,102561.88
2017-12-21T08:40:23.031Z,102562.73
2017-12-21T08:42:52.800Z,102558.91
2017-12-21T08:45:22.660Z,102553.81
2017-12-21T08:47:52.455Z,102552.12
2017-12-21T08:50:22.238Z,102546.14
2017-12-21T08:52:52.085Z,102540.61
2017-12-21T08:55:21.862Z,102543.17
2017-12-21T08:57:51.687Z,102540.20
2017-12-21T09:00:21.468Z,102541.48
2017-12-21T09:02:51.314Z,102545.75
2017-12-21T09:05:21.129Z,102555.55
2017-12-21T09:07:50.908Z,102560.66
2017-12-21T09:10:20.756Z,102568.72
2017-12-21T09:12:50.545Z,102562.35
2017-12-21T09:15:20.393Z,102561.08
2017-12-21T09:17:50.238Z,102558.96
2017-12-21T09:20:20.106Z,102549.18
2017-12-21T09:22:49.976Z,102546.60
2017-12-21T09:25:19.801Z,102539.39
2017-12-21T09:27:49.648Z,102533.03
2017-12-21T09:30:19.608Z,102527.89
2017-12-21T09:32:49.537Z,102532.18
2017-12-21T09:35:19.356Z,102537.69
2017-12-21T09:37:49.231Z,102548.33
2017-12-21T09:40:19.074Z,102553.01
2017-12-21T09:42:48.960Z,102548.33
2017-12-21T09:45:18.766Z,102550.47
2017-12-21T09:47:48.603Z,102558.55
2017-12-21T09:50:18.449Z,102558.98
2017-12-21T09:52:48.320Z,102572.59
2017-12-21T09:55:18.252Z,102568.78
2017-12-21T09:57:48.119Z,102561.12
2017-12-21T10:00:18.028Z,102574.30
2017-12-21T10:02:47.923Z,102573.03
2017-12-21T10:05:17.717Z,102577.28
2017-12-21T10:07:47.515Z,102581.96
2017-12-21T10:10:17.343Z,102586.22
2017-12-21T10:12:47.174Z,102591.75
2017-12-21T10:15:16.990Z,102579.41
2017-12-21T10:17:46.823Z,102580.69
2017-12-21T10:20:16.648Z,102584.09
2017-12-21T10:22:46.504Z,102586.21
2017-12-21T10:25:16.384Z,102594.30
2017-12-21T10:27:46.266Z,102593.02
2017-12-21T10:30:16.104Z,102598.55
2017-12-21T10:32:45.981Z,102589.62
2017-12-21T10:35:15.818Z,102588.77
2017-12-21T10:37:45.670Z,102589.61
2017-12-21T10:40:15.527Z,102587.48
2017-12-21T10:42:45.360Z,102587.91
2017-12-21T10:45:15.213Z,102593.44
2017-12-21T10:47:45.023Z,102597.69
2017-12-21T10:50:14.916Z,102600.23
2017-12-21T10:52:44.683Z,102604.92
2017-12-21T10:55:14.529Z,102606.63
2017-12-21T10:57:44.383Z,102603.66
2017-12-21T11:00:14.223Z,102608.34
2017-12-21T11:02:43.832Z,102623.22
2017-12-21T11:05:16.275Z,102615.56
2017-12-21T11:07:46.260Z,102600.25
2017-12-21T11:10:17.834Z,102598.97
2017-12-21T11:12:47.741Z,102587.06
2017-12-21T11:15:17.631Z,102596.85
2017-12-21T11:17:47.477Z,102590.89
2017-12-21T11:20:17.375Z,102591.32
2017-12-21T11:22:47.222Z,102584.52
2017-12-21T11:25:17.087Z,102594.30
2017-12-21T11:27:46.623Z,102590.47
2017-12-21T11:30:16.459Z,102572.17
2017-12-21T11:32:46.417Z,102576.43
2017-12-21T11:35:16.226Z,102574.30
2017-12-21T11:37:45.886Z,102571.75
2017-12-21T11:40:15.713Z,102581.11
2017-12-21T11:42:45.375Z,102587.06
2017-12-21T11:45:15.235Z,102583.23
2017-12-21T11:47:45.141Z,102579.41
2017-12-21T11:50:14.969Z,102572.59
2017-12-21T11:52:44.790Z,102563.66
2017-12-21T11:55:14.650Z,102556.00
2017-12-21T11:57:44.480Z,102555.57
2017-12-21T12:00:14.052Z,102550.90
2017-12-21T12:02:43.927Z,102550.47
2017-12-21T12:05:13.784Z,102559.40
2017-12-21T12:07:43.662Z,102564.51
2017-12-21T12:10:13.523Z,102564.08
2017-12-21T12:12:43.359Z,102570.45
2017-12-21T12:15:13.219Z,102571.31
2017-12-21T12:17:43.061Z,102584.08
2017-12-21T12:20:12.892Z,102596.84
2017-12-21T12:22:42.703Z,102596.42
2017-12-21T12:25:12.556Z,102591.33
2017-12-21T12:27:42.384Z,102576.42
2017-12-21T12:30:12.248Z,102580.67
2017-12-21T12:32:42.113Z,102571.31
2017-12-21T12:35:11.796Z,102574.71
2017-12-21T12:37:41.640Z,102570.45
2017-12-21T12:40:11.431Z,102573.44
2017-12-21T12:42:40.923Z,102560.66
2017-12-21T12:45:10.816Z,102554.71
2017-12-21T12:47:40.888Z,102556.41
2017-12-21T12:50:10.731Z,102555.98
2017-12-21T12:52:40.574Z,102558.11
2017-12-21T12:55:10.390Z,102545.77
2017-12-21T12:57:40.238Z,102543.22
2017-12-21T13:00:10.085Z,102537.69
2017-12-21T13:02:39.993Z,102531.33
2017-12-21T13:05:09.858Z,102541.09
2017-12-21T13:07:39.719Z,102553.02
2017-12-21T13:10:09.532Z,102553.88
2017-12-21T13:12:39.386Z,102566.21
2017-12-21T13:15:09.191Z,102598.55
2017-12-21T13:17:39.000Z,102611.73
2017-12-21T13:20:08.859Z,102595.56
2017-12-21T13:22:38.672Z,102580.25
2017-12-21T13:25:08.530Z,102568.77
2017-12-21T13:27:38.311Z,102570.47
2017-12-21T13:30:08.129Z,102570.46
2017-12-21T13:32:38.027Z,102557.27
2017-12-21T13:35:07.875Z,102538.98
2017-12-21T13:37:37.768Z,102557.70
2017-12-21T13:40:07.593Z,102558.55
2017-12-21T13:42:37.419Z,102557.70
2017-12-21T13:45:07.259Z,102563.66
2017-12-21T13:47:37.061Z,102564.08
2017-12-21T13:50:06.916Z,102573.45
2017-12-21T13:52:36.752Z,102580.25
2017-12-21T13:55:06.562Z,102585.35
2017-12-21T13:57:36.439Z,102586.64
2017-12-21T14:00:05.988Z,102587.06
2017-12-21T14:02:35.695Z,102578.98
2017-12-21T14:05:05.563Z,102590.05
2017-12-21T14:07:35.364Z,102578.95
2017-12-21T14:10:05.241Z,102560.27
2017-12-21T14:12:35.080Z,102558.13
2017-12-21T14:15:04.985Z,102556.42
2017-12-21T14:17:34.860Z,102561.53
2017-12-21T14:20:04.681Z,102553.88
2017-12-21T14:22:34.540Z,102550.05
2017-12-21T14:25:04.420Z,102560.27
2017-12-21T14:27:34.262Z,102565.77
2017-12-21T14:30:06.991Z,102567.06
2017-12-21T14:32:36.938Z,102593.45
2017-12-21T14:35:06.754Z,102607.04
2017-12-21T14:37:36.607Z,102614.70
2017-12-21T14:40:06.501Z,102615.55
2017-12-21T14:42:36.283Z,102608.33
2017-12-21T14:45:06.124Z,102606.63
2017-12-21T14:47:35.910Z,102610.89
2017-12-21T14:50:05.754Z,102603.66
2017-12-21T14:52:35.582Z,102594.30
2017-12-21T14:55:05.398Z,102592.17
2017-12-21T14:57:35.252Z,102592.59
2017-12-21T15:00:04.648Z,102606.63
2017-12-21T15:02:34.492Z,102616.84
2017-12-21T15:05:04.275Z,102622.81
2017-12-21T15:07:34.152Z,102618.12
2017-12-21T15:10:03.938Z,102619.83
2017-12-21T15:12:33.755Z,102623.23
2017-12-21T15:15:03.568Z,102621.96
2017-12-21T15:17:33.420Z,102623.23
2017-12-21T15:20:03.245Z,102620.27
2017-12-21T15:22:33.051Z,102627.89
2017-12-21T15:25:02.883Z,102615.13
2017-12-21T15:27:32.696Z,102609.63
2017-12-21T15:30:02.523Z,102599.81
2017-12-21T15:32:32.544Z,102595.59
2017-12-21T15:35:02.375Z,102589.61
2017-12-21T15:37:32.146Z,102588.33
2017-12-21T15:40:01.981Z,102575.14
2017-12-21T15:42:31.849Z,102584.08
2017-12-21T15:45:01.644Z,102587.06
2017-12-21T15:47:31.480Z,102579.83
2017-12-21T15:50:01.242Z,102605.78
2017-12-21T15:52:31.055Z,102602.80
2017-12-21T15:55:00.879Z,102608.34
2017-12-21T15:57:30.724Z,102598.55
2017-12-21T16:00:00.515Z,102597.70
2017-12-21T16:02:30.108Z,102596.44
2017-12-21T16:04:59.942Z,102599.83
2017-12-21T16:07:29.734Z,102593.45
2017-12-21T16:09:59.571Z,102590.48
2017-12-21T16:12:29.463Z,102598.14
2017-12-21T16:14:59.331Z,102599.84
2017-12-21T16:17:44.358Z,102590.06
2017-12-21T16:20:15.158Z,102585.81
2017-12-21T16:22:45.010Z,102586.67
2017-12-21T16:25:14.824Z,102582.41
2017-12-21T16:27:44.432Z,102588.80
2017-12-21T16:30:14.288Z,102585.80
2017-12-21T16:32:44.099Z,102597.71
2017-12-21T16:35:13.925Z,102591.34
2017-12-21T16:37:43.764Z,102604.53
2017-12-21T16:40:29.761Z,102613.89
2017-12-21T16:43:04.310Z,102610.06
2017-12-21T16:45:44.809Z,102615.59
2017-12-21T16:48:30.260Z,102607.51
2017-12-21T16:51:12.932Z,102607.06
2017-12-21T16:53:52.178Z,102603.66
2017-12-21T16:56:36.947Z,102613.87
2017-12-21T16:59:17.759Z,102609.61
2017-12-21T17:02:07.665Z,102607.48
2017-12-21T17:04:53.494Z,102609.61
2017-12-21T17:07:38.373Z,102607.48
2017-12-21T17:10:20.269Z,102608.34
2017-12-21T17:13:02.517Z,102595.58
2017-12-21T17:18:53.777Z,102585.80
2017-12-21T17:21:36.162Z,102585.80
2017-12-21T17:24:16.740Z,102584.95
2017-12-21T17:26:56.342Z,102582.83
2017-12-21T17:29:37.816Z,102581.98
2017-12-21T17:32:19.986Z,102583.25
2017-12-21T17:34:57.110Z,102595.59
2017-12-21T17:37:38.450Z,102601.53
2017-12-21T17:40:24.558Z,102630.45
2017-12-21T17:43:05.250Z,102632.58
2017-12-21T17:45:51.087Z,102634.28
2017-12-21T17:48:32.418Z,102629.61
2017-12-21T17:51:16.706Z,102634.28
2017-12-21T17:54:00.093Z,102636.41
2017-12-21T17:56:42.631Z,102643.22
2017-12-21T17:59:27.132Z,102627.48
2017-12-21T18:02:02.753Z,102626.20
2017-12-21T18:04:32.593Z,102617.70
2017-12-21T18:07:02.404Z,102607.06
2017-12-21T18:09:40.410Z,102607.07
2017-12-21T18:12:25.577Z,102605.80
2017-12-21T18:15:11.945Z,102605.79
2017-12-21T18:17:56.476Z,102610.05
2017-12-21T18:20:38.810Z,102610.47
2017-12-21T18:23:24.593Z,102613.02
2017-12-21T18:26:08.757Z,102613.02
2017-12-21T18:28:47.935Z,102604.94
2017-12-21T18:31:25.180Z,102605.79
2017-12-21T18:34:11.638Z,102595.16
2017-12-21T18:36:54.365Z,102599.83
2017-12-21T18:39:42.828Z,102590.91
2017-12-21T18:42:30.819Z,102600.69
2017-12-21T18:45:18.003Z,102605.79
2017-12-21T18:48:03.439Z,102606.22
2017-12-21T18:50:44.135Z,102600.27
2017-12-21T18:53:29.087Z,102602.81
2017-12-21T18:56:16.014Z,102614.72
2017-12-21T18:59:02.241Z,102621.52
2017-12-21T19:01:45.759Z,102625.35
2017-12-21T19:04:29.376Z,102621.52
2017-12-21T19:07:18.149Z,102617.70
2017-12-21T19:10:00.826Z,102621.95
2017-12-21T19:12:49.296Z,102626.20
2017-12-21T19:15:30.926Z,102628.33
2017-12-21T19:18:07.366Z,102625.78
2017-12-21T19:20:46.577Z,102613.02
2017-12-21T19:23:18.020Z,102607.91
2017-12-21T19:25:49.875Z,102613.02
2017-12-21T19:28:19.716Z,102630.03
2017-12-21T19:30:49.559Z,102630.03
2017-12-21T19:33:19.437Z,102629.61
2017-12-21T19:35:51.198Z,102616.84
2017-12-21T19:38:21.110Z,102615.14
2017-12-21T19:40:50.957Z,102619.39
2017-12-21T19:43:22.664Z,102610.47
2017-12-21T19:45:52.208Z,102607.48
2017-12-21T19:48:22.133Z,102613.44
2017-12-21T19:50:52.019Z,102613.02
2017-12-21T19:53:21.856Z,102610.47
2017-12-21T19:55:51.404Z,102612.16
2017-12-21T19:58:21.247Z,102608.34
2017-12-21T20:00:51.140Z,102611.77
2017-12-21T20:03:21.006Z,102613.87
2017-12-21T20:05:50.799Z,102616.84
2017-12-21T20:08:20.665Z,102612.59
2017-12-21T20:10:51.050Z,102615.14
2017-12-21T20:13:20.883Z,102620.70
2017-12-21T20:15:54.440Z,102615.16
2017-12-21T20:18:24.635Z,102609.22
2017-12-21T20:20:54.483Z,102604.11
2017-12-21T20:23:24.311Z,102602.41
2017-12-21T20:26:01.422Z,102603.68
2017-12-21T20:28:32.556Z,102600.70
2017-12-21T20:31:02.335Z,102603.68
2017-12-21T20:33:36.500Z,102599.42
2017-12-21T20:36:09.281Z,102601.12
2017-12-21T20:38:43.470Z,102600.70
2017-12-21T20:41:28.857Z,102599.85
2017-12-21T20:44:19.224Z,102599.84
2017-12-21T20:47:07.851Z,102603.67
2017-12-21T20:49:50.362Z,102609.63
2017-12-21T20:52:37.013Z,102612.59
2017-12-21T20:58:18.506Z,102623.22
2017-12-21T21:01:08.395Z,102630.88
2017-12-21T21:03:57.930Z,102625.78
2017-12-21T21:06:47.937Z,102625.35
2017-12-21T21:09:36.816Z,102622.80
2017-12-21T21:12:25.954Z,102621.52
2017-12-21T21:15:14.052Z,102627.48
2017-12-21T21:18:02.851Z,102632.61
2017-12-21T21:20:49.738Z,102629.63
2017-12-21T21:23:37.123Z,102629.63
2017-12-21T21:26:26.395Z,102629.20
2017-12-21T21:29:13.799Z,102632.17
2017-12-21T21:31:59.674Z,102624.95
2017-12-21T21:34:44.521Z,102625.37
2017-12-21T21:37:28.568Z,102627.49
2017-12-21T21:40:17.840Z,102628.77
2017-12-21T21:42:50.014Z,102630.05
2017-12-21T21:45:19.858Z,102638.12
2017-12-21T21:47:49.630Z,102635.15
2017-12-21T21:50:19.446Z,102630.89
2017-12-21T21:52:49.282Z,102628.77
2017-12-21T21:55:19.082Z,102635.57
2017-12-21T21:57:48.932Z,102634.29
2017-12-21T22:00:18.513Z,102630.03
2017-12-21T22:02:48.398Z,102633.44
2017-12-21T22:05:18.246Z,102630.47
2017-12-21T22:07:48.143Z,102637.27
2017-12-21T22:10:17.939Z,102638.12
2017-12-21T22:12:47.731Z,102642.38
2017-12-21T22:15:17.570Z,102636.42
2017-12-21T22:17:47.368Z,102644.49
2017-12-21T22:20:17.251Z,102644.49
2017-12-21T22:22:47.094Z,102645.77
2017-12-21T22:25:16.942Z,102643.64
2017-12-21T22:27:46.783Z,102646.63
2017-12-21T22:30:16.635Z,102643.22
2017-12-21T22:32:46.477Z,102638.12
2017-12-21T22:35:16.394Z,102639.81
2017-12-21T22:37:46.264Z,102630.46
2017-12-21T22:40:21.285Z,102629.61
2017-12-21T22:42:51.161Z,102621.10
2017-12-21T22:45:21.009Z,102621.53
2017-12-21T22:47:50.824Z,102617.27
2017-12-21T22:50:20.666Z,102621.09
2017-12-21T22:52:50.495Z,102617.27
2017-12-21T22:55:20.362Z,102611.31
2017-12-21T22:57:50.170Z,102610.89
2017-12-21T23:00:25.323Z,102610.46
2017-12-21T23:02:54.911Z,102613.02
2017-12-21T23:05:24.858Z,102611.31
2017-12-21T23:07:54.722Z,102607.91
2017-12-21T23:10:24.512Z,102601.53
2017-12-21T23:12:54.331Z,102591.75
2017-12-21T23:15:24.171Z,102591.74
2017-12-21T23:17:53.807Z,102597.27
2017-12-21T23:20:23.621Z,102598.55
2017-12-21T23:22:53.471Z,102593.88
2017-12-21T23:25:23.266Z,102605.36
2017-12-21T23:27:53.071Z,102605.35
2017-12-21T23:30:22.972Z,102607.06
2017-12-21T23:32:53.033Z,102599.40
2017-12-21T23:35:22.633Z,102595.57
2017-12-21T23:37:52.587Z,102593.02
2017-12-21T23:40:23.655Z,102590.03
2017-12-21T23:42:53.581Z,102590.04
2017-12-21T23:45:32.875Z,102588.34
2017-12-21T23:48:06.861Z,102582.80
2017-12-21T23:50:36.675Z,102580.25
2017-12-21T23:53:06.200Z,102587.91
2017-12-21T23:55:36.027Z,102582.37
2017-12-21T23:58:05.975Z,102584.94
