createdAt,value
2022-12-06T00:00:35.437Z,4.40
2022-12-06T00:03:22.926Z,4.40
2022-12-06T00:06:12.171Z,4.40
2022-12-06T00:09:00.208Z,4.40
2022-12-06T00:11:48.914Z,4.40
2022-12-06T00:14:36.200Z,4.40
2022-12-06T00:17:24.493Z,4.40
2022-12-06T00:20:12.171Z,4.40
2022-12-06T00:22:59.394Z,4.40
2022-12-06T00:25:46.419Z,4.40
2022-12-06T00:28:34.771Z,4.40
2022-12-06T00:31:23.652Z,4.40
2022-12-06T00:34:10.605Z,4.40
2022-12-06T00:36:57.912Z,4.40
2022-12-06T00:39:45.153Z,4.50
2022-12-06T00:42:32.385Z,4.60
2022-12-06T00:45:20.801Z,4.60
2022-12-06T00:48:08.197Z,4.60
2022-12-06T00:50:55.400Z,4.50
2022-12-06T00:53:42.846Z,4.50
2022-12-06T00:56:30.091Z,4.50
2022-12-06T00:59:17.188Z,4.50
2022-12-06T01:02:07.326Z,4.50
2022-12-06T01:04:54.290Z,4.50
2022-12-06T01:07:41.574Z,4.50
2022-12-06T01:10:28.393Z,4.50
2022-12-06T01:13:15.328Z,4.50
2022-12-06T01:16:07.336Z,4.50
2022-12-06T01:18:57.216Z,4.50
2022-12-06T01:21:44.197Z,4.50
2022-12-06T01:24:31.163Z,4.50
2022-12-06T01:27:18.158Z,4.50
2022-12-06T01:30:06.338Z,4.50
2022-12-06T01:32:53.237Z,4.50
2022-12-06T01:35:42.462Z,4.40
2022-12-06T01:38:29.702Z,4.40
2022-12-06T01:41:16.849Z,4.40
2022-12-06T01:44:04.262Z,4.40
2022-12-06T01:46:51.085Z,4.40
2022-12-06T01:49:38.313Z,4.40
2022-12-06T01:52:32.424Z,4.40
2022-12-06T01:55:21.430Z,4.40
2022-12-06T01:58:11.338Z,4.40
2022-12-06T02:00:58.500Z,4.40
2022-12-06T02:03:46.031Z,4.40
2022-12-06T02:06:33.943Z,4.40
2022-12-06T02:09:23.239Z,4.30
2022-12-06T02:12:14.354Z,4.30
2022-12-06T02:15:01.441Z,4.30
2022-12-06T02:17:53.130Z,4.30
2022-12-06T02:20:46.808Z,4.30
2022-12-06T02:24:20.066Z,4.30
2022-12-06T02:27:31.147Z,4.40
2022-12-06T02:30:37.289Z,4.30
2022-12-06T02:33:30.330Z,4.30
2022-12-06T02:36:27.394Z,4.30
2022-12-06T02:39:19.766Z,4.30
2022-12-06T02:42:10.011Z,4.30
2022-12-06T02:45:00.254Z,4.30
2022-12-06T02:47:50.778Z,4.30
2022-12-06T02:50:40.830Z,4.30
2022-12-06T02:53:30.136Z,4.30
2022-12-06T02:56:18.900Z,4.30
2022-12-06T02:59:06.753Z,4.40
2022-12-06T03:01:57.719Z,4.40
2022-12-06T03:04:58.053Z,4.40
2022-12-06T03:07:47.468Z,4.40
2022-12-06T03:10:46.236Z,4.40
2022-12-06T03:13:39.005Z,4.40
2022-12-06T03:16:30.217Z,4.40
2022-12-06T03:19:21.687Z,4.40
2022-12-06T03:22:13.426Z,4.40
2022-12-06T03:25:01.972Z,4.40
2022-12-06T03:27:50.921Z,4.40
2022-12-06T03:30:39.098Z,4.40
2022-12-06T03:33:28.602Z,4.40
2022-12-06T03:36:18.448Z,4.40
2022-12-06T03:39:09.074Z,4.40
2022-12-06T03:41:59.172Z,4.40
2022-12-06T03:44:47.401Z,4.40
2022-12-06T03:47:39.185Z,4.40
2022-12-06T03:50:31.472Z,4.40
2022-12-06T03:53:18.884Z,4.40
2022-12-06T03:56:07.800Z,4.40
2022-12-06T03:58:54.548Z,4.40
2022-12-06T04:01:42.018Z,4.40
2022-12-06T04:04:29.240Z,4.40
2022-12-06T04:07:21.290Z,4.40
2022-12-06T04:10:09.201Z,4.40
2022-12-06T04:13:05.336Z,4.40
2022-12-06T04:15:57.407Z,4.30
2022-12-06T04:18:43.906Z,4.30
2022-12-06T04:21:48.044Z,4.30
2022-12-06T04:24:35.223Z,4.40
2022-12-06T04:27:40.169Z,4.40
2022-12-06T04:30:46.416Z,4.40
2022-12-06T04:33:51.338Z,4.40
2022-12-06T04:36:56.588Z,4.40
2022-12-06T04:39:43.834Z,4.40
2022-12-06T04:42:47.763Z,4.40
2022-12-06T04:45:36.445Z,4.40
2022-12-06T04:48:23.512Z,4.40
2022-12-06T04:51:12.979Z,4.40
2022-12-06T04:54:00.072Z,4.40
2022-12-06T04:56:47.073Z,4.40
2022-12-06T04:59:34.230Z,4.40
2022-12-06T05:02:22.535Z,4.40
2022-12-06T05:05:10.058Z,4.40
2022-12-06T05:07:57.299Z,4.40
2022-12-06T05:10:48.389Z,4.40
2022-12-06T05:13:35.538Z,4.40
2022-12-06T05:16:22.966Z,4.40
2022-12-06T05:19:13.265Z,4.40
2022-12-06T05:22:00.137Z,4.40
2022-12-06T05:24:46.817Z,4.40
2022-12-06T05:27:36.152Z,4.40
2022-12-06T05:30:23.459Z,4.40
2022-12-06T05:33:10.559Z,4.40
2022-12-06T05:35:59.154Z,4.40
2022-12-06T05:38:51.108Z,4.40
2022-12-06T05:41:41.274Z,4.40
2022-12-06T05:44:28.148Z,4.40
2022-12-06T05:47:15.186Z,4.40
2022-12-06T05:50:02.157Z,4.40
2022-12-06T05:52:54.485Z,4.40
2022-12-06T05:55:41.900Z,4.40
2022-12-06T05:58:28.652Z,4.40
2022-12-06T06:01:15.864Z,4.40
2022-12-06T06:04:03.173Z,4.40
2022-12-06T06:06:50.330Z,4.40
2022-12-06T06:09:38.866Z,4.40
2022-12-06T06:12:26.182Z,4.40
2022-12-06T06:15:14.071Z,4.40
2022-12-06T06:18:01.163Z,4.40
2022-12-06T06:20:52.471Z,4.40
2022-12-06T06:23:39.918Z,4.40
2022-12-06T06:26:28.346Z,4.40
2022-12-06T06:29:15.770Z,4.40
2022-12-06T06:32:03.202Z,4.40
2022-12-06T06:34:50.805Z,4.40
2022-12-06T06:37:37.961Z,4.40
2022-12-06T06:40:24.981Z,4.40
2022-12-06T06:43:20.464Z,4.40
2022-12-06T06:46:08.442Z,4.40
2022-12-06T06:48:55.299Z,4.40
2022-12-06T06:51:42.399Z,4.30
2022-12-06T06:54:29.350Z,4.30
2022-12-06T06:57:17.982Z,4.20
2022-12-06T07:00:08.355Z,4.20
2022-12-06T07:02:55.661Z,4.10
2022-12-06T07:05:43.694Z,4.10
2022-12-06T07:08:32.273Z,4.10
2022-12-06T07:11:18.982Z,4.10
2022-12-06T07:14:06.161Z,4.00
2022-12-06T07:16:55.017Z,4.10
2022-12-06T07:19:41.717Z,4.10
2022-12-06T07:22:28.586Z,4.10
2022-12-06T07:25:16.252Z,4.10
2022-12-06T07:28:03.711Z,4.10
2022-12-06T07:30:50.977Z,4.10
2022-12-06T07:33:50.553Z,4.10
2022-12-06T07:36:38.012Z,4.00
2022-12-06T07:39:26.796Z,4.00
2022-12-06T07:42:31.396Z,4.00
2022-12-06T07:45:18.695Z,4.00
2022-12-06T07:48:07.008Z,4.00
2022-12-06T07:50:55.534Z,4.00
2022-12-06T07:53:43.058Z,4.00
2022-12-06T07:56:30.486Z,4.00
2022-12-06T07:59:17.337Z,4.00
2022-12-06T08:02:04.671Z,4.00
2022-12-06T08:04:51.933Z,4.00
2022-12-06T08:07:40.193Z,4.00
2022-12-06T08:10:27.671Z,4.10
2022-12-06T08:13:14.764Z,4.10
2022-12-06T08:16:06.250Z,4.10
2022-12-06T08:18:53.828Z,4.10
2022-12-06T08:21:41.291Z,4.10
2022-12-06T08:24:29.640Z,4.20
2022-12-06T08:27:16.932Z,4.20
2022-12-06T08:30:03.776Z,4.30
2022-12-06T08:32:52.859Z,4.30
2022-12-06T08:35:46.141Z,4.30
2022-12-06T08:38:35.820Z,4.30
2022-12-06T08:41:50.215Z,4.30
2022-12-06T08:44:37.610Z,4.30
2022-12-06T08:47:24.367Z,4.30
2022-12-06T08:50:11.902Z,4.30
2022-12-06T08:52:59.266Z,4.30
2022-12-06T08:56:02.375Z,4.20
2022-12-06T08:58:51.875Z,4.30
2022-12-06T09:01:39.348Z,4.20
2022-12-06T09:04:27.457Z,4.20
2022-12-06T09:07:14.706Z,4.20
2022-12-06T09:10:04.705Z,4.20
2022-12-06T09:12:51.819Z,4.20
2022-12-06T09:15:40.708Z,4.10
2022-12-06T09:18:27.927Z,4.10
2022-12-06T09:21:17.992Z,4.10
2022-12-06T09:24:05.115Z,4.10
2022-12-06T09:26:52.336Z,4.00
2022-12-06T09:29:40.957Z,4.00
2022-12-06T09:32:30.034Z,4.00
2022-12-06T09:35:19.729Z,4.00
2022-12-06T09:38:11.360Z,4.00
2022-12-06T09:41:10.311Z,4.00
2022-12-06T09:44:16.115Z,4.00
2022-12-06T09:47:17.123Z,4.00
2022-12-06T09:50:14.759Z,4.00
2022-12-06T09:53:15.245Z,4.00
2022-12-06T09:56:08.707Z,4.00
2022-12-06T09:59:08.698Z,4.00
2022-12-06T10:02:15.356Z,4.10
2022-12-06T10:05:30.157Z,4.10
2022-12-06T10:08:28.972Z,4.10
2022-12-06T10:11:26.592Z,4.10
2022-12-06T10:14:27.066Z,4.00
2022-12-06T10:17:23.185Z,4.00
2022-12-06T10:20:19.442Z,4.00
2022-12-06T10:23:18.465Z,4.00
2022-12-06T10:26:14.990Z,4.00
2022-12-06T10:29:13.466Z,4.10
2022-12-06T10:32:03.407Z,4.10
2022-12-06T10:34:56.767Z,4.10
2022-12-06T10:37:56.762Z,4.10
2022-12-06T10:40:52.199Z,4.10
2022-12-06T10:43:48.498Z,4.10
2022-12-06T10:46:57.214Z,4.10
2022-12-06T10:49:52.760Z,4.10
2022-12-06T10:52:44.865Z,4.10
2022-12-06T10:55:40.745Z,4.10
2022-12-06T10:58:34.079Z,4.10
2022-12-06T11:01:24.419Z,4.00
2022-12-06T11:04:17.162Z,4.00
2022-12-06T11:07:09.332Z,4.10
2022-12-06T11:09:58.688Z,4.20
2022-12-06T11:12:49.824Z,4.20
2022-12-06T11:15:39.631Z,4.30
2022-12-06T11:18:29.624Z,4.30
2022-12-06T11:21:25.782Z,4.20
2022-12-06T11:24:19.328Z,4.20
2022-12-06T11:27:15.747Z,4.20
2022-12-06T11:30:19.604Z,4.20
2022-12-06T11:33:08.466Z,4.20
2022-12-06T11:35:55.274Z,4.20
2022-12-06T11:38:44.894Z,4.20
2022-12-06T11:41:35.935Z,4.30
2022-12-06T11:44:27.143Z,4.30
2022-12-06T11:47:18.611Z,4.30
2022-12-06T11:50:16.937Z,4.40
2022-12-06T11:53:08.707Z,4.40
2022-12-06T11:55:59.244Z,4.40
2022-12-06T11:59:01.898Z,4.40
2022-12-06T12:01:51.790Z,4.30
2022-12-06T12:04:42.248Z,4.30
2022-12-06T12:07:29.465Z,4.30
2022-12-06T12:10:29.942Z,4.30
2022-12-06T12:13:39.326Z,4.20
2022-12-06T12:16:30.468Z,4.20
2022-12-06T12:19:31.623Z,4.20
2022-12-06T12:22:29.507Z,4.20
2022-12-06T12:25:26.649Z,4.20
2022-12-06T12:28:26.739Z,4.20
2022-12-06T12:31:19.786Z,4.20
2022-12-06T12:34:19.778Z,4.10
2022-12-06T12:37:22.275Z,4.10
2022-12-06T12:40:23.740Z,4.10
2022-12-06T12:43:18.940Z,4.10
2022-12-06T12:46:22.113Z,4.10
2022-12-06T12:49:24.297Z,4.10
2022-12-06T12:52:29.352Z,4.10
2022-12-06T12:55:21.831Z,4.10
2022-12-06T12:58:13.174Z,4.10
2022-12-06T13:01:06.243Z,4.10
2022-12-06T13:03:56.577Z,4.10
2022-12-06T13:06:49.715Z,4.10
2022-12-06T13:09:46.839Z,4.10
2022-12-06T13:12:40.737Z,4.00
2022-12-06T13:15:32.827Z,4.00
2022-12-06T13:18:23.460Z,4.00
2022-12-06T13:21:20.626Z,4.00
2022-12-06T13:24:16.508Z,4.00
2022-12-06T13:27:06.188Z,4.00
2022-12-06T13:30:00.825Z,3.90
2022-12-06T13:32:52.419Z,3.90
2022-12-06T13:35:44.233Z,3.90
2022-12-06T13:38:33.281Z,3.80
2022-12-06T13:42:11.643Z,3.90
2022-12-06T13:45:01.156Z,3.80
2022-12-06T13:47:51.717Z,3.80
2022-12-06T13:50:55.251Z,3.80
2022-12-06T13:54:19.597Z,3.80
2022-12-06T13:57:30.023Z,3.70
2022-12-06T14:00:55.482Z,3.70
2022-12-06T14:03:43.883Z,3.70
2022-12-06T14:06:43.949Z,3.70
2022-12-06T14:09:40.965Z,3.70
2022-12-06T14:12:29.773Z,3.70
2022-12-06T14:15:20.569Z,3.70
2022-12-06T14:18:12.963Z,3.70
2022-12-06T14:21:02.851Z,3.70
2022-12-06T14:23:50.167Z,3.70
2022-12-06T14:26:37.287Z,3.70
2022-12-06T14:29:25.521Z,3.60
2022-12-06T14:32:12.707Z,3.60
2022-12-06T14:35:04.206Z,3.70
2022-12-06T14:37:55.097Z,3.70
2022-12-06T14:41:01.988Z,3.60
2022-12-06T14:43:49.290Z,3.60
2022-12-06T14:46:37.260Z,3.60
2022-12-06T14:49:42.524Z,3.60
2022-12-06T14:52:31.987Z,3.60
2022-12-06T14:55:21.455Z,3.60
2022-12-06T14:58:17.814Z,3.60
2022-12-06T15:01:07.220Z,3.50
2022-12-06T15:04:01.477Z,3.50
2022-12-06T15:06:54.288Z,3.50
2022-12-06T15:09:46.700Z,3.60
2022-12-06T15:12:55.622Z,3.50
2022-12-06T15:15:46.121Z,3.50
2022-12-06T15:18:34.537Z,3.60
2022-12-06T15:21:21.627Z,3.60
2022-12-06T15:24:18.609Z,3.60
2022-12-06T15:27:05.767Z,3.60
2022-12-06T15:29:54.224Z,3.50
2022-12-06T15:32:41.483Z,3.50
2022-12-06T15:35:28.378Z,3.60
2022-12-06T15:38:15.670Z,3.60
2022-12-06T15:41:02.611Z,3.60
2022-12-06T15:43:50.749Z,3.60
2022-12-06T15:46:39.179Z,3.60
2022-12-06T15:49:27.046Z,3.60
2022-12-06T15:52:17.290Z,3.50
2022-12-06T15:55:04.421Z,3.50
2022-12-06T15:57:51.791Z,3.60
2022-12-06T16:00:39.169Z,3.60
2022-12-06T16:03:28.418Z,3.60
2022-12-06T16:06:16.473Z,3.70
2022-12-06T16:09:03.211Z,3.60
2022-12-06T16:11:50.411Z,3.60
2022-12-06T16:14:37.632Z,3.60
2022-12-06T16:17:25.738Z,3.60
2022-12-06T16:20:35.658Z,3.60
2022-12-06T16:26:49.015Z,3.50
2022-12-06T16:29:36.340Z,3.60
2022-12-06T16:32:23.446Z,3.60
2022-12-06T16:35:10.456Z,3.60
2022-12-06T16:37:58.976Z,3.60
2022-12-06T16:40:47.446Z,3.60
2022-12-06T16:43:34.821Z,3.60
2022-12-06T16:46:30.655Z,3.60
2022-12-06T16:49:45.383Z,3.60
2022-12-06T16:52:27.629Z,3.50
2022-12-06T16:55:16.463Z,3.50
2022-12-06T16:58:03.780Z,3.50
2022-12-06T17:00:50.995Z,3.50
2022-12-06T17:03:38.314Z,3.50
2022-12-06T17:06:26.990Z,3.60
2022-12-06T17:09:14.651Z,3.60
2022-12-06T17:12:07.116Z,3.60
2022-12-06T17:14:54.375Z,3.60
2022-12-06T17:17:41.648Z,3.60
2022-12-06T17:20:28.367Z,3.60
2022-12-06T17:23:15.626Z,3.60
2022-12-06T17:26:02.550Z,3.60
2022-12-06T17:28:51.102Z,3.60
2022-12-06T17:31:39.193Z,3.70
2022-12-06T17:34:27.491Z,3.60
2022-12-06T17:37:14.891Z,3.60
2022-12-06T17:40:01.844Z,3.60
2022-12-06T17:42:59.876Z,3.60
2022-12-06T17:45:48.528Z,3.60
2022-12-06T17:48:39.005Z,3.60
2022-12-06T17:51:29.372Z,3.60
2022-12-06T17:54:17.129Z,3.60
2022-12-06T17:57:04.110Z,3.50
2022-12-06T17:59:51.300Z,3.50
2022-12-06T18:02:40.204Z,3.50
2022-12-06T18:05:27.057Z,3.50
2022-12-06T18:08:14.376Z,3.60
2022-12-06T18:11:02.163Z,3.60
2022-12-06T18:13:49.484Z,3.60
2022-12-06T18:16:39.289Z,3.50
2022-12-06T18:19:27.712Z,3.50
2022-12-06T18:22:15.485Z,3.50
2022-12-06T18:25:02.719Z,3.50
2022-12-06T18:27:50.036Z,3.50
2022-12-06T18:30:37.439Z,3.50
2022-12-06T18:33:29.546Z,3.50
2022-12-06T18:36:20.288Z,3.50
2022-12-06T18:39:14.166Z,3.50
2022-12-06T18:42:02.160Z,3.50
2022-12-06T18:44:51.456Z,3.50
2022-12-06T18:47:42.053Z,3.50
2022-12-06T18:50:30.176Z,3.50
2022-12-06T18:53:19.546Z,3.60
2022-12-06T18:56:09.381Z,3.60
2022-12-06T18:58:58.738Z,3.60
2022-12-06T19:01:45.873Z,3.60
2022-12-06T19:04:32.988Z,3.50
2022-12-06T19:07:24.986Z,3.60
2022-12-06T19:10:15.941Z,3.60
2022-12-06T19:13:05.854Z,3.50
2022-12-06T19:15:53.013Z,3.50
2022-12-06T19:18:40.232Z,3.50
2022-12-06T19:21:28.462Z,3.50
2022-12-06T19:24:20.254Z,3.50
2022-12-06T19:27:08.638Z,3.50
2022-12-06T19:29:55.704Z,3.50
2022-12-06T19:32:42.685Z,3.50
2022-12-06T19:35:29.978Z,3.50
2022-12-06T19:38:17.115Z,3.40
2022-12-06T19:41:05.109Z,3.40
2022-12-06T19:44:11.510Z,3.40
2022-12-06T19:46:59.911Z,3.40
2022-12-06T19:49:46.881Z,3.40
2022-12-06T19:52:33.910Z,3.40
2022-12-06T19:55:21.023Z,3.40
2022-12-06T19:58:11.258Z,3.30
2022-12-06T20:00:59.847Z,3.40
2022-12-06T20:03:48.040Z,3.40
2022-12-06T20:06:36.705Z,3.40
2022-12-06T20:09:27.037Z,3.40
2022-12-06T20:12:15.039Z,3.40
2022-12-06T20:15:02.259Z,3.30
2022-12-06T20:17:50.756Z,3.30
2022-12-06T20:20:37.958Z,3.30
2022-12-06T20:23:25.998Z,3.30
2022-12-06T20:26:15.179Z,3.30
2022-12-06T20:29:02.614Z,3.30
2022-12-06T20:31:51.353Z,3.30
2022-12-06T20:34:40.003Z,3.30
2022-12-06T20:37:27.045Z,3.30
2022-12-06T20:40:15.169Z,3.20
2022-12-06T20:43:02.281Z,3.30
2022-12-06T20:45:49.471Z,3.20
2022-12-06T20:48:37.082Z,3.20
2022-12-06T20:51:27.306Z,3.20
2022-12-06T20:54:14.352Z,3.20
2022-12-06T20:57:06.425Z,3.20
2022-12-06T20:59:53.321Z,3.20
2022-12-06T21:02:40.713Z,3.20
2022-12-06T21:05:27.729Z,3.10
2022-12-06T21:08:16.161Z,3.20
2022-12-06T21:14:13.315Z,3.20
2022-12-06T21:17:00.490Z,3.20
2022-12-06T21:19:47.508Z,3.20
2022-12-06T21:22:34.608Z,3.20
2022-12-06T21:25:23.185Z,3.20
2022-12-06T21:28:09.982Z,3.20
2022-12-06T21:30:57.931Z,3.20
2022-12-06T21:33:44.825Z,3.20
2022-12-06T21:36:31.759Z,3.20
2022-12-06T21:39:19.329Z,3.10
2022-12-06T21:42:07.529Z,3.10
2022-12-06T21:44:54.271Z,3.10
2022-12-06T21:47:41.412Z,3.00
2022-12-06T21:50:28.387Z,3.10
2022-12-06T21:53:15.261Z,3.00
2022-12-06T21:56:07.445Z,3.00
2022-12-06T21:58:56.125Z,3.00
2022-12-06T22:01:43.302Z,2.90
2022-12-06T22:04:30.617Z,2.90
2022-12-06T22:07:17.720Z,2.90
2022-12-06T22:10:05.726Z,2.90
2022-12-06T22:12:53.028Z,2.90
2022-12-06T22:15:41.288Z,2.80
2022-12-06T22:18:29.086Z,2.90
2022-12-06T22:21:19.355Z,2.80
2022-12-06T22:24:06.417Z,2.80
2022-12-06T22:26:54.712Z,2.80
2022-12-06T22:29:43.329Z,2.80
2022-12-06T22:32:34.598Z,2.80
2022-12-06T22:35:22.189Z,2.80
2022-12-06T22:38:09.214Z,2.80
2022-12-06T22:40:57.778Z,2.80
2022-12-06T22:43:44.711Z,2.80
2022-12-06T22:46:32.299Z,2.80
2022-12-06T22:49:20.938Z,2.90
2022-12-06T22:52:07.869Z,2.90
2022-12-06T22:54:55.309Z,2.90
2022-12-06T22:57:42.221Z,2.80
2022-12-06T23:00:29.456Z,2.90
2022-12-06T23:03:16.637Z,2.90
2022-12-06T23:06:05.470Z,2.90
2022-12-06T23:08:53.068Z,2.90
2022-12-06T23:11:40.307Z,2.90
2022-12-06T23:14:27.481Z,2.90
2022-12-06T23:17:14.486Z,2.90
2022-12-06T23:20:01.730Z,2.90
2022-12-06T23:22:50.711Z,3.00
2022-12-06T23:25:38.250Z,2.90
2022-12-06T23:28:25.352Z,2.90
2022-12-06T23:31:15.293Z,2.90
2022-12-06T23:34:04.373Z,2.90
2022-12-06T23:36:51.971Z,2.80
2022-12-06T23:39:40.803Z,2.90
2022-12-06T23:42:29.032Z,2.90
2022-12-06T23:45:16.490Z,2.90
2022-12-06T23:48:03.699Z,2.90
2022-12-06T23:50:50.627Z,2.90
2022-12-06T23:53:38.041Z,2.90
2022-12-06T23:56:28.898Z,2.80
2022-12-06T23:59:17.580Z,2.80
