createdAt,value
2019-05-09T00:00:48.335Z,0.0000
2019-05-09T00:01:51.292Z,0.0000
2019-05-09T00:02:55.278Z,0.0000
2019-05-09T00:03:58.334Z,0.0000
2019-05-09T00:05:03.420Z,0.0000
2019-05-09T00:06:07.315Z,0.0000
2019-05-09T00:07:10.280Z,0.0000
2019-05-09T00:08:14.330Z,0.0000
2019-05-09T00:09:17.272Z,0.0000
2019-05-09T00:10:35.209Z,0.0000
2019-05-09T00:11:29.281Z,0.0000
2019-05-09T00:12:33.523Z,0.0000
2019-05-09T00:13:37.303Z,0.0000
2019-05-09T00:14:40.284Z,0.0000
2019-05-09T00:15:44.360Z,0.0000
2019-05-09T00:16:47.302Z,0.0000
2019-05-09T00:17:53.164Z,0.0000
2019-05-09T00:18:55.290Z,0.0000
2019-05-09T00:19:58.313Z,0.0000
2019-05-09T00:21:04.155Z,0.0000
2019-05-09T00:22:07.270Z,0.0000
2019-05-09T00:23:13.390Z,0.0000
2019-05-09T00:24:17.343Z,0.0000
2019-05-09T00:25:23.506Z,0.0000
2019-05-09T00:26:27.316Z,0.0000
2019-05-09T00:27:30.268Z,0.0000
2019-05-09T00:28:36.031Z,0.0000
2019-05-09T00:29:40.336Z,0.0000
2019-05-09T00:30:44.302Z,0.0000
2019-05-09T00:31:47.309Z,0.0000
2019-05-09T00:32:53.355Z,0.0000
2019-05-09T00:33:56.290Z,0.0000
2019-05-09T00:35:00.316Z,0.0000
2019-05-09T00:36:04.505Z,0.0000
2019-05-09T00:37:10.315Z,0.0000
2019-05-09T00:38:14.325Z,0.0000
2019-05-09T00:39:17.293Z,0.0000
2019-05-09T00:40:23.713Z,0.0000
2019-05-09T00:41:27.346Z,0.0000
2019-05-09T00:42:30.266Z,0.0000
2019-05-09T00:43:34.358Z,0.0000
2019-05-09T00:44:37.284Z,0.0000
2019-05-09T00:45:41.332Z,0.0000
2019-05-09T00:46:44.342Z,0.0000
2019-05-09T00:47:48.336Z,0.0000
2019-05-09T00:48:53.235Z,0.0000
2019-05-09T00:49:56.308Z,0.0000
2019-05-09T00:51:00.308Z,0.0000
2019-05-09T00:52:03.608Z,0.0000
2019-05-09T00:53:07.374Z,0.0000
2019-05-09T00:54:09.262Z,0.0000
2019-05-09T00:55:13.353Z,0.0000
2019-05-09T00:56:16.323Z,0.0000
2019-05-09T00:57:19.302Z,0.0000
2019-05-09T00:58:24.170Z,0.0000
2019-05-09T00:59:27.320Z,0.0000
2019-05-09T01:00:33.238Z,0.0000
2019-05-09T01:01:36.343Z,0.0000
2019-05-09T01:02:40.313Z,0.0000
2019-05-09T01:03:43.354Z,0.0000
2019-05-09T01:04:46.344Z,0.0000
2019-05-09T01:05:50.307Z,0.0000
2019-05-09T01:06:53.965Z,0.0000
2019-05-09T01:07:57.298Z,0.0000
2019-05-09T01:09:00.310Z,0.0000
2019-05-09T01:10:04.457Z,0.0000
2019-05-09T01:11:12.141Z,0.0000
2019-05-09T01:12:15.338Z,0.0000
2019-05-09T01:13:19.287Z,0.0000
2019-05-09T01:14:23.452Z,0.0000
2019-05-09T01:15:27.291Z,0.0000
2019-05-09T01:16:30.314Z,0.0000
2019-05-09T01:17:34.310Z,0.0000
2019-05-09T01:18:37.265Z,0.0000
2019-05-09T01:19:40.328Z,0.0000
2019-05-09T01:20:44.303Z,0.0000
2019-05-09T01:21:47.348Z,0.0000
2019-05-09T01:22:51.329Z,0.0000
2019-05-09T01:23:54.372Z,0.0000
2019-05-09T01:24:58.272Z,0.0000
2019-05-09T01:26:03.612Z,0.0000
2019-05-09T01:27:07.295Z,0.0000
2019-05-09T01:28:11.346Z,0.0000
2019-05-09T01:29:14.363Z,0.0000
2019-05-09T01:30:18.307Z,0.0000
2019-05-09T01:31:20.284Z,0.0000
2019-05-09T01:32:24.287Z,0.0000
2019-05-09T01:33:27.336Z,0.0000
2019-05-09T01:34:30.273Z,0.0000
2019-05-09T01:35:34.312Z,0.0000
2019-05-09T01:36:37.288Z,0.0000
2019-05-09T01:37:43.313Z,0.0000
2019-05-09T01:38:46.340Z,0.0000
2019-05-09T01:39:49.299Z,0.0000
2019-05-09T01:40:53.299Z,0.0000
2019-05-09T01:41:56.320Z,0.0000
2019-05-09T01:43:00.278Z,0.0000
2019-05-09T01:44:04.130Z,0.0000
2019-05-09T01:45:07.291Z,0.0000
2019-05-09T01:46:10.272Z,0.0000
2019-05-09T01:47:14.303Z,0.0000
2019-05-09T01:48:17.279Z,0.0000
2019-05-09T01:49:20.342Z,0.0000
2019-05-09T01:50:23.421Z,0.0000
2019-05-09T01:51:26.333Z,0.0000
2019-05-09T01:52:29.294Z,0.0000
2019-05-09T01:53:33.427Z,0.0000
2019-05-09T01:54:37.301Z,0.0000
2019-05-09T01:55:40.295Z,0.0000
2019-05-09T01:56:43.294Z,0.0000
2019-05-09T01:57:47.972Z,0.0000
2019-05-09T01:58:53.602Z,0.0000
2019-05-09T01:59:57.314Z,0.0000
2019-05-09T02:01:00.310Z,0.0000
2019-05-09T02:02:08.736Z,0.0000
2019-05-09T02:03:13.951Z,0.0000
2019-05-09T02:04:16.300Z,0.0000
2019-05-09T02:05:20.309Z,0.0000
2019-05-09T02:06:24.350Z,0.0000
2019-05-09T02:07:28.314Z,0.0000
2019-05-09T02:08:31.300Z,0.0000
2019-05-09T02:09:35.308Z,0.0000
2019-05-09T02:10:38.279Z,0.0000
2019-05-09T02:11:43.306Z,0.0000
2019-05-09T02:12:49.326Z,0.0000
2019-05-09T02:13:53.489Z,0.0000
2019-05-09T02:14:57.309Z,0.0000
2019-05-09T02:16:00.267Z,0.0000
2019-05-09T02:17:03.341Z,0.0000
2019-05-09T02:18:06.287Z,0.0000
2019-05-09T02:19:09.309Z,0.0000
2019-05-09T02:20:13.731Z,0.0000
2019-05-09T02:21:17.272Z,0.0000
2019-05-09T02:22:23.112Z,0.0000
2019-05-09T02:23:27.325Z,0.0000
2019-05-09T02:24:33.702Z,0.0000
2019-05-09T02:25:37.273Z,0.0000
2019-05-09T02:26:40.318Z,0.0000
2019-05-09T02:27:44.271Z,0.0000
2019-05-09T02:28:47.278Z,0.0000
2019-05-09T02:29:51.373Z,0.0000
2019-05-09T02:30:55.073Z,0.0000
2019-05-09T02:31:58.306Z,0.0000
2019-05-09T02:33:01.280Z,0.0000
2019-05-09T02:34:04.872Z,0.0000
2019-05-09T02:35:08.307Z,0.0000
2019-05-09T02:36:11.341Z,0.0000
2019-05-09T02:37:18.559Z,0.0000
2019-05-09T02:38:22.306Z,0.0000
2019-05-09T02:39:29.267Z,0.0000
2019-05-09T02:40:32.327Z,0.0000
2019-05-09T02:41:35.310Z,0.0000
2019-05-09T02:42:39.953Z,0.0000
2019-05-09T02:43:43.307Z,0.0000
2019-05-09T02:44:49.216Z,0.0000
2019-05-09T02:45:52.916Z,0.0000
2019-05-09T02:46:58.834Z,0.0000
2019-05-09T02:48:02.315Z,0.0000
2019-05-09T02:49:08.523Z,0.0000
2019-05-09T02:50:12.317Z,0.0000
2019-05-09T02:51:18.192Z,0.0000
2019-05-09T02:52:22.302Z,0.0000
2019-05-09T02:53:28.696Z,0.0000
2019-05-09T02:54:32.309Z,0.0000
2019-05-09T02:55:38.535Z,0.0000
2019-05-09T02:56:42.338Z,0.0000
2019-05-09T02:57:48.795Z,0.0000
2019-05-09T02:58:52.315Z,0.0000
2019-05-09T02:59:58.981Z,0.0000
2019-05-09T03:01:01.293Z,0.0000
2019-05-09T03:02:05.348Z,0.0000
2019-05-09T03:03:09.219Z,0.0000
2019-05-09T03:04:13.312Z,0.0000
2019-05-09T03:05:19.545Z,0.0000
2019-05-09T03:06:23.330Z,0.0000
2019-05-09T03:07:28.849Z,0.0000
2019-05-09T03:08:32.328Z,0.0000
2019-05-09T03:09:38.786Z,0.0000
2019-05-09T03:10:42.274Z,0.0000
2019-05-09T03:11:48.280Z,0.0000
2019-05-09T03:12:52.319Z,0.0000
2019-05-09T03:13:58.339Z,0.0000
2019-05-09T03:15:02.288Z,0.0000
2019-05-09T03:16:08.317Z,0.0000
2019-05-09T03:17:12.299Z,0.0000
2019-05-09T03:18:17.704Z,0.0000
2019-05-09T03:19:21.280Z,0.0000
2019-05-09T03:20:28.912Z,1.0000
2019-05-09T03:21:32.276Z,1.0000
2019-05-09T03:22:39.231Z,1.0000
2019-05-09T03:23:43.319Z,1.0000
2019-05-09T03:24:48.611Z,1.0000
2019-05-09T03:25:52.311Z,2.0000
2019-05-09T03:26:55.292Z,1.0000
2019-05-09T03:27:59.330Z,2.0000
2019-05-09T03:29:02.283Z,2.0000
2019-05-09T03:30:11.104Z,3.0000
2019-05-09T03:31:14.321Z,4.0000
2019-05-09T03:32:19.490Z,4.0000
2019-05-09T03:33:23.354Z,5.0000
2019-05-09T03:34:29.778Z,6.0000
2019-05-09T03:35:32.301Z,7.0000
2019-05-09T03:36:34.445Z,8.0000
2019-05-09T03:37:38.355Z,10.0000
2019-05-09T03:38:41.276Z,11.0000
2019-05-09T03:39:44.310Z,14.0000
2019-05-09T03:40:47.783Z,16.0000
2019-05-09T03:41:50.316Z,19.0000
2019-05-09T03:42:54.314Z,22.0000
2019-05-09T03:43:58.518Z,27.0000
2019-05-09T03:45:02.307Z,31.0000
2019-05-09T03:46:07.664Z,36.0000
2019-05-09T03:47:11.271Z,42.0000
2019-05-09T03:48:14.292Z,48.0000
2019-05-09T03:49:17.987Z,56.0000
2019-05-09T03:50:21.296Z,65.0000
2019-05-09T03:51:24.332Z,73.0000
2019-05-09T03:52:28.268Z,84.0000
2019-05-09T03:53:31.286Z,95.0000
2019-05-09T03:54:37.445Z,107.0000
2019-05-09T03:55:41.270Z,121.0000
2019-05-09T03:56:44.308Z,135.0000
2019-05-09T03:57:48.296Z,151.0000
2019-05-09T03:58:53.378Z,169.0000
2019-05-09T03:59:57.356Z,189.0000
2019-05-09T04:01:00.308Z,209.0000
2019-05-09T04:02:04.288Z,230.0000
2019-05-09T04:03:08.164Z,253.0000
2019-05-09T04:04:11.318Z,275.0000
2019-05-09T04:05:15.307Z,301.0000
2019-05-09T04:06:18.598Z,326.0000
2019-05-09T04:07:22.285Z,352.0000
2019-05-09T04:08:25.336Z,379.0000
2019-05-09T04:09:29.275Z,405.0000
2019-05-09T04:10:32.281Z,433.0000
2019-05-09T04:11:35.287Z,461.0000
2019-05-09T04:12:52.763Z,506.0000
2019-05-09T04:13:47.679Z,551.0000
2019-05-09T04:14:51.279Z,621.0000
2019-05-09T04:15:54.306Z,636.0000
2019-05-09T04:16:58.268Z,688.0000
2019-05-09T04:18:01.295Z,826.0000
2019-05-09T04:19:04.301Z,904.0000
2019-05-09T04:20:08.318Z,787.0000
2019-05-09T04:21:11.295Z,890.0000
2019-05-09T04:22:15.297Z,822.0000
2019-05-09T04:23:18.748Z,851.0000
2019-05-09T04:24:22.324Z,869.0000
2019-05-09T04:25:27.234Z,943.0000
2019-05-09T04:26:30.275Z,936.0000
2019-05-09T04:27:34.303Z,946.0000
2019-05-09T04:28:39.687Z,970.0000
2019-05-09T04:29:43.346Z,1006.0000
2019-05-09T04:30:47.764Z,1042.0000
2019-05-09T04:31:51.277Z,1091.0000
2019-05-09T04:32:54.303Z,1165.0000
2019-05-09T04:33:57.505Z,1213.0000
2019-05-09T04:35:01.279Z,1308.0000
2019-05-09T04:36:04.304Z,1338.0000
2019-05-09T04:37:11.625Z,1421.0000
2019-05-09T04:38:15.311Z,1484.0000
2019-05-09T04:39:23.620Z,1535.0000
2019-05-09T04:40:31.849Z,1527.0000
2019-05-09T04:41:35.295Z,1655.0000
2019-05-09T04:42:43.161Z,1738.0000
2019-05-09T04:43:48.709Z,1792.0000
2019-05-09T04:44:57.248Z,1714.0000
2019-05-09T04:46:00.336Z,1513.0000
2019-05-09T04:47:04.275Z,1412.0000
2019-05-09T04:48:07.752Z,1312.0000
2019-05-09T04:49:11.272Z,1305.0000
2019-05-09T04:50:19.917Z,1288.0000
2019-05-09T04:51:23.318Z,1299.0000
2019-05-09T04:52:27.914Z,1309.0000
2019-05-09T04:53:31.346Z,1310.0000
2019-05-09T04:54:35.295Z,1316.0000
2019-05-09T04:55:38.317Z,1364.0000
2019-05-09T04:56:41.287Z,1421.0000
2019-05-09T04:57:45.305Z,1447.0000
2019-05-09T04:58:48.358Z,1497.0000
2019-05-09T04:59:52.300Z,1544.0000
2019-05-09T05:00:57.229Z,1612.0000
2019-05-09T05:02:01.315Z,1743.0000
2019-05-09T05:03:04.316Z,1803.0000
2019-05-09T05:04:07.804Z,1833.0000
2019-05-09T05:05:11.275Z,1872.0000
2019-05-09T05:06:14.291Z,1880.0000
2019-05-09T05:07:18.048Z,1883.0000
2019-05-09T05:08:21.285Z,1864.0000
2019-05-09T05:09:27.575Z,1822.0000
2019-05-09T05:10:31.281Z,1809.0000
2019-05-09T05:11:34.338Z,1812.0000
2019-05-09T05:12:38.315Z,1851.0000
2019-05-09T05:13:41.280Z,1935.0000
2019-05-09T05:14:47.454Z,2063.0000
2019-05-09T05:15:51.317Z,2165.0000
2019-05-09T05:17:04.353Z,2285.0000
2019-05-09T05:18:03.271Z,2422.0000
2019-05-09T05:19:07.514Z,2546.0000
2019-05-09T05:20:11.315Z,2559.0000
2019-05-09T05:21:14.316Z,2508.0000
2019-05-09T05:22:18.422Z,2441.0000
2019-05-09T05:23:21.323Z,2352.0000
2019-05-09T05:24:27.647Z,2318.0000
2019-05-09T05:25:31.325Z,2203.0000
2019-05-09T05:26:34.288Z,2176.0000
2019-05-09T05:27:38.380Z,2234.0000
2019-05-09T05:28:41.295Z,2266.0000
2019-05-09T05:29:47.495Z,2249.0000
2019-05-09T05:30:50.327Z,2260.0000
2019-05-09T05:31:54.290Z,2208.0000
2019-05-09T05:32:58.032Z,2340.0000
2019-05-09T05:34:00.325Z,2388.0000
2019-05-09T05:35:04.341Z,2452.0000
2019-05-09T05:36:07.922Z,2520.0000
2019-05-09T05:37:11.318Z,2606.0000
2019-05-09T05:38:14.319Z,2847.0000
2019-05-09T05:39:18.310Z,3084.0000
2019-05-09T05:40:21.303Z,3683.0000
2019-05-09T05:41:24.299Z,4572.0000
2019-05-09T05:42:28.509Z,5860.0000
2019-05-09T05:43:41.512Z,6544.0000
2019-05-09T05:44:40.320Z,7405.0000
2019-05-09T05:45:43.284Z,8148.0000
2019-05-09T05:46:50.531Z,8322.0000
2019-05-09T05:47:54.287Z,7066.0000
2019-05-09T05:48:57.872Z,7016.0000
2019-05-09T05:50:01.320Z,7485.0000
2019-05-09T05:51:04.303Z,8465.0000
2019-05-09T05:52:08.331Z,9803.0000
2019-05-09T05:53:11.301Z,11442.0000
2019-05-09T05:54:15.331Z,10913.0000
2019-05-09T05:55:18.425Z,9592.0000
2019-05-09T05:56:21.308Z,9048.0000
2019-05-09T05:57:27.365Z,8871.0000
2019-05-09T05:58:31.293Z,8935.0000
2019-05-09T05:59:39.847Z,8979.0000
2019-05-09T06:00:43.325Z,9599.0000
2019-05-09T06:01:47.806Z,9501.0000
2019-05-09T06:02:51.333Z,8509.0000
2019-05-09T06:03:54.295Z,7652.0000
2019-05-09T06:04:58.316Z,7577.0000
2019-05-09T06:06:01.287Z,7798.0000
2019-05-09T06:07:07.730Z,7923.0000
2019-05-09T06:08:11.361Z,7979.0000
2019-05-09T06:09:15.306Z,8402.0000
2019-05-09T06:10:18.809Z,8307.0000
2019-05-09T06:11:22.318Z,8532.0000
2019-05-09T06:12:27.620Z,8987.0000
2019-05-09T06:13:31.306Z,9913.0000
2019-05-09T06:14:37.599Z,10516.0000
2019-05-09T06:15:41.289Z,10965.0000
2019-05-09T06:16:45.277Z,11685.0000
2019-05-09T06:17:48.605Z,12611.0000
2019-05-09T06:18:52.278Z,13595.0000
2019-05-09T06:19:58.675Z,14450.0000
2019-05-09T06:21:02.289Z,13992.0000
2019-05-09T06:22:08.172Z,13673.0000
2019-05-09T06:23:12.358Z,13323.0000
2019-05-09T06:24:17.684Z,11662.0000
2019-05-09T06:25:21.428Z,11559.0000
2019-05-09T06:26:25.314Z,11688.0000
2019-05-09T06:27:29.301Z,11522.0000
2019-05-09T06:28:32.329Z,11511.0000
2019-05-09T06:29:38.743Z,11386.0000
2019-05-09T06:30:42.291Z,10895.0000
2019-05-09T06:31:48.274Z,10080.0000
2019-05-09T06:32:52.312Z,9414.0000
2019-05-09T06:33:57.606Z,9703.0000
2019-05-09T06:35:01.300Z,10505.0000
2019-05-09T06:36:03.371Z,11256.0000
2019-05-09T06:37:09.070Z,11353.0000
2019-05-09T06:38:12.334Z,11254.0000
2019-05-09T06:39:17.859Z,11117.0000
2019-05-09T06:40:21.663Z,10664.0000
2019-05-09T06:41:25.322Z,10198.0000
2019-05-09T06:42:29.285Z,10080.0000
2019-05-09T06:43:32.310Z,10296.0000
2019-05-09T06:44:37.421Z,9957.0000
2019-05-09T06:45:41.783Z,9252.0000
2019-05-09T06:46:45.307Z,8692.0000
2019-05-09T06:47:48.746Z,8299.0000
2019-05-09T06:48:52.350Z,8314.0000
2019-05-09T06:49:57.450Z,9035.0000
2019-05-09T06:51:01.322Z,9858.0000
2019-05-09T06:52:05.290Z,10019.0000
2019-05-09T06:53:08.323Z,9571.0000
2019-05-09T06:54:12.280Z,9346.0000
2019-05-09T06:55:17.201Z,9994.0000
2019-05-09T06:56:21.331Z,11270.0000
2019-05-09T06:57:27.885Z,12500.0000
2019-05-09T06:58:31.306Z,12711.0000
2019-05-09T06:59:35.340Z,12084.0000
2019-05-09T07:00:38.341Z,12541.0000
2019-05-09T07:01:42.321Z,13476.0000
2019-05-09T07:02:47.715Z,14791.0000
2019-05-09T07:03:51.320Z,16372.0000
2019-05-09T07:04:55.338Z,18112.0000
2019-05-09T07:05:58.299Z,18592.0000
2019-05-09T07:07:02.312Z,17832.0000
2019-05-09T07:08:05.288Z,17478.0000
2019-05-09T07:09:09.327Z,19368.0000
2019-05-09T07:10:12.351Z,17912.0000
2019-05-09T07:11:15.347Z,18016.0000
2019-05-09T07:12:19.325Z,19432.0000
2019-05-09T07:13:22.305Z,21128.0000
2019-05-09T07:14:31.716Z,17656.0000
2019-05-09T07:15:34.299Z,13828.0000
2019-05-09T07:16:38.319Z,13799.0000
2019-05-09T07:17:41.270Z,14316.0000
2019-05-09T07:18:44.311Z,14585.0000
2019-05-09T07:19:49.069Z,14549.0000
2019-05-09T07:20:52.315Z,14687.0000
2019-05-09T07:21:57.941Z,14537.0000
2019-05-09T07:23:01.278Z,14010.0000
2019-05-09T07:24:05.334Z,12078.0000
2019-05-09T07:25:11.009Z,9793.0000
2019-05-09T07:26:17.496Z,8147.0000
2019-05-09T07:27:21.284Z,8066.0000
2019-05-09T07:28:24.325Z,7769.0000
2019-05-09T07:29:28.531Z,7795.0000
2019-05-09T07:30:32.307Z,7465.0000
2019-05-09T07:31:37.955Z,7124.0000
2019-05-09T07:32:41.311Z,7594.0000
2019-05-09T07:33:44.325Z,8013.0000
2019-05-09T07:34:48.330Z,8748.0000
2019-05-09T07:35:51.331Z,8102.0000
2019-05-09T07:36:57.932Z,6807.0000
2019-05-09T07:38:01.301Z,7217.0000
2019-05-09T07:39:05.281Z,7750.0000
2019-05-09T07:40:08.590Z,8181.0000
2019-05-09T07:41:12.267Z,9555.0000
2019-05-09T07:42:17.865Z,11097.0000
2019-05-09T07:43:21.294Z,12155.0000
2019-05-09T07:44:25.330Z,11484.0000
2019-05-09T07:45:28.328Z,9473.0000
2019-05-09T07:46:32.289Z,7580.0000
2019-05-09T07:47:35.334Z,6844.0000
2019-05-09T07:48:38.340Z,5930.0000
2019-05-09T07:49:42.304Z,4892.0000
2019-05-09T07:50:45.284Z,4401.0000
2019-05-09T07:51:49.307Z,4375.0000
2019-05-09T07:52:52.316Z,4648.0000
2019-05-09T07:53:58.706Z,5108.0000
2019-05-09T07:55:02.295Z,5803.0000
2019-05-09T07:56:07.715Z,6111.0000
2019-05-09T07:57:11.311Z,6546.0000
2019-05-09T07:58:14.531Z,6978.0000
2019-05-09T07:59:18.307Z,7359.0000
2019-05-09T08:00:21.335Z,7582.0000
2019-05-09T08:01:27.853Z,8178.0000
2019-05-09T08:02:31.312Z,8884.0000
2019-05-09T08:03:34.284Z,9410.0000
2019-05-09T08:04:38.593Z,9649.0000
2019-05-09T08:05:42.284Z,9798.0000
2019-05-09T08:06:48.620Z,10028.0000
2019-05-09T08:07:52.315Z,10290.0000
2019-05-09T08:08:58.136Z,10988.0000
2019-05-09T08:10:02.386Z,12078.0000
2019-05-09T08:11:05.311Z,11885.0000
2019-05-09T08:12:09.363Z,11010.0000
2019-05-09T08:13:12.329Z,11352.0000
2019-05-09T08:14:17.596Z,11991.0000
2019-05-09T08:15:21.330Z,13928.0000
2019-05-09T08:16:27.277Z,16175.0000
2019-05-09T08:17:31.319Z,17944.0000
2019-05-09T08:18:34.329Z,18760.0000
2019-05-09T08:19:38.325Z,17642.0000
2019-05-09T08:20:41.298Z,16238.0000
2019-05-09T08:21:45.333Z,15660.0000
2019-05-09T08:22:57.282Z,15720.0000
2019-05-09T08:23:58.014Z,14905.0000
2019-05-09T08:25:01.294Z,13101.0000
2019-05-09T08:26:04.688Z,12079.0000
2019-05-09T08:27:08.657Z,12179.0000
2019-05-09T08:28:12.324Z,13419.0000
2019-05-09T08:29:17.849Z,15982.0000
2019-05-09T08:30:23.321Z,19192.0000
2019-05-09T08:31:28.052Z,18760.0000
2019-05-09T08:32:31.314Z,18872.0000
2019-05-09T08:33:34.341Z,18144.0000
2019-05-09T08:34:38.349Z,17176.0000
2019-05-09T08:35:41.321Z,16852.0000
2019-05-09T08:36:47.605Z,17477.0000
2019-05-09T08:37:51.308Z,18920.0000
2019-05-09T08:38:58.357Z,20080.0000
2019-05-09T08:40:02.318Z,20544.0000
2019-05-09T08:41:05.327Z,21032.0000
2019-05-09T08:42:09.300Z,19800.0000
2019-05-09T08:43:12.383Z,17166.0000
2019-05-09T08:44:18.412Z,17134.0000
2019-05-09T08:45:27.832Z,19256.0000
2019-05-09T08:46:30.304Z,23552.0000
2019-05-09T08:47:33.333Z,26744.0000
2019-05-09T08:48:37.635Z,26880.0000
2019-05-09T08:49:41.327Z,26504.0000
2019-05-09T08:50:44.285Z,27592.0000
2019-05-09T08:52:06.725Z,27896.0000
2019-05-09T08:52:57.595Z,22056.0000
2019-05-09T08:54:01.357Z,22232.0000
2019-05-09T08:55:04.328Z,20736.0000
2019-05-09T08:56:09.049Z,20392.0000
2019-05-09T08:57:14.294Z,20672.0000
2019-05-09T08:58:19.633Z,23416.0000
2019-05-09T08:59:23.339Z,25256.0000
2019-05-09T09:00:28.142Z,24208.0000
2019-05-09T09:01:50.002Z,22648.0000
2019-05-09T09:02:40.336Z,22856.0000
2019-05-09T09:03:43.305Z,23624.0000
2019-05-09T09:04:48.848Z,23120.0000
2019-05-09T09:05:52.309Z,21608.0000
2019-05-09T09:06:57.652Z,21616.0000
2019-05-09T09:08:01.340Z,21000.0000
2019-05-09T09:09:05.792Z,21896.0000
2019-05-09T09:10:11.299Z,23048.0000
2019-05-09T09:11:14.318Z,24072.0000
2019-05-09T09:12:29.423Z,25592.0000
2019-05-09T09:13:28.230Z,27664.0000
2019-05-09T09:14:32.281Z,36248.0000
2019-05-09T09:16:02.263Z,42200.0000
2019-05-09T09:16:43.293Z,49912.0000
2019-05-09T09:17:48.872Z,33648.0000
2019-05-09T09:18:52.291Z,35184.0000
2019-05-09T09:19:58.221Z,45776.0000
2019-05-09T09:21:02.342Z,45256.0000
2019-05-09T09:22:08.601Z,38312.0000
2019-05-09T09:23:14.364Z,31032.0000
2019-05-09T09:24:18.318Z,29976.0000
2019-05-09T09:25:21.315Z,25848.0000
2019-05-09T09:26:24.349Z,23184.0000
2019-05-09T09:27:28.319Z,20200.0000
2019-05-09T09:28:31.324Z,17744.0000
2019-05-09T09:29:34.323Z,16553.0000
2019-05-09T09:30:38.575Z,16489.0000
2019-05-09T09:31:43.313Z,16509.0000
2019-05-09T09:32:47.914Z,16968.0000
2019-05-09T09:33:51.299Z,17083.0000
2019-05-09T09:34:55.343Z,19184.0000
2019-05-09T09:35:58.340Z,21856.0000
2019-05-09T09:37:05.351Z,23104.0000
2019-05-09T09:38:10.304Z,25832.0000
2019-05-09T09:39:14.355Z,28992.0000
2019-05-09T09:40:17.797Z,26368.0000
2019-05-09T09:41:21.351Z,25176.0000
2019-05-09T09:42:28.002Z,22736.0000
2019-05-09T09:43:31.280Z,19816.0000
2019-05-09T09:44:35.357Z,20112.0000
2019-05-09T09:45:38.312Z,21840.0000
2019-05-09T09:46:42.336Z,65535.0000
2019-05-09T09:47:47.990Z,65535.0000
2019-05-09T09:48:51.315Z,65535.0000
2019-05-09T09:49:57.848Z,65535.0000
2019-05-09T09:51:02.308Z,65535.0000
2019-05-09T09:52:08.572Z,59520.0000
2019-05-09T09:53:12.334Z,38544.0000
2019-05-09T09:54:18.643Z,65535.0000
2019-05-09T09:55:22.381Z,65535.0000
2019-05-09T09:56:25.299Z,65535.0000
2019-05-09T09:57:29.297Z,65535.0000
2019-05-09T09:58:32.309Z,65535.0000
2019-05-09T09:59:38.570Z,16456.0000
2019-05-09T10:00:44.349Z,65535.0000
2019-05-09T10:01:48.304Z,65535.0000
2019-05-09T10:02:51.374Z,23304.0000
2019-05-09T10:03:54.308Z,65535.0000
2019-05-09T10:04:58.328Z,65535.0000
2019-05-09T10:06:01.316Z,65535.0000
2019-05-09T10:07:05.303Z,65535.0000
2019-05-09T10:08:13.284Z,45128.0000
2019-05-09T10:09:17.492Z,35000.0000
2019-05-09T10:10:21.315Z,38792.0000
2019-05-09T10:11:24.308Z,65535.0000
2019-05-09T10:12:28.976Z,65535.0000
2019-05-09T10:13:32.301Z,65535.0000
2019-05-09T10:14:36.317Z,65535.0000
2019-05-09T10:15:39.271Z,65535.0000
2019-05-09T10:16:43.371Z,65535.0000
2019-05-09T10:17:47.717Z,65535.0000
2019-05-09T10:18:51.298Z,65535.0000
2019-05-09T10:19:55.304Z,65535.0000
2019-05-09T10:20:58.675Z,35864.0000
2019-05-09T10:22:02.357Z,47056.0000
2019-05-09T10:23:15.211Z,33024.0000
2019-05-09T10:24:13.290Z,27024.0000
2019-05-09T10:25:18.261Z,49472.0000
2019-05-09T10:26:22.317Z,40168.0000
2019-05-09T10:27:28.364Z,65535.0000
2019-05-09T10:28:32.280Z,41536.0000
2019-05-09T10:29:38.530Z,37088.0000
2019-05-09T10:30:42.292Z,65535.0000
2019-05-09T10:31:48.651Z,50824.0000
2019-05-09T10:32:52.303Z,30536.0000
2019-05-09T10:33:55.338Z,22576.0000
2019-05-09T10:34:59.294Z,65535.0000
2019-05-09T10:36:04.777Z,65535.0000
2019-05-09T10:37:09.405Z,65535.0000
2019-05-09T10:38:12.309Z,55288.0000
2019-05-09T10:39:18.787Z,65535.0000
2019-05-09T10:40:21.665Z,65535.0000
2019-05-09T10:41:25.291Z,27968.0000
2019-05-09T10:42:29.371Z,65535.0000
2019-05-09T10:43:38.418Z,65535.0000
2019-05-09T10:44:40.328Z,65535.0000
2019-05-09T10:45:43.306Z,65535.0000
2019-05-09T10:46:56.370Z,65535.0000
2019-05-09T10:47:57.532Z,65535.0000
2019-05-09T10:49:01.334Z,65535.0000
2019-05-09T10:50:05.300Z,22600.0000
2019-05-09T10:51:10.441Z,65535.0000
2019-05-09T10:52:14.708Z,65535.0000
2019-05-09T10:53:18.316Z,65535.0000
2019-05-09T10:54:22.321Z,65535.0000
2019-05-09T10:55:25.301Z,65535.0000
2019-05-09T10:56:28.347Z,65535.0000
2019-05-09T10:57:32.728Z,65535.0000
2019-05-09T10:58:37.398Z,65535.0000
2019-05-09T10:59:41.330Z,63464.0000
2019-05-09T11:00:44.294Z,65535.0000
2019-05-09T11:01:49.422Z,65535.0000
2019-05-09T11:02:53.301Z,24952.0000
2019-05-09T11:03:58.645Z,65535.0000
2019-05-09T11:05:02.318Z,25648.0000
2019-05-09T11:06:05.363Z,48848.0000
2019-05-09T11:07:09.321Z,26736.0000
2019-05-09T11:08:12.298Z,20280.0000
2019-05-09T11:09:18.231Z,28736.0000
2019-05-09T11:10:28.387Z,27136.0000
2019-05-09T11:11:30.357Z,33512.0000
2019-05-09T11:12:34.321Z,32368.0000
2019-05-09T11:13:38.968Z,12540.0000
2019-05-09T11:14:43.342Z,11043.0000
2019-05-09T11:15:47.986Z,9083.0000
2019-05-09T11:17:06.675Z,9471.0000
2019-05-09T11:17:59.314Z,9651.0000
2019-05-09T11:19:02.307Z,9786.0000
2019-05-09T11:20:08.699Z,17936.0000
2019-05-09T11:21:12.324Z,28616.0000
2019-05-09T11:22:15.309Z,65535.0000
2019-05-09T11:23:19.384Z,45904.0000
2019-05-09T11:24:38.788Z,18856.0000
2019-05-09T11:25:31.351Z,22496.0000
2019-05-09T11:26:34.296Z,23280.0000
2019-05-09T11:27:38.870Z,22952.0000
2019-05-09T11:28:42.329Z,28376.0000
2019-05-09T11:29:49.639Z,30560.0000
2019-05-09T11:30:53.314Z,53104.0000
2019-05-09T11:31:58.756Z,65535.0000
2019-05-09T11:33:02.344Z,65535.0000
2019-05-09T11:34:04.326Z,65535.0000
2019-05-09T11:35:09.060Z,65535.0000
2019-05-09T11:36:12.612Z,65535.0000
2019-05-09T11:37:16.295Z,65535.0000
2019-05-09T11:38:33.007Z,65535.0000
2019-05-09T11:39:36.647Z,65535.0000
2019-05-09T11:40:37.658Z,65535.0000
2019-05-09T11:41:41.333Z,65535.0000
2019-05-09T11:42:45.299Z,65535.0000
2019-05-09T11:43:48.717Z,65535.0000
2019-05-09T11:44:52.335Z,65535.0000
2019-05-09T11:45:55.341Z,65535.0000
2019-05-09T11:46:59.331Z,65535.0000
2019-05-09T11:48:02.279Z,65535.0000
2019-05-09T11:49:08.014Z,65535.0000
2019-05-09T11:50:12.304Z,65535.0000
2019-05-09T11:51:18.249Z,65535.0000
2019-05-09T11:52:23.315Z,65535.0000
2019-05-09T11:53:28.590Z,65535.0000
2019-05-09T11:54:32.307Z,24752.0000
2019-05-09T11:55:39.430Z,26760.0000
2019-05-09T11:56:43.306Z,25744.0000
2019-05-09T11:57:48.509Z,36544.0000
2019-05-09T11:58:51.285Z,27024.0000
2019-05-09T11:59:57.684Z,23016.0000
2019-05-09T12:01:02.613Z,20648.0000
2019-05-09T12:02:08.910Z,18344.0000
2019-05-09T12:03:12.335Z,23800.0000
2019-05-09T12:04:15.285Z,19368.0000
2019-05-09T12:05:19.433Z,21832.0000
2019-05-09T12:06:22.291Z,30288.0000
2019-05-09T12:07:28.608Z,35224.0000
2019-05-09T12:08:32.250Z,42688.0000
2019-05-09T12:09:38.550Z,37720.0000
2019-05-09T12:10:42.336Z,23232.0000
2019-05-09T12:11:44.878Z,14731.0000
2019-05-09T12:12:47.841Z,8225.0000
2019-05-09T12:13:51.295Z,7471.0000
2019-05-09T12:14:55.304Z,8187.0000
2019-05-09T12:15:58.557Z,10183.0000
2019-05-09T12:17:02.319Z,44320.0000
2019-05-09T12:18:09.144Z,65535.0000
2019-05-09T12:19:13.320Z,65535.0000
2019-05-09T12:20:18.082Z,65535.0000
2019-05-09T12:21:21.341Z,65535.0000
2019-05-09T12:22:27.928Z,65535.0000
2019-05-09T12:23:31.300Z,65535.0000
2019-05-09T12:24:35.293Z,65535.0000