createdAt,value
2017-03-01T00:01:07.903Z,17.99
2017-03-01T00:02:17.661Z,18
2017-03-01T00:03:27.418Z,17.96
2017-03-01T00:04:36.801Z,17.9
2017-03-01T00:05:46.137Z,18.05
2017-03-01T00:06:55.442Z,17.96
2017-03-01T00:08:04.763Z,17.95
2017-03-01T00:09:14.084Z,17.92
2017-03-01T00:10:23.464Z,17.93
2017-03-01T00:11:33.214Z,17.87
2017-03-01T00:12:42.972Z,17.81
2017-03-01T00:13:52.747Z,17.87
2017-03-01T00:15:02.508Z,17.87
2017-03-01T00:16:11.903Z,17.9
2017-03-01T00:17:21.217Z,17.78
2017-03-01T00:18:30.552Z,17.87
2017-03-01T00:19:40.747Z,17.92
2017-03-01T00:20:50.099Z,17.87
2017-03-01T00:21:59.466Z,17.82
2017-03-01T00:23:09.222Z,17.86
2017-03-01T00:24:18.547Z,17.84
2017-03-01T00:25:27.864Z,17.84
2017-03-01T00:26:37.617Z,17.75
2017-03-01T00:27:46.999Z,17.74
2017-03-01T00:28:56.332Z,17.74
2017-03-01T00:30:06.096Z,17.71
2017-03-01T00:31:15.462Z,17.72
2017-03-01T00:32:24.790Z,17.75
2017-03-01T00:33:34.625Z,17.77
2017-03-01T00:34:43.946Z,17.72
2017-03-01T00:35:53.704Z,17.68
2017-03-01T00:37:03.040Z,17.59
2017-03-01T00:38:13.270Z,17.7
2017-03-01T00:39:22.645Z,17.64
2017-03-01T00:40:32.839Z,17.58
2017-03-01T00:41:42.157Z,17.64
2017-03-01T00:42:51.495Z,17.59
2017-03-01T00:44:01.259Z,17.55
2017-03-01T00:45:11.065Z,17.58
2017-03-01T00:46:20.832Z,17.55
2017-03-01T00:47:30.155Z,17.55
2017-03-01T00:48:39.944Z,17.52
2017-03-01T00:49:49.273Z,17.55
2017-03-01T00:50:58.630Z,17.55
2017-03-01T00:52:07.951Z,17.52
2017-03-01T00:53:17.285Z,17.55
2017-03-01T00:54:27.052Z,17.51
2017-03-01T00:55:36.803Z,17.51
2017-03-01T00:56:46.185Z,17.48
2017-03-01T00:57:55.529Z,17.4
2017-03-01T00:59:04.838Z,17.48
2017-03-01T01:00:14.156Z,17.41
2017-03-01T01:01:23.471Z,17.48
2017-03-01T01:02:34.370Z,17.48
2017-03-01T01:03:44.147Z,17.43
2017-03-01T01:04:53.925Z,17.43
2017-03-01T01:06:03.241Z,17.37
2017-03-01T01:07:13.430Z,17.34
2017-03-01T01:08:23.338Z,17.34
2017-03-01T01:09:33.117Z,17.36
2017-03-01T01:10:42.450Z,17.4
2017-03-01T01:11:51.788Z,17.34
2017-03-01T01:13:01.121Z,17.36
2017-03-01T01:14:10.486Z,17.37
2017-03-01T01:15:19.839Z,17.36
2017-03-01T01:16:29.158Z,17.26
2017-03-01T01:17:38.481Z,17.25
2017-03-01T01:18:47.802Z,17.33
2017-03-01T01:19:57.624Z,17.26
2017-03-01T01:21:06.939Z,17.28
2017-03-01T01:22:16.690Z,17.28
2017-03-01T01:23:26.019Z,17.3
2017-03-01T01:24:35.800Z,17.28
2017-03-01T01:25:45.185Z,17.25
2017-03-01T01:26:54.511Z,17.26
2017-03-01T01:28:03.848Z,17.25
2017-03-01T01:29:13.621Z,17.28
2017-03-01T01:30:22.962Z,17.28
2017-03-01T01:31:32.346Z,17.26
2017-03-01T01:32:41.677Z,17.3
2017-03-01T01:33:50.998Z,17.16
2017-03-01T01:35:00.315Z,17.3
2017-03-01T01:36:09.628Z,17.3
2017-03-01T01:37:19.009Z,17.16
2017-03-01T01:38:28.342Z,17.19
2017-03-01T01:39:37.670Z,17.19
2017-03-01T01:40:47.424Z,17.22
2017-03-01T01:41:56.729Z,17.19
2017-03-01T01:43:06.267Z,17.18
2017-03-01T01:44:15.640Z,17.15
2017-03-01T01:45:24.965Z,17.23
2017-03-01T01:46:34.730Z,17.18
2017-03-01T01:47:44.486Z,17.19
2017-03-01T01:48:55.201Z,17.14
2017-03-01T01:50:04.994Z,17.18
2017-03-01T01:51:14.303Z,17.11
2017-03-01T01:52:23.641Z,17.14
2017-03-01T01:53:32.978Z,17.14
2017-03-01T01:54:42.351Z,17.06
2017-03-01T01:55:52.131Z,17.16
2017-03-01T01:57:01.468Z,17.08
2017-03-01T01:58:11.665Z,17.22
2017-03-01T01:59:21.866Z,17.06
2017-03-01T02:00:31.689Z,17.15
2017-03-01T02:01:41.002Z,17.15
2017-03-01T02:02:50.315Z,17.15
2017-03-01T02:03:59.638Z,17.11
2017-03-01T02:05:08.997Z,17.07
2017-03-01T02:06:18.810Z,17.16
2017-03-01T02:07:28.560Z,17.14
2017-03-01T02:08:37.885Z,17.12
2017-03-01T02:09:47.218Z,17.08
2017-03-01T02:10:56.551Z,17.07
2017-03-01T02:12:05.916Z,17.04
2017-03-01T02:13:15.237Z,17.04
2017-03-01T02:14:25.011Z,17.06
2017-03-01T02:15:34.343Z,17.06
2017-03-01T02:16:43.655Z,17.08
2017-03-01T02:17:53.630Z,17.16
2017-03-01T02:19:02.971Z,17.07
2017-03-01T02:20:12.743Z,17.06
2017-03-01T02:21:22.972Z,17.04
2017-03-01T02:22:39.006Z,17.12
2017-03-01T02:23:49.275Z,17.11
2017-03-01T02:24:59.901Z,17.07
2017-03-01T02:26:10.093Z,17.11
2017-03-01T02:27:20.278Z,17.07
2017-03-01T02:28:30.901Z,17.07
2017-03-01T02:29:41.156Z,16.98
2017-03-01T02:30:50.919Z,16.93
2017-03-01T02:32:00.251Z,16.94
2017-03-01T02:33:10.436Z,16.94
2017-03-01T02:34:20.616Z,16.98
2017-03-01T02:35:31.300Z,16.93
2017-03-01T02:36:41.526Z,17
2017-03-01T02:37:51.717Z,16.97
2017-03-01T02:39:01.902Z,17
2017-03-01T02:40:12.097Z,16.97
2017-03-01T02:41:22.760Z,16.96
2017-03-01T02:42:32.521Z,16.96
2017-03-01T02:43:43.158Z,16.94
2017-03-01T02:44:53.348Z,16.98
2017-03-01T02:46:03.979Z,16.97
2017-03-01T02:47:14.210Z,16.94
2017-03-01T02:48:24.429Z,16.94
2017-03-01T02:49:34.161Z,16.94
2017-03-01T02:50:44.337Z,16.97
2017-03-01T02:51:54.520Z,16.89
2017-03-01T02:53:04.784Z,16.91
2017-03-01T02:54:14.533Z,16.86
2017-03-01T02:55:24.319Z,16.96
2017-03-01T02:56:34.952Z,16.89
2017-03-01T02:57:46.005Z,16.89
2017-03-01T02:58:56.252Z,16.88
2017-03-01T03:00:06.883Z,16.91
2017-03-01T03:01:17.512Z,16.91
2017-03-01T03:02:27.699Z,16.91
2017-03-01T03:03:37.012Z,16.85
2017-03-01T03:04:46.829Z,16.89
2017-03-01T03:05:56.997Z,16.81
2017-03-01T03:07:07.627Z,16.82
2017-03-01T03:08:17.357Z,16.82
2017-03-01T03:09:27.562Z,16.83
2017-03-01T03:10:36.910Z,16.88
2017-03-01T03:11:47.567Z,16.88
2017-03-01T03:12:57.771Z,16.86
2017-03-01T03:14:08.867Z,16.86
2017-03-01T03:15:18.172Z,16.82
2017-03-01T03:16:27.973Z,16.82
2017-03-01T03:17:37.278Z,16.82
2017-03-01T03:18:47.027Z,16.83
2017-03-01T03:19:57.219Z,16.82
2017-03-01T03:21:07.422Z,16.75
2017-03-01T03:22:16.798Z,16.79
2017-03-01T03:23:26.120Z,16.78
2017-03-01T03:24:35.424Z,16.79
2017-03-01T03:25:46.515Z,16.79
2017-03-01T03:26:55.830Z,16.75
2017-03-01T03:28:06.517Z,16.75
2017-03-01T03:29:16.285Z,16.75
2017-03-01T03:30:26.458Z,16.75
2017-03-01T03:31:37.095Z,16.76
2017-03-01T03:32:46.870Z,16.79
2017-03-01T03:33:56.687Z,16.66
2017-03-01T03:35:06.015Z,16.76
2017-03-01T03:36:16.208Z,16.67
2017-03-01T03:37:26.381Z,16.73
2017-03-01T03:38:36.556Z,16.73
2017-03-01T03:39:46.812Z,16.73
2017-03-01T03:40:56.564Z,16.73
2017-03-01T03:42:06.330Z,16.61
2017-03-01T03:43:16.961Z,16.61
2017-03-01T03:44:27.156Z,16.66
2017-03-01T03:45:36.983Z,16.66
2017-03-01T03:46:46.748Z,16.68
2017-03-01T03:47:56.501Z,16.63
2017-03-01T03:49:06.257Z,16.68
2017-03-01T03:50:16.913Z,16.58
2017-03-01T03:51:26.275Z,16.66
2017-03-01T03:52:36.932Z,16.64
2017-03-01T03:53:47.539Z,16.67
2017-03-01T03:54:57.752Z,16.67
2017-03-01T03:56:07.525Z,16.57
2017-03-01T03:57:16.881Z,16.53
2017-03-01T03:58:27.098Z,16.48
2017-03-01T03:59:37.276Z,16.49
2017-03-01T04:00:46.586Z,16.6
2017-03-01T04:01:55.899Z,16.5
2017-03-01T04:03:05.701Z,16.57
2017-03-01T04:04:15.474Z,16.5
2017-03-01T04:05:25.237Z,16.49
2017-03-01T04:06:35.887Z,16.52
2017-03-01T04:07:46.066Z,16.45
2017-03-01T04:08:56.757Z,16.46
2017-03-01T04:10:06.932Z,16.5
2017-03-01T04:11:16.701Z,16.5
2017-03-01T04:12:26.008Z,16.48
2017-03-01T04:13:36.647Z,16.46
2017-03-01T04:14:46.873Z,16.57
2017-03-01T04:15:56.626Z,16.49
2017-03-01T04:17:06.382Z,16.52
2017-03-01T04:18:16.147Z,16.48
2017-03-01T04:19:26.345Z,16.45
2017-03-01T04:20:36.582Z,16.43
2017-03-01T04:21:46.322Z,16.5
2017-03-01T04:22:56.105Z,16.41
2017-03-01T04:24:05.892Z,16.39
2017-03-01T04:25:16.091Z,16.41
2017-03-01T04:26:26.336Z,16.42
2017-03-01T04:27:36.076Z,16.46
2017-03-01T04:28:45.827Z,16.42
2017-03-01T04:29:55.590Z,16.42
2017-03-01T04:31:05.789Z,16.42
2017-03-01T04:32:16.456Z,16.38
2017-03-01T04:33:27.062Z,16.41
2017-03-01T04:34:37.700Z,16.42
2017-03-01T04:35:47.445Z,16.42
2017-03-01T04:36:57.205Z,16.38
2017-03-01T04:38:07.438Z,16.38
2017-03-01T04:39:17.651Z,16.39
2017-03-01T04:40:28.294Z,16.31
2017-03-01T04:41:38.474Z,16.34
2017-03-01T04:42:48.655Z,16.33
2017-03-01T04:43:58.892Z,16.33
2017-03-01T04:45:08.629Z,16.27
2017-03-01T04:46:18.838Z,16.31
2017-03-01T04:47:29.453Z,16.27
2017-03-01T04:48:39.629Z,16.33
2017-03-01T04:49:49.861Z,16.27
2017-03-01T04:50:59.621Z,16.33
2017-03-01T04:52:10.253Z,16.3
2017-03-01T04:53:20.425Z,16.33
2017-03-01T04:54:30.606Z,16.33
2017-03-01T04:55:40.841Z,16.3
2017-03-01T04:56:50.597Z,16.33
2017-03-01T04:58:00.369Z,16.35
2017-03-01T04:59:11.445Z,16.33
2017-03-01T05:00:21.625Z,16.35
2017-03-01T05:01:31.429Z,16.33
2017-03-01T05:02:41.616Z,16.3
2017-03-01T05:03:51.394Z,16.27
2017-03-01T05:05:01.582Z,16.33
2017-03-01T05:06:11.333Z,16.21
2017-03-01T05:07:21.579Z,16.3
2017-03-01T05:08:30.876Z,16.23
2017-03-01T05:09:41.070Z,16.14
2017-03-01T05:10:51.271Z,16.21
2017-03-01T05:12:01.456Z,16.24
2017-03-01T05:13:11.806Z,16.25
2017-03-01T05:14:22.009Z,16.23
2017-03-01T05:15:31.795Z,16.27
2017-03-01T05:16:41.986Z,16.24
2017-03-01T05:17:51.734Z,16.24
2017-03-01T05:19:01.525Z,16.25
2017-03-01T05:20:11.737Z,16.24
2017-03-01T05:21:21.029Z,16.23
2017-03-01T05:22:31.650Z,16.23
2017-03-01T05:23:41.864Z,16.23
2017-03-01T05:24:51.649Z,16.17
2017-03-01T05:26:02.271Z,16.2
2017-03-01T05:27:12.895Z,16.23
2017-03-01T05:28:23.076Z,16.17
2017-03-01T05:29:33.253Z,16.25
2017-03-01T05:30:43.948Z,16.28
2017-03-01T05:31:54.141Z,16.23
2017-03-01T05:33:03.454Z,16.23
2017-03-01T05:34:13.198Z,16.17
2017-03-01T05:35:24.687Z,16.25
2017-03-01T05:36:35.066Z,16.24
2017-03-01T05:37:45.266Z,16.2
2017-03-01T05:38:54.579Z,16.2
2017-03-01T05:40:04.756Z,16.15
2017-03-01T05:41:14.527Z,16.24
2017-03-01T05:42:24.752Z,16.2
2017-03-01T05:43:34.055Z,16.12
2017-03-01T05:44:44.225Z,16.17
2017-03-01T05:45:53.966Z,16.14
2017-03-01T05:47:04.605Z,16.08
2017-03-01T05:48:14.848Z,16.11
2017-03-01T05:49:25.491Z,16.11
2017-03-01T05:50:35.240Z,16.07
2017-03-01T05:51:44.981Z,16.11
2017-03-01T05:52:55.174Z,16.15
2017-03-01T05:54:04.566Z,16.09
2017-03-01T05:55:13.879Z,16.04
2017-03-01T05:56:24.073Z,16.12
2017-03-01T05:57:33.382Z,16.17
2017-03-01T05:58:43.156Z,16.2
2017-03-01T05:59:52.508Z,16.17
2017-03-01T06:01:02.689Z,16.14
2017-03-01T06:02:13.322Z,16.21
2017-03-01T06:03:23.517Z,16.12
2017-03-01T06:04:33.267Z,16.11
2017-03-01T06:05:43.068Z,16.14
2017-03-01T06:06:52.383Z,16.09
2017-03-01T06:08:02.142Z,16.15
2017-03-01T06:09:12.770Z,16.08
2017-03-01T06:10:22.524Z,16.11
2017-03-01T06:11:32.356Z,16.17
2017-03-01T06:12:42.107Z,16.14
2017-03-01T06:13:52.719Z,16.09
2017-03-01T06:15:02.480Z,16.09
2017-03-01T06:16:12.265Z,16.17
2017-03-01T06:17:22.934Z,16.08
2017-03-01T06:18:33.561Z,16.11
2017-03-01T06:19:43.764Z,16.17
2017-03-01T06:20:53.510Z,16.12
2017-03-01T06:22:03.692Z,16.09
2017-03-01T06:23:13.052Z,16.12
2017-03-01T06:24:23.237Z,16.12
2017-03-01T06:25:33.012Z,16.14
2017-03-01T06:26:43.195Z,16.21
2017-03-01T06:27:53.390Z,16.11
2017-03-01T06:29:03.355Z,16.07
2017-03-01T06:30:12.667Z,16.04
2017-03-01T06:31:22.437Z,16.15
2017-03-01T06:32:31.738Z,16.04
2017-03-01T06:33:42.384Z,16.24
2017-03-01T06:34:52.205Z,16.23
2017-03-01T06:36:01.949Z,16.15
2017-03-01T06:37:12.132Z,16.08
2017-03-01T06:38:21.439Z,16.12
2017-03-01T06:39:31.649Z,16.08
2017-03-01T06:40:41.894Z,16.12
2017-03-01T06:41:52.565Z,16.12
2017-03-01T06:43:01.892Z,16.08
2017-03-01T06:44:11.678Z,16.21
2017-03-01T06:45:21.436Z,16.11
2017-03-01T06:46:30.792Z,16.08
2017-03-01T06:47:40.973Z,16.14
2017-03-01T06:48:51.164Z,16.05
2017-03-01T06:50:00.465Z,16.15
2017-03-01T06:51:10.209Z,16.15
2017-03-01T06:52:20.442Z,16.11
2017-03-01T06:53:29.785Z,16.08
2017-03-01T06:54:39.542Z,16.09
2017-03-01T06:55:49.295Z,16.2
2017-03-01T06:56:59.487Z,16.17
2017-03-01T06:58:09.717Z,16.23
2017-03-01T06:59:19.465Z,16.23
2017-03-01T07:00:29.646Z,16.21
2017-03-01T07:01:40.711Z,16.3
2017-03-01T07:02:50.905Z,16.3
2017-03-01T07:04:01.612Z,16.34
2017-03-01T07:05:11.343Z,16.3
2017-03-01T07:06:21.978Z,16.28
2017-03-01T07:07:31.741Z,16.34
2017-03-01T07:08:41.499Z,16.42
2017-03-01T07:09:52.168Z,16.39
2017-03-01T07:11:01.919Z,16.38
2017-03-01T07:12:12.107Z,16.42
2017-03-01T07:13:22.284Z,16.39
2017-03-01T07:14:32.914Z,16.42
2017-03-01T07:15:42.704Z,16.39
2017-03-01T07:16:52.456Z,16.52
2017-03-01T07:18:02.660Z,16.42
2017-03-01T07:19:13.303Z,16.35
2017-03-01T07:20:23.049Z,16.38
2017-03-01T07:21:32.860Z,16.39
2017-03-01T07:22:43.921Z,16.42
2017-03-01T07:23:54.106Z,16.41
2017-03-01T07:25:04.287Z,16.38
2017-03-01T07:26:14.941Z,16.41
2017-03-01T07:27:25.616Z,16.23
2017-03-01T07:28:35.805Z,16.35
2017-03-01T07:29:45.590Z,16.39
2017-03-01T07:30:55.345Z,16.39
2017-03-01T07:32:05.531Z,16.42
2017-03-01T07:33:16.364Z,16.43
2017-03-01T07:34:26.577Z,16.43
2017-03-01T07:35:37.188Z,16.42
2017-03-01T07:36:46.565Z,16.43
2017-03-01T07:37:56.766Z,16.41
2017-03-01T07:39:06.610Z,16.35
2017-03-01T07:40:16.807Z,16.39
2017-03-01T07:41:27.959Z,16.38
2017-03-01T07:42:39.024Z,16.33
2017-03-01T07:43:51.927Z,16.39
2017-03-01T07:45:03.788Z,16.41
2017-03-01T07:46:14.311Z,16.38
2017-03-01T07:47:24.488Z,16.39
2017-03-01T07:48:34.917Z,16.35
2017-03-01T07:49:45.617Z,16.38
2017-03-01T07:50:58.278Z,16.45
2017-03-01T07:52:10.771Z,16.5
2017-03-01T07:53:22.365Z,16.38
2017-03-01T07:54:33.183Z,16.42
2017-03-01T07:55:45.241Z,16.39
2017-03-01T07:56:56.348Z,16.42
2017-03-01T07:58:08.015Z,16.42
2017-03-01T07:59:18.938Z,16.42
2017-03-01T08:00:29.464Z,16.39
2017-03-01T08:01:39.210Z,16.41
2017-03-01T08:02:49.456Z,16.39
2017-03-01T08:03:59.634Z,16.46
2017-03-01T08:05:10.250Z,16.39
2017-03-01T08:06:19.998Z,16.48
2017-03-01T08:07:30.175Z,16.53
2017-03-01T08:08:39.974Z,16.5
2017-03-01T08:09:50.195Z,16.5
2017-03-01T08:11:00.380Z,16.52
2017-03-01T08:12:10.592Z,16.52
2017-03-01T08:13:20.809Z,16.58
2017-03-01T08:14:31.490Z,16.67
2017-03-01T08:15:41.673Z,16.61
2017-03-01T08:16:51.884Z,16.68
2017-03-01T08:18:02.058Z,16.61
2017-03-01T08:19:12.683Z,16.63
2017-03-01T08:20:22.909Z,16.63
2017-03-01T08:21:33.087Z,16.58
2017-03-01T08:22:43.282Z,16.63
2017-03-01T08:23:54.357Z,16.63
2017-03-01T08:25:05.009Z,16.68
2017-03-01T08:26:14.799Z,16.66
2017-03-01T08:27:24.976Z,16.49
2017-03-01T08:28:35.182Z,16.56
2017-03-01T08:29:45.383Z,16.61
2017-03-01T08:30:55.558Z,16.49
2017-03-01T08:32:05.804Z,16.53
2017-03-01T08:33:15.983Z,16.45
2017-03-01T08:34:25.748Z,16.5
2017-03-01T08:35:35.929Z,16.52
2017-03-01T08:36:45.704Z,16.46
2017-03-01T08:37:55.058Z,16.53
2017-03-01T08:39:06.553Z,16.57
2017-03-01T08:40:16.746Z,16.6
2017-03-01T08:41:26.495Z,16.45
2017-03-01T08:42:35.803Z,16.46
2017-03-01T08:43:46.061Z,16.57
2017-03-01T08:44:55.867Z,16.57
2017-03-01T08:46:06.051Z,16.48
2017-03-01T08:47:16.228Z,16.45
2017-03-01T08:48:26.425Z,16.5
2017-03-01T08:49:37.110Z,16.63
2017-03-01T08:50:47.303Z,16.58
2017-03-01T08:51:57.504Z,16.61
2017-03-01T08:53:07.261Z,16.63
2017-03-01T08:54:17.021Z,16.63
2017-03-01T08:55:27.697Z,16.81
2017-03-01T08:56:37.885Z,16.75
2017-03-01T08:57:48.955Z,16.66
2017-03-01T08:58:58.715Z,16.66
2017-03-01T09:00:08.936Z,16.66
2017-03-01T09:01:19.188Z,16.66
2017-03-01T09:02:29.375Z,16.64
2017-03-01T09:03:39.125Z,16.66
2017-03-01T09:04:48.890Z,16.64
2017-03-01T09:05:58.648Z,16.7
2017-03-01T09:07:08.016Z,16.75
2017-03-01T09:08:18.215Z,16.75
2017-03-01T09:09:28.406Z,16.82
2017-03-01T09:10:39.060Z,16.79
2017-03-01T09:11:48.812Z,16.81
2017-03-01T09:12:59.474Z,16.81
2017-03-01T09:14:09.233Z,16.86
2017-03-01T09:15:19.436Z,16.96
2017-03-01T09:16:30.934Z,17.06
2017-03-01T09:17:42.464Z,17.06
2017-03-01T09:18:52.696Z,17.08
2017-03-01T09:20:01.995Z,17.08
2017-03-01T09:21:12.223Z,17.11
2017-03-01T09:22:22.845Z,17.04
2017-03-01T09:23:32.158Z,17.08
2017-03-01T09:24:42.444Z,17.18
2017-03-01T09:25:52.627Z,17.21
2017-03-01T09:27:03.708Z,17.3
2017-03-01T09:28:13.462Z,17.26
2017-03-01T09:29:23.656Z,17.43
2017-03-01T09:30:33.890Z,17.34
2017-03-01T09:31:44.102Z,17.43
2017-03-01T09:32:53.419Z,17.34
2017-03-01T09:34:03.159Z,17.26
2017-03-01T09:35:14.237Z,17.26
2017-03-01T09:36:24.035Z,17.23
2017-03-01T09:37:33.367Z,17.16
2017-03-01T09:38:44.000Z,17.19
2017-03-01T09:39:53.761Z,17.08
2017-03-01T09:41:04.415Z,17.06
2017-03-01T09:42:14.697Z,17.11
2017-03-01T09:43:24.433Z,17.11
2017-03-01T09:44:34.622Z,17.14
2017-03-01T09:45:43.971Z,17.14
2017-03-01T09:46:54.186Z,17.16
2017-03-01T09:48:04.123Z,17.16
2017-03-01T09:49:13.441Z,17.07
2017-03-01T09:50:24.084Z,17.19
2017-03-01T09:51:34.705Z,17.15
2017-03-01T09:52:44.012Z,17.23
2017-03-01T09:53:53.949Z,17.4
2017-03-01T09:55:04.155Z,17.51
2017-03-01T09:56:14.347Z,17.59
2017-03-01T09:57:23.659Z,17.74
2017-03-01T09:58:34.292Z,17.95
2017-03-01T09:59:44.522Z,18
2017-03-01T10:00:54.275Z,17.87
2017-03-01T10:02:04.020Z,17.96
2017-03-01T10:03:15.091Z,17.96
2017-03-01T10:04:24.850Z,18.1
2017-03-01T10:05:35.971Z,18.05
2017-03-01T10:06:46.170Z,18
2017-03-01T10:07:56.371Z,18.03
2017-03-01T10:09:06.563Z,18.07
2017-03-01T10:10:15.884Z,18.05
2017-03-01T10:11:26.565Z,17.96
2017-03-01T10:12:36.771Z,18
2017-03-01T10:13:46.548Z,18
2017-03-01T10:14:56.733Z,17.97
2017-03-01T10:16:06.940Z,17.96
2017-03-01T10:17:17.599Z,17.89
2017-03-01T10:18:27.788Z,17.97
2017-03-01T10:19:37.119Z,17.79
2017-03-01T10:20:46.430Z,17.87
2017-03-01T10:21:57.500Z,17.84
2017-03-01T10:23:07.765Z,17.84
2017-03-01T10:24:17.980Z,17.79
2017-03-01T10:25:28.183Z,17.78
2017-03-01T10:26:38.364Z,17.75
2017-03-01T10:27:47.687Z,17.9
2017-03-01T10:28:57.499Z,17.78
2017-03-01T10:30:07.284Z,17.84
2017-03-01T10:31:17.059Z,17.87
2017-03-01T10:32:27.675Z,17.92
2017-03-01T10:33:37.025Z,17.86
2017-03-01T10:34:47.712Z,17.87
2017-03-01T10:35:57.907Z,17.97
2017-03-01T10:37:07.639Z,17.86
2017-03-01T10:38:17.392Z,17.92
2017-03-01T10:39:27.159Z,17.84
2017-03-01T10:40:36.520Z,17.87
2017-03-01T10:41:46.260Z,17.81
2017-03-01T10:42:56.438Z,17.95
2017-03-01T10:44:07.068Z,17.92
2017-03-01T10:45:16.821Z,17.87
2017-03-01T10:46:26.630Z,18
2017-03-01T10:47:36.407Z,17.84
2017-03-01T10:48:45.715Z,17.95
2017-03-01T10:49:57.230Z,17.84
2017-03-01T10:51:07.850Z,17.87
2017-03-01T10:52:17.662Z,17.77
2017-03-01T10:53:28.303Z,17.79
2017-03-01T10:54:38.078Z,17.71
2017-03-01T10:55:48.283Z,17.84
2017-03-01T10:56:58.023Z,17.82
2017-03-01T10:58:08.714Z,17.82
2017-03-01T10:59:18.909Z,17.89
2017-03-01T11:00:29.150Z,17.78
2017-03-01T11:01:38.485Z,17.93
2017-03-01T11:02:48.682Z,17.84
2017-03-01T11:03:58.493Z,17.81
2017-03-01T11:05:08.264Z,17.86
2017-03-01T11:06:18.464Z,17.68
2017-03-01T11:07:29.125Z,17.68
2017-03-01T11:08:39.810Z,17.72
2017-03-01T11:09:49.613Z,17.68
2017-03-01T11:10:59.360Z,17.68
2017-03-01T11:12:08.689Z,17.62
2017-03-01T11:13:18.871Z,17.52
2017-03-01T11:14:29.486Z,17.54
2017-03-01T11:15:40.167Z,17.55
2017-03-01T11:16:50.795Z,17.54
2017-03-01T11:18:00.984Z,17.48
2017-03-01T11:19:10.739Z,17.44
2017-03-01T11:20:20.927Z,17.49
2017-03-01T11:21:31.611Z,17.44
2017-03-01T11:22:41.368Z,17.44
2017-03-01T11:23:51.546Z,17.41
2017-03-01T11:25:00.862Z,17.41
2017-03-01T11:26:10.601Z,17.37
2017-03-01T11:27:20.161Z,17.38
2017-03-01T11:28:30.366Z,17.31
2017-03-01T11:29:40.559Z,17.4
2017-03-01T11:30:50.750Z,17.37
2017-03-01T11:32:00.071Z,17.31
2017-03-01T11:33:09.884Z,17.28
2017-03-01T11:34:19.653Z,17.31
2017-03-01T11:35:30.290Z,17.26
2017-03-01T11:36:40.474Z,17.25
2017-03-01T11:37:49.784Z,17.25
2017-03-01T11:38:59.620Z,17.26
2017-03-01T11:40:08.925Z,17.14
2017-03-01T11:41:19.996Z,17.18
2017-03-01T11:42:29.765Z,17.15
2017-03-01T11:43:39.108Z,17.18
2017-03-01T11:44:49.772Z,17.11
2017-03-01T11:45:59.521Z,17.14
2017-03-01T11:47:09.722Z,17.15
2017-03-01T11:48:19.479Z,17.18
2017-03-01T11:49:29.680Z,17.18
2017-03-01T11:50:39.497Z,17.26
2017-03-01T11:51:48.819Z,17.19
2017-03-01T11:52:58.146Z,17.14
2017-03-01T11:54:09.232Z,17.12
2017-03-01T11:55:19.428Z,17.12
2017-03-01T11:56:30.543Z,17.08
2017-03-01T11:57:39.876Z,17.07
2017-03-01T11:58:49.645Z,17.06
2017-03-01T11:59:58.953Z,17.14
2017-03-01T12:01:09.126Z,17.08
2017-03-01T12:02:19.400Z,17.06
2017-03-01T12:03:29.142Z,17.01
2017-03-01T12:04:38.907Z,17
2017-03-01T12:05:48.667Z,16.98
2017-03-01T12:06:58.408Z,16.89
2017-03-01T12:08:09.082Z,16.96
2017-03-01T12:09:18.860Z,16.88
2017-03-01T12:10:29.500Z,16.91
2017-03-01T12:11:39.247Z,16.96
2017-03-01T12:12:49.421Z,17
2017-03-01T12:13:59.683Z,17.08
2017-03-01T12:15:09.876Z,17.06
2017-03-01T12:16:19.641Z,17.15
2017-03-01T12:17:29.839Z,17.26
2017-03-01T12:18:40.021Z,17.18
2017-03-01T12:19:49.385Z,17.33
2017-03-01T12:20:59.139Z,17.33
2017-03-01T12:22:08.915Z,17.34
2017-03-01T12:23:19.116Z,17.4
2017-03-01T12:24:29.313Z,17.48
2017-03-01T12:25:40.523Z,17.54
2017-03-01T12:26:50.268Z,17.49
2017-03-01T12:28:00.894Z,17.55
2017-03-01T12:29:10.635Z,17.58
2017-03-01T12:30:20.375Z,17.56
2017-03-01T12:31:30.181Z,17.7
2017-03-01T12:32:39.509Z,17.63
2017-03-01T12:33:50.575Z,17.72
2017-03-01T12:35:01.184Z,17.72
2017-03-01T12:36:11.831Z,17.71
2017-03-01T12:37:21.646Z,17.72
2017-03-01T12:38:31.413Z,17.72
2017-03-01T12:39:42.028Z,17.75
2017-03-01T12:40:52.220Z,17.84
2017-03-01T12:42:02.863Z,17.81
2017-03-01T12:43:13.088Z,17.81
2017-03-01T12:44:23.710Z,17.82
2017-03-01T12:45:33.475Z,17.87
2017-03-01T12:46:43.240Z,17.87
2017-03-01T12:47:54.291Z,17.92
2017-03-01T12:49:04.536Z,17.93
2017-03-01T12:50:14.291Z,17.99
2017-03-01T12:51:23.612Z,18.12
2017-03-01T12:52:33.350Z,18.18
2017-03-01T12:53:44.003Z,18.21
2017-03-01T12:54:54.254Z,18.32
2017-03-01T12:56:04.889Z,18.39
2017-03-01T12:57:15.092Z,18.55
2017-03-01T12:58:25.284Z,18.63
2017-03-01T12:59:35.031Z,18.72
2017-03-01T13:00:44.826Z,18.7
2017-03-01T13:01:54.137Z,18.85
2017-03-01T13:03:03.458Z,18.78
2017-03-01T13:04:14.074Z,18.85
2017-03-01T13:05:23.835Z,18.84
2017-03-01T13:06:34.522Z,18.84
2017-03-01T13:07:44.281Z,18.88
2017-03-01T13:08:54.922Z,18.82
2017-03-01T13:10:05.549Z,18.76
2017-03-01T13:11:14.854Z,18.88
2017-03-01T13:12:25.094Z,18.78
2017-03-01T13:13:34.415Z,18.78
2017-03-01T13:14:44.588Z,18.72
2017-03-01T13:15:54.765Z,18.73
2017-03-01T13:17:04.581Z,18.75
2017-03-01T13:18:14.392Z,18.7
2017-03-01T13:19:24.602Z,18.72
2017-03-01T13:20:34.811Z,18.75
2017-03-01T13:21:44.563Z,18.72
2017-03-01T13:22:54.760Z,18.75
2017-03-01T13:24:05.006Z,18.75
2017-03-01T13:25:15.192Z,18.76
2017-03-01T13:26:24.506Z,18.76
2017-03-01T13:27:34.253Z,18.78
2017-03-01T13:28:44.438Z,18.87
2017-03-01T13:29:54.231Z,18.81
2017-03-01T13:31:03.984Z,18.84
2017-03-01T13:32:14.190Z,18.95
2017-03-01T13:33:24.375Z,18.94
2017-03-01T13:34:35.441Z,18.95
2017-03-01T13:35:45.674Z,18.94
2017-03-01T13:36:55.419Z,18.99
2017-03-01T13:38:05.599Z,18.99
2017-03-01T13:39:15.776Z,18.95
2017-03-01T13:40:25.534Z,19.06
2017-03-01T13:41:35.339Z,19
2017-03-01T13:42:50.122Z,19.07
2017-03-01T13:44:00.310Z,19.02
2017-03-01T13:45:10.502Z,19.13
2017-03-01T13:46:21.569Z,19.28
2017-03-01T13:47:31.385Z,19.37
2017-03-01T13:48:42.464Z,19.39
2017-03-01T13:49:52.223Z,19.28
2017-03-01T13:51:01.964Z,19.31
2017-03-01T13:52:12.588Z,19.36
2017-03-01T13:53:22.376Z,19.39
2017-03-01T13:54:32.128Z,19.4
2017-03-01T13:55:42.315Z,19.5
2017-03-01T13:56:52.496Z,19.51
2017-03-01T13:58:02.721Z,19.48
2017-03-01T13:59:12.537Z,19.47
2017-03-01T14:00:22.282Z,19.55
2017-03-01T14:01:32.913Z,19.55
2017-03-01T14:02:42.230Z,19.58
2017-03-01T14:03:52.423Z,19.61
2017-03-01T14:05:02.653Z,19.55
2017-03-01T14:06:12.862Z,19.59
2017-03-01T14:07:22.622Z,19.55
2017-03-01T14:08:32.379Z,19.59
2017-03-01T14:09:43.025Z,19.59
2017-03-01T14:10:52.815Z,19.63
2017-03-01T14:12:02.180Z,19.66
2017-03-01T14:13:11.510Z,19.71
2017-03-01T14:14:20.842Z,19.71
2017-03-01T14:15:30.180Z,19.8
2017-03-01T14:16:39.541Z,19.71
2017-03-01T14:17:48.869Z,19.78
2017-03-01T14:18:59.069Z,19.87
2017-03-01T14:20:09.271Z,19.8
2017-03-01T14:21:19.913Z,19.8
2017-03-01T14:22:30.175Z,19.87
2017-03-01T14:23:39.920Z,19.77
2017-03-01T14:24:49.679Z,19.88
2017-03-01T14:25:59.429Z,19.96
2017-03-01T14:27:10.078Z,19.99
2017-03-01T14:28:21.203Z,19.8
2017-03-01T14:29:31.822Z,19.8
2017-03-01T14:30:41.619Z,19.83
2017-03-01T14:31:51.805Z,19.8
2017-03-01T14:33:02.006Z,19.8
2017-03-01T14:34:12.693Z,19.86
2017-03-01T14:35:22.473Z,19.76
2017-03-01T14:36:32.657Z,19.78
2017-03-01T14:37:42.857Z,19.69
2017-03-01T14:38:53.067Z,19.69
2017-03-01T14:40:03.298Z,19.73
2017-03-01T14:41:13.974Z,19.81
2017-03-01T14:42:23.278Z,19.8
2017-03-01T14:43:34.132Z,19.8
2017-03-01T14:44:44.325Z,19.84
2017-03-01T14:45:55.011Z,19.76
2017-03-01T14:47:04.347Z,19.8
2017-03-01T14:48:14.530Z,19.8
2017-03-01T14:49:25.166Z,19.73
2017-03-01T14:50:35.364Z,19.77
2017-03-01T14:51:45.154Z,19.84
2017-03-01T14:52:55.370Z,19.81
2017-03-01T14:54:05.136Z,19.76
2017-03-01T14:55:14.889Z,19.69
2017-03-01T14:56:25.086Z,19.74
2017-03-01T14:57:34.890Z,19.8
2017-03-01T14:58:45.516Z,19.8
2017-03-01T14:59:55.698Z,19.83
2017-03-01T15:01:06.310Z,19.84
2017-03-01T15:02:16.524Z,19.88
2017-03-01T15:03:26.340Z,19.8
2017-03-01T15:04:36.522Z,19.96
2017-03-01T15:05:46.727Z,19.96