createdAt,value
2018-07-07T00:02:48.632Z,14.10
2018-07-07T00:05:17.416Z,14.20
2018-07-07T00:07:46.212Z,14.20
2018-07-07T00:10:15.566Z,14.30
2018-07-07T00:12:44.502Z,14.40
2018-07-07T00:15:15.357Z,14.50
2018-07-07T00:17:44.836Z,14.60
2018-07-07T00:20:13.644Z,14.60
2018-07-07T00:22:42.354Z,14.70
2018-07-07T00:25:16.415Z,14.80
2018-07-07T00:27:46.171Z,14.80
2018-07-07T00:30:15.166Z,14.90
2018-07-07T00:32:43.895Z,14.90
2018-07-07T00:35:12.745Z,15.00
2018-07-07T00:37:41.428Z,15.00
2018-07-07T00:40:10.859Z,15.00
2018-07-07T00:45:08.566Z,15.10
2018-07-07T00:47:37.665Z,15.10
2018-07-07T00:50:06.885Z,15.10
2018-07-07T00:52:38.771Z,15.10
2018-07-07T00:55:07.490Z,15.20
2018-07-07T00:57:36.198Z,15.20
2018-07-07T01:00:05.003Z,15.20
2018-07-07T01:02:33.689Z,15.20
2018-07-07T01:05:02.353Z,15.20
2018-07-07T01:07:31.088Z,15.20
2018-07-07T01:09:59.784Z,15.10
2018-07-07T01:12:28.468Z,15.10
2018-07-07T01:14:57.241Z,15.10
2018-07-07T01:17:25.990Z,15.10
2018-07-07T01:19:54.709Z,15.10
2018-07-07T01:22:23.406Z,15.10
2018-07-07T01:24:52.046Z,15.10
2018-07-07T01:27:20.776Z,15.00
2018-07-07T01:29:49.445Z,15.00
2018-07-07T01:32:18.201Z,15.00
2018-07-07T01:34:46.948Z,15.00
2018-07-07T01:37:15.665Z,15.00
2018-07-07T01:39:44.354Z,15.00
2018-07-07T01:42:13.040Z,14.90
2018-07-07T01:44:41.785Z,14.90
2018-07-07T01:47:10.462Z,14.90
2018-07-07T01:49:39.198Z,14.90
2018-07-07T01:52:07.861Z,14.90
2018-07-07T01:54:36.632Z,14.90
2018-07-07T01:57:05.333Z,14.90
2018-07-07T01:59:34.002Z,14.90
2018-07-07T02:02:02.718Z,15.00
2018-07-07T02:04:31.421Z,15.00
2018-07-07T02:07:00.115Z,14.90
2018-07-07T02:09:28.775Z,15.00
2018-07-07T02:11:57.560Z,15.00
2018-07-07T02:14:26.231Z,15.10
2018-07-07T02:16:54.952Z,15.20
2018-07-07T02:19:23.720Z,15.20
2018-07-07T02:21:52.446Z,15.20
2018-07-07T02:24:21.160Z,15.20
2018-07-07T02:26:49.917Z,15.20
2018-07-07T02:29:18.639Z,15.30
2018-07-07T02:31:47.372Z,15.30
2018-07-07T02:34:16.093Z,15.30
2018-07-07T02:36:44.784Z,15.40
2018-07-07T02:39:13.516Z,15.30
2018-07-07T02:41:42.222Z,15.30
2018-07-07T02:44:10.946Z,15.30
2018-07-07T02:46:39.652Z,15.30
2018-07-07T02:49:08.393Z,15.30
2018-07-07T02:51:37.075Z,15.30
2018-07-07T02:54:05.807Z,15.20
2018-07-07T02:56:34.466Z,15.20
2018-07-07T02:59:03.189Z,15.20
2018-07-07T03:01:31.896Z,15.20
2018-07-07T03:04:00.556Z,15.20
2018-07-07T03:06:29.242Z,15.20
2018-07-07T03:08:58.008Z,15.10
2018-07-07T03:11:26.729Z,15.10
2018-07-07T03:13:55.876Z,15.10
2018-07-07T03:16:24.590Z,15.10
2018-07-07T03:18:53.323Z,15.10
2018-07-07T03:21:22.086Z,15.10
2018-07-07T03:23:50.737Z,15.10
2018-07-07T03:26:19.438Z,15.00
2018-07-07T03:28:48.254Z,15.00
2018-07-07T03:31:16.957Z,15.00
2018-07-07T03:33:45.626Z,15.00
2018-07-07T03:36:14.306Z,15.00
2018-07-07T03:38:42.977Z,15.00
2018-07-07T03:41:11.644Z,14.90
2018-07-07T03:46:09.219Z,15.00
2018-07-07T03:48:37.928Z,15.00
2018-07-07T03:51:06.702Z,14.90
2018-07-07T03:53:35.554Z,14.90
2018-07-07T03:56:04.301Z,14.90
2018-07-07T03:58:33.091Z,14.90
2018-07-07T04:01:01.791Z,14.90
2018-07-07T04:03:30.489Z,14.90
2018-07-07T04:05:59.202Z,14.90
2018-07-07T04:08:27.883Z,14.90
2018-07-07T04:10:56.520Z,14.80
2018-07-07T04:13:25.226Z,14.80
2018-07-07T04:15:53.983Z,14.80
2018-07-07T04:18:31.166Z,14.80
2018-07-07T04:21:00.426Z,14.80
2018-07-07T04:23:29.340Z,14.90
2018-07-07T04:25:58.285Z,14.90
2018-07-07T04:28:27.302Z,15.00
2018-07-07T04:30:56.016Z,15.00
2018-07-07T04:33:25.116Z,15.00
2018-07-07T04:35:53.767Z,15.00
2018-07-07T04:38:22.453Z,15.00
2018-07-07T04:40:51.166Z,15.20
2018-07-07T04:45:48.389Z,15.40
2018-07-07T04:48:17.331Z,15.50
2018-07-07T04:50:46.058Z,15.60
2018-07-07T04:53:14.877Z,15.80
2018-07-07T04:55:43.547Z,15.90
2018-07-07T04:58:12.263Z,16.00
2018-07-07T05:00:40.974Z,16.00
2018-07-07T05:03:09.751Z,16.10
2018-07-07T05:05:38.475Z,16.10
2018-07-07T05:08:07.306Z,16.10
2018-07-07T05:10:36.011Z,16.10
2018-07-07T05:15:33.063Z,16.20
2018-07-07T05:18:01.777Z,16.30
2018-07-07T05:20:30.461Z,16.40
2018-07-07T05:22:59.191Z,16.40
2018-07-07T05:25:34.561Z,16.50
2018-07-07T05:28:03.288Z,16.80
2018-07-07T05:30:32.082Z,17.50
2018-07-07T05:33:00.767Z,18.40
2018-07-07T05:35:29.458Z,19.30
2018-07-07T05:37:58.178Z,19.90
2018-07-07T05:40:27.031Z,19.80
2018-07-07T05:42:55.843Z,19.40
2018-07-07T05:45:24.578Z,19.10
2018-07-07T05:47:53.360Z,18.80
2018-07-07T05:50:22.097Z,18.50
2018-07-07T05:52:50.821Z,18.40
2018-07-07T05:55:19.557Z,18.40
2018-07-07T05:57:48.357Z,18.60
2018-07-07T06:00:17.144Z,19.30
2018-07-07T06:02:45.836Z,20.40
2018-07-07T06:05:14.728Z,20.90
2018-07-07T06:07:43.476Z,21.30
2018-07-07T06:10:12.187Z,21.70
2018-07-07T06:12:40.934Z,22.20
2018-07-07T06:15:09.886Z,22.30
2018-07-07T06:17:38.668Z,22.30
2018-07-07T06:20:07.402Z,22.30
2018-07-07T06:22:36.191Z,22.30
2018-07-07T06:25:04.911Z,22.50
2018-07-07T06:27:33.674Z,22.30
2018-07-07T06:30:02.408Z,22.60
2018-07-07T06:32:31.105Z,23.00
2018-07-07T06:34:59.832Z,23.20
2018-07-07T06:37:28.499Z,23.40
2018-07-07T06:39:57.204Z,23.20
2018-07-07T06:42:25.901Z,23.40
2018-07-07T06:44:54.587Z,23.80
2018-07-07T06:47:23.288Z,24.30
2018-07-07T06:49:51.936Z,24.30
2018-07-07T06:52:20.658Z,24.40
2018-07-07T06:54:49.358Z,24.80
2018-07-07T06:57:18.018Z,25.20
2018-07-07T06:59:46.967Z,25.20
2018-07-07T07:02:15.633Z,25.20
2018-07-07T07:04:44.313Z,25.10
2018-07-07T07:07:12.992Z,25.30
2018-07-07T07:09:41.713Z,25.80
2018-07-07T07:12:10.427Z,25.90
2018-07-07T07:14:39.149Z,26.00
2018-07-07T07:17:07.878Z,26.20
2018-07-07T07:19:36.620Z,26.40
2018-07-07T07:22:05.473Z,26.80
2018-07-07T07:24:34.209Z,26.80
2018-07-07T07:27:02.907Z,26.80
2018-07-07T07:29:31.599Z,27.10
2018-07-07T07:32:00.304Z,26.80
2018-07-07T07:34:29.014Z,26.90
2018-07-07T07:36:57.747Z,27.50
2018-07-07T07:39:26.439Z,27.80
2018-07-07T07:41:55.137Z,27.80
2018-07-07T07:44:23.806Z,27.70
2018-07-07T07:46:52.472Z,27.40
2018-07-07T07:49:21.106Z,27.60
2018-07-07T07:51:56.424Z,27.90
2018-07-07T07:56:53.790Z,27.70
2018-07-07T07:59:22.526Z,27.90
2018-07-07T08:01:51.192Z,28.00
2018-07-07T08:04:19.904Z,28.30
2018-07-07T08:06:48.561Z,28.30
2018-07-07T08:09:17.264Z,28.00
2018-07-07T08:11:45.896Z,28.10
2018-07-07T08:14:14.636Z,28.20
2018-07-07T08:16:43.348Z,28.60
2018-07-07T08:19:12.088Z,28.60
2018-07-07T08:21:40.808Z,28.30
2018-07-07T08:24:09.532Z,28.40
2018-07-07T08:26:38.273Z,28.40
2018-07-07T08:29:06.935Z,28.80
2018-07-07T08:31:35.608Z,29.10
2018-07-07T08:34:04.380Z,29.30
2018-07-07T08:36:33.163Z,28.90
2018-07-07T08:39:01.769Z,28.50
2018-07-07T08:41:30.460Z,29.20
2018-07-07T08:43:59.174Z,29.60
2018-07-07T08:46:27.871Z,30.00
2018-07-07T08:48:56.848Z,30.30
2018-07-07T08:51:25.700Z,30.50
2018-07-07T08:53:54.466Z,30.70
2018-07-07T08:56:23.778Z,30.70
2018-07-07T08:58:52.893Z,30.80
2018-07-07T09:01:21.750Z,30.50
2018-07-07T09:03:50.478Z,30.20
2018-07-07T09:06:19.207Z,30.40
2018-07-07T09:08:48.036Z,30.10
2018-07-07T09:11:16.804Z,30.70
2018-07-07T09:13:45.732Z,30.40
2018-07-07T09:16:14.523Z,31.20
2018-07-07T09:18:43.339Z,31.60
2018-07-07T09:21:12.035Z,31.30
2018-07-07T09:23:40.934Z,31.70
2018-07-07T09:26:09.719Z,31.50
2018-07-07T09:28:38.771Z,31.70
2018-07-07T09:31:09.404Z,31.50
2018-07-07T09:33:38.361Z,31.70
2018-07-07T09:36:07.516Z,31.90
2018-07-07T09:38:36.277Z,31.90
2018-07-07T09:41:05.183Z,31.60
2018-07-07T09:43:34.214Z,31.20
2018-07-07T09:46:03.540Z,31.50
2018-07-07T09:48:32.246Z,31.80
2018-07-07T09:51:00.928Z,31.90
2018-07-07T09:53:29.633Z,31.60
2018-07-07T09:55:58.355Z,31.50
2018-07-07T09:58:27.110Z,31.30
2018-07-07T10:00:55.787Z,31.90
2018-07-07T10:03:24.466Z,31.50
2018-07-07T10:05:53.569Z,31.40
2018-07-07T10:08:22.607Z,31.40
2018-07-07T10:10:51.664Z,31.40
2018-07-07T10:13:20.376Z,31.70
2018-07-07T10:15:49.110Z,31.70
2018-07-07T10:18:17.798Z,32.10
2018-07-07T10:20:46.593Z,31.50
2018-07-07T10:23:15.197Z,31.10
2018-07-07T10:25:43.852Z,31.50
2018-07-07T10:28:12.535Z,31.40
2018-07-07T10:30:41.173Z,31.00
2018-07-07T10:33:09.910Z,31.00
2018-07-07T10:38:06.939Z,31.30
2018-07-07T10:40:35.627Z,31.20
2018-07-07T10:43:04.352Z,30.70
2018-07-07T10:45:33.142Z,31.00
2018-07-07T10:48:01.801Z,30.60
2018-07-07T10:50:30.543Z,30.20
2018-07-07T10:52:59.294Z,29.90
2018-07-07T10:55:28.370Z,30.20
2018-07-07T10:57:57.016Z,29.70
2018-07-07T11:00:25.714Z,29.30
2018-07-07T11:02:54.516Z,28.60
2018-07-07T11:05:23.162Z,28.70
2018-07-07T11:07:51.851Z,28.60
2018-07-07T11:10:20.604Z,28.80
2018-07-07T11:12:49.357Z,28.90
2018-07-07T11:15:18.006Z,28.90
2018-07-07T11:17:46.711Z,28.40
2018-07-07T11:20:15.413Z,28.40
2018-07-07T11:22:44.106Z,28.40
2018-07-07T11:25:12.840Z,28.20
2018-07-07T11:27:41.522Z,27.60
2018-07-07T11:30:10.208Z,27.00
2018-07-07T11:32:38.884Z,26.80
2018-07-07T11:35:07.551Z,26.70
2018-07-07T11:37:36.335Z,26.60
2018-07-07T11:40:05.035Z,26.40
2018-07-07T11:42:33.815Z,26.40
2018-07-07T11:45:02.506Z,26.30
2018-07-07T11:49:59.517Z,26.20
2018-07-07T11:54:56.544Z,26.40
2018-07-07T11:57:25.191Z,26.30
2018-07-07T11:59:53.896Z,26.10
2018-07-07T12:02:22.539Z,26.10
2018-07-07T12:04:51.256Z,26.20
2018-07-07T12:07:19.959Z,26.10
2018-07-07T12:09:48.659Z,25.90
2018-07-07T12:12:17.351Z,25.90
2018-07-07T12:14:46.019Z,25.80
2018-07-07T12:17:14.738Z,26.00
2018-07-07T12:19:43.412Z,26.20
2018-07-07T12:22:12.347Z,26.10
2018-07-07T12:24:41.015Z,26.30
2018-07-07T12:27:09.792Z,26.10
2018-07-07T12:29:38.493Z,26.20
2018-07-07T12:32:07.422Z,26.10
2018-07-07T12:34:36.131Z,25.90
2018-07-07T12:37:04.829Z,26.00
2018-07-07T12:39:33.552Z,25.90
2018-07-07T12:42:02.258Z,25.90
2018-07-07T12:44:30.968Z,25.80
2018-07-07T12:46:59.638Z,25.90
2018-07-07T12:51:56.775Z,25.80
2018-07-07T12:54:25.530Z,26.00
2018-07-07T12:56:54.271Z,26.20
2018-07-07T12:59:23.009Z,26.30
2018-07-07T13:01:51.672Z,26.30
2018-07-07T13:04:20.482Z,26.20
2018-07-07T13:06:49.294Z,26.00
2018-07-07T13:09:18.038Z,25.90
2018-07-07T13:11:46.821Z,25.80
2018-07-07T13:14:15.542Z,25.90
2018-07-07T13:16:44.273Z,25.90
2018-07-07T13:19:13.077Z,26.00
2018-07-07T13:21:41.825Z,25.90
2018-07-07T13:24:10.541Z,26.00
2018-07-07T13:26:39.331Z,26.10
2018-07-07T13:29:08.064Z,26.10
2018-07-07T13:34:05.199Z,26.10
2018-07-07T13:36:33.958Z,26.10
2018-07-07T13:39:02.704Z,26.10
2018-07-07T13:41:31.359Z,26.10
2018-07-07T13:44:00.031Z,25.90
2018-07-07T13:46:28.837Z,25.90
2018-07-07T13:48:57.620Z,25.90
2018-07-07T13:51:26.325Z,26.10
2018-07-07T13:54:01.678Z,26.20
2018-07-07T13:56:30.358Z,26.20
2018-07-07T14:01:27.372Z,26.50
2018-07-07T14:03:56.079Z,26.60
2018-07-07T14:06:24.838Z,26.60
2018-07-07T14:08:53.512Z,26.60
2018-07-07T14:11:22.251Z,26.60
2018-07-07T14:13:50.935Z,26.40
2018-07-07T14:16:19.730Z,26.40
2018-07-07T14:18:48.577Z,26.40
2018-07-07T14:21:17.497Z,26.40
2018-07-07T14:23:46.230Z,26.50
2018-07-07T14:26:15.000Z,26.40
2018-07-07T14:28:43.702Z,26.40
2018-07-07T14:31:12.383Z,26.50
2018-07-07T14:33:41.046Z,26.60
2018-07-07T14:36:09.767Z,26.60
2018-07-07T14:38:38.843Z,26.70
2018-07-07T14:41:15.119Z,26.80
2018-07-07T14:43:52.391Z,26.80
2018-07-07T14:46:21.607Z,27.10
2018-07-07T14:48:50.396Z,27.30
2018-07-07T14:51:19.211Z,27.50
2018-07-07T14:53:48.071Z,27.20
2018-07-07T14:56:18.066Z,27.30
2018-07-07T14:58:46.814Z,27.60
2018-07-07T15:01:15.544Z,27.50
2018-07-07T15:03:44.333Z,27.60
2018-07-07T15:06:13.076Z,27.40
2018-07-07T15:08:41.801Z,27.50
2018-07-07T15:11:10.899Z,27.50
2018-07-07T15:13:39.636Z,27.90
2018-07-07T15:16:08.351Z,27.90
2018-07-07T15:18:37.415Z,27.90
2018-07-07T15:21:06.171Z,27.90
2018-07-07T15:23:34.872Z,27.90
2018-07-07T15:26:03.586Z,27.90
2018-07-07T15:28:32.275Z,28.20
2018-07-07T15:31:01.039Z,28.30
2018-07-07T15:33:29.751Z,28.10
2018-07-07T15:35:58.423Z,28.00
2018-07-07T15:38:27.175Z,27.80
2018-07-07T15:40:55.831Z,27.80
2018-07-07T15:43:24.485Z,27.60
2018-07-07T15:45:53.268Z,27.60
2018-07-07T15:48:21.960Z,27.70
2018-07-07T15:50:50.654Z,27.90
2018-07-07T15:53:19.438Z,27.80
2018-07-07T15:55:48.358Z,27.70
2018-07-07T15:58:17.074Z,27.80
2018-07-07T16:00:45.772Z,27.80
2018-07-07T16:03:14.566Z,27.90
2018-07-07T16:05:43.220Z,28.00
2018-07-07T16:08:12.003Z,28.30
2018-07-07T16:10:40.654Z,28.20
2018-07-07T16:13:09.378Z,28.20
2018-07-07T16:15:38.087Z,28.00
2018-07-07T16:18:06.850Z,27.70
2018-07-07T16:23:03.917Z,27.80
2018-07-07T16:25:32.683Z,27.90
2018-07-07T16:28:01.344Z,28.20
2018-07-07T16:30:30.090Z,28.30
2018-07-07T16:33:05.161Z,27.90
2018-07-07T16:35:33.851Z,27.80
2018-07-07T16:38:02.594Z,27.70
2018-07-07T16:40:31.340Z,27.40
2018-07-07T16:43:01.100Z,27.50
2018-07-07T16:45:29.976Z,27.50
2018-07-07T16:47:59.033Z,27.60
2018-07-07T16:50:27.962Z,27.60
2018-07-07T16:52:56.783Z,27.50
2018-07-07T16:55:25.855Z,27.50
2018-07-07T16:57:54.656Z,27.60
2018-07-07T17:00:23.394Z,27.70
2018-07-07T17:02:52.541Z,27.60
2018-07-07T17:05:21.367Z,27.30
2018-07-07T17:07:50.360Z,27.00
2018-07-07T17:12:48.276Z,27.00
2018-07-07T17:15:17.042Z,26.80
2018-07-07T17:17:45.788Z,26.60
2018-07-07T17:20:14.562Z,26.20
2018-07-07T17:22:43.767Z,26.20
2018-07-07T17:25:13.466Z,26.10
2018-07-07T17:27:42.778Z,26.10
2018-07-07T17:30:11.592Z,25.90
2018-07-07T17:32:40.709Z,25.80
2018-07-07T17:35:09.485Z,25.80
2018-07-07T17:37:38.342Z,25.60
2018-07-07T17:40:07.498Z,25.60
2018-07-07T17:42:36.209Z,25.50
2018-07-07T17:45:05.046Z,25.40
2018-07-07T17:47:33.791Z,25.40
2018-07-07T17:50:03.458Z,25.30
2018-07-07T17:52:33.663Z,25.30
2018-07-07T17:55:04.574Z,25.20
2018-07-07T17:57:33.351Z,25.10
2018-07-07T18:00:02.123Z,24.80
2018-07-07T18:04:59.882Z,24.60
2018-07-07T18:07:28.963Z,24.60
2018-07-07T18:09:57.648Z,24.60
2018-07-07T18:12:54.130Z,24.60
2018-07-07T18:15:22.835Z,24.50
2018-07-07T18:17:51.685Z,24.50
2018-07-07T18:20:20.421Z,24.40
2018-07-07T18:22:49.218Z,24.20
2018-07-07T18:25:18.112Z,24.00
2018-07-07T18:27:47.027Z,23.80
2018-07-07T18:30:16.004Z,23.70
2018-07-07T18:32:44.954Z,23.60
2018-07-07T18:35:14.622Z,23.40
2018-07-07T18:37:43.625Z,23.40
2018-07-07T18:40:12.296Z,23.30
2018-07-07T18:42:40.989Z,23.20
2018-07-07T18:45:09.781Z,23.10
2018-07-07T18:47:38.473Z,23.00
2018-07-07T18:50:07.173Z,22.90
2018-07-07T18:52:35.870Z,22.70
2018-07-07T18:55:04.626Z,22.70
2018-07-07T18:57:33.323Z,22.60
2018-07-07T19:00:02.041Z,22.50
2018-07-07T19:02:30.734Z,22.40
2018-07-07T19:04:59.483Z,22.30
2018-07-07T19:07:28.233Z,22.20
2018-07-07T19:09:56.949Z,22.20
2018-07-07T19:12:25.672Z,22.10
2018-07-07T19:14:58.546Z,22.00
2018-07-07T19:17:27.356Z,21.80
2018-07-07T19:19:56.059Z,21.70
2018-07-07T19:22:30.117Z,21.60
2018-07-07T19:25:04.978Z,21.50
2018-07-07T19:27:33.918Z,21.30
2018-07-07T19:30:10.184Z,21.20
2018-07-07T19:32:46.220Z,21.10
2018-07-07T19:35:20.550Z,21.10
2018-07-07T19:37:49.446Z,21.10
2018-07-07T19:40:18.802Z,21.10
2018-07-07T19:42:49.215Z,21.00
2018-07-07T19:45:17.926Z,20.90
2018-07-07T19:47:46.670Z,20.90
2018-07-07T19:50:15.658Z,20.70
2018-07-07T19:52:45.963Z,20.60
2018-07-07T19:55:16.040Z,20.50
2018-07-07T19:57:45.078Z,20.40
2018-07-07T20:00:14.238Z,20.30
2018-07-07T20:02:43.347Z,20.10
2018-07-07T20:05:12.624Z,20.10
2018-07-07T20:07:41.741Z,20.10
2018-07-07T20:10:10.830Z,20.00
2018-07-07T20:12:39.900Z,19.80
2018-07-07T20:15:08.889Z,19.70
2018-07-07T20:18:14.659Z,19.60
2018-07-07T20:21:57.974Z,19.50
2018-07-07T20:24:31.422Z,19.40
2018-07-07T20:27:05.827Z,19.30
2018-07-07T20:29:35.009Z,19.30
2018-07-07T20:32:08.216Z,19.20
2018-07-07T20:34:37.245Z,19.20
2018-07-07T20:37:06.143Z,19.10
2018-07-07T20:39:34.940Z,19.10
2018-07-07T20:42:03.833Z,19.00
2018-07-07T20:44:32.585Z,18.90
2018-07-07T20:47:01.344Z,18.70
2018-07-07T20:49:30.047Z,18.40
2018-07-07T20:51:58.726Z,18.20
2018-07-07T20:54:27.449Z,18.00
2018-07-07T20:56:56.219Z,17.80
2018-07-07T20:59:24.946Z,17.70
2018-07-07T21:01:53.765Z,17.50
2018-07-07T21:04:22.684Z,17.40
2018-07-07T21:06:51.442Z,17.10
2018-07-07T21:09:21.023Z,16.90
2018-07-07T21:11:50.171Z,16.80
2018-07-07T21:14:19.130Z,16.60
2018-07-07T21:16:48.115Z,16.50
2018-07-07T21:19:16.919Z,16.40
2018-07-07T21:21:45.696Z,16.30
2018-07-07T21:24:14.644Z,16.30
2018-07-07T21:26:43.585Z,16.20
2018-07-07T21:29:12.574Z,16.10
2018-07-07T21:31:41.561Z,16.00
2018-07-07T21:34:10.572Z,16.10
2018-07-07T21:36:40.186Z,16.10
2018-07-07T21:39:08.955Z,16.00
2018-07-07T21:41:37.979Z,15.90
2018-07-07T21:44:06.932Z,15.80
2018-07-07T21:46:36.000Z,15.70
2018-07-07T21:49:04.987Z,15.80
2018-07-07T21:51:34.178Z,15.80
2018-07-07T21:54:03.763Z,15.90
2018-07-07T21:56:33.141Z,16.00
2018-07-07T21:59:07.219Z,16.00
2018-07-07T22:10:39.018Z,16.00
2018-07-07T22:13:08.079Z,15.90
2018-07-07T22:15:36.780Z,15.30
2018-07-07T22:20:36.531Z,15.00
2018-07-07T22:23:05.895Z,14.90
2018-07-07T22:25:35.251Z,14.80
2018-07-07T22:28:04.255Z,14.60
2018-07-07T22:30:33.027Z,14.50
2018-07-07T22:33:07.509Z,14.40
2018-07-07T22:35:41.596Z,14.40
2018-07-07T22:38:16.093Z,14.60
2018-07-07T22:40:45.161Z,14.60
2018-07-07T22:43:13.880Z,14.60
2018-07-07T22:45:42.618Z,14.50
2018-07-07T22:48:11.275Z,14.50
2018-07-07T22:50:40.048Z,14.40
2018-07-07T22:53:08.725Z,14.20
2018-07-07T22:55:37.430Z,14.10
2018-07-07T22:58:06.142Z,14.00
2018-07-07T23:00:35.917Z,13.90
2018-07-07T23:03:05.079Z,13.80
2018-07-07T23:05:33.781Z,13.70
2018-07-07T23:08:02.550Z,13.60
2018-07-07T23:10:31.721Z,13.50
2018-07-07T23:13:00.477Z,13.40
2018-07-07T23:15:29.203Z,13.30
2018-07-07T23:17:57.905Z,13.20
2018-07-07T23:20:26.590Z,13.20
2018-07-07T23:22:55.855Z,13.20
2018-07-07T23:25:24.617Z,13.10
2018-07-07T23:27:53.362Z,13.10
2018-07-07T23:30:22.376Z,13.00
2018-07-07T23:32:51.653Z,12.90
2018-07-07T23:35:20.507Z,12.90
2018-07-07T23:37:49.246Z,12.80
2018-07-07T23:40:17.974Z,12.70
2018-07-07T23:42:46.727Z,12.60
2018-07-07T23:45:15.412Z,12.50
2018-07-07T23:47:44.146Z,12.40
2018-07-07T23:50:12.863Z,12.30
2018-07-07T23:52:41.620Z,12.30
2018-07-07T23:55:10.420Z,12.20
2018-07-07T23:57:39.103Z,12.10
