createdAt,value
2019-03-10T00:01:32.738Z,6.10
2019-03-10T00:03:07.864Z,6.10
2019-03-10T00:04:42.637Z,6.00
2019-03-10T02:10:04.130Z,6.00
2019-03-10T02:11:39.433Z,6.00
2019-03-10T02:13:14.559Z,6.00
2019-03-10T02:14:49.585Z,6.10
2019-03-10T02:16:24.375Z,6.10
2019-03-10T02:17:59.146Z,6.20
2019-03-10T02:19:34.033Z,6.30
2019-03-10T02:21:09.098Z,6.40
2019-03-10T02:22:44.210Z,6.50
2019-03-10T02:24:23.636Z,6.60
2019-03-10T02:25:56.825Z,6.70
2019-03-10T02:27:32.044Z,6.70
2019-03-10T02:29:06.810Z,6.70
2019-03-10T02:30:42.150Z,6.60
2019-03-10T02:32:16.958Z,6.60
2019-03-10T02:33:52.023Z,6.60
2019-03-10T02:35:27.039Z,6.60
2019-03-10T02:37:01.849Z,6.60
2019-03-10T02:38:36.669Z,6.60
2019-03-10T02:40:11.866Z,6.70
2019-03-10T02:41:46.678Z,6.70
2019-03-10T02:43:21.491Z,6.70
2019-03-10T02:44:56.800Z,6.70
2019-03-10T02:46:32.100Z,6.70
2019-03-10T02:48:07.336Z,6.70
2019-03-10T02:49:42.352Z,6.70
2019-03-10T02:51:17.604Z,6.80
2019-03-10T02:52:52.630Z,6.70
2019-03-10T02:54:27.413Z,6.70
2019-03-10T02:56:02.225Z,6.70
2019-03-10T02:57:37.571Z,6.70
2019-03-10T02:59:12.362Z,6.70
2019-03-10T03:00:47.124Z,6.70
2019-03-10T03:02:22.216Z,6.70
2019-03-10T03:03:57.300Z,6.70
2019-03-10T03:05:32.382Z,6.70
2019-03-10T03:07:07.157Z,6.70
2019-03-10T03:08:41.967Z,6.70
2019-03-10T03:10:17.109Z,6.80
2019-03-10T03:11:52.309Z,6.80
2019-03-10T03:13:27.161Z,6.70
2019-03-10T03:15:02.586Z,6.80
2019-03-10T03:16:37.417Z,6.70
2019-03-10T03:18:12.474Z,6.80
2019-03-10T03:19:47.768Z,6.80
2019-03-10T03:21:23.037Z,6.80
2019-03-10T03:22:58.100Z,6.70
2019-03-10T03:24:33.241Z,6.70
2019-03-10T03:26:08.070Z,6.70
2019-03-10T03:27:43.142Z,6.80
2019-03-10T03:29:18.166Z,6.80
2019-03-10T03:30:52.983Z,6.80
2019-03-10T03:32:34.685Z,6.80
2019-03-10T03:34:09.940Z,6.80
2019-03-10T03:36:06.447Z,6.90
2019-03-10T03:37:41.506Z,6.90
2019-03-10T03:39:24.020Z,6.90
2019-03-10T03:41:02.817Z,7.00
2019-03-10T03:42:37.824Z,7.00
2019-03-10T03:44:12.883Z,7.00
2019-03-10T03:45:47.995Z,7.00
2019-03-10T03:47:22.838Z,7.00
2019-03-10T03:48:57.855Z,7.10
2019-03-10T03:50:32.671Z,7.10
2019-03-10T03:52:08.181Z,7.10
2019-03-10T03:53:43.256Z,7.10
2019-03-10T03:55:18.053Z,7.10
2019-03-10T03:56:52.842Z,7.20
2019-03-10T03:58:27.933Z,7.20
2019-03-10T04:00:03.414Z,7.20
2019-03-10T04:01:57.397Z,7.20
2019-03-10T04:03:32.271Z,7.20
2019-03-10T04:05:07.862Z,7.10
2019-03-10T04:06:42.659Z,7.10
2019-03-10T04:08:17.462Z,7.10
2019-03-10T04:09:52.308Z,7.10
2019-03-10T04:11:27.387Z,7.10
2019-03-10T04:13:02.173Z,7.10
2019-03-10T04:14:36.981Z,7.20
2019-03-10T04:16:11.855Z,7.10
2019-03-10T04:17:46.892Z,7.10
2019-03-10T04:19:21.958Z,7.10
2019-03-10T04:20:56.770Z,7.10
2019-03-10T04:22:31.600Z,7.10
2019-03-10T04:24:06.439Z,7.10
2019-03-10T04:25:41.231Z,7.10
2019-03-10T04:27:16.311Z,7.20
2019-03-10T04:28:51.191Z,7.20
2019-03-10T04:30:26.272Z,7.20
2019-03-10T04:32:01.082Z,7.30
2019-03-10T04:33:35.901Z,7.30
2019-03-10T04:35:10.845Z,7.30
2019-03-10T04:36:45.634Z,7.30
2019-03-10T04:38:20.793Z,7.30
2019-03-10T04:39:55.629Z,7.30
2019-03-10T04:41:30.433Z,7.20
2019-03-10T04:43:05.242Z,7.30
2019-03-10T04:44:40.319Z,7.20
2019-03-10T04:46:15.152Z,7.20
2019-03-10T04:47:50.214Z,7.20
2019-03-10T04:49:25.016Z,7.20
2019-03-10T04:51:00.083Z,7.20
2019-03-10T04:52:34.940Z,7.20
2019-03-10T04:54:09.993Z,7.30
2019-03-10T04:55:52.481Z,7.30
2019-03-10T04:57:27.292Z,7.30
2019-03-10T04:59:02.353Z,7.20
2019-03-10T05:00:38.891Z,7.30
2019-03-10T05:02:13.736Z,7.30
2019-03-10T05:03:48.532Z,7.30
2019-03-10T05:05:23.337Z,7.30
2019-03-10T05:06:58.147Z,7.30
2019-03-10T05:08:33.206Z,7.30
2019-03-10T05:10:08.366Z,7.30
2019-03-10T05:11:43.151Z,7.30
2019-03-10T05:13:18.461Z,7.30
2019-03-10T05:14:53.517Z,7.30
2019-03-10T05:16:28.591Z,7.40
2019-03-10T05:18:03.650Z,7.30
2019-03-10T05:19:38.473Z,7.30
2019-03-10T05:21:13.262Z,7.30
2019-03-10T05:22:48.737Z,7.20
2019-03-10T05:24:23.536Z,7.30
2019-03-10T05:25:59.512Z,7.30
2019-03-10T05:27:34.586Z,7.30
2019-03-10T05:29:09.422Z,7.30
2019-03-10T05:30:44.212Z,7.20
2019-03-10T05:32:19.031Z,7.30
2019-03-10T05:33:54.084Z,7.30
2019-03-10T05:35:28.902Z,7.30
2019-03-10T05:37:03.709Z,7.30
2019-03-10T05:38:38.499Z,7.20
2019-03-10T05:40:13.313Z,7.20
2019-03-10T05:41:48.442Z,7.20
2019-03-10T05:43:23.269Z,7.20
2019-03-10T05:44:58.133Z,7.20
2019-03-10T05:46:33.319Z,7.20
2019-03-10T05:48:08.391Z,7.20
2019-03-10T05:49:43.450Z,7.20
2019-03-10T05:51:18.295Z,7.20
2019-03-10T05:52:53.141Z,7.30
2019-03-10T05:54:28.141Z,7.30
2019-03-10T05:56:02.959Z,7.30
2019-03-10T05:57:37.759Z,7.30
2019-03-10T05:59:12.685Z,7.30
2019-03-10T06:00:47.791Z,7.30
2019-03-10T06:02:23.147Z,7.40
2019-03-10T06:03:58.245Z,7.40
2019-03-10T06:05:33.079Z,7.40
2019-03-10T06:07:08.139Z,7.40
2019-03-10T06:08:42.949Z,7.40
2019-03-10T06:10:17.830Z,7.40
2019-03-10T06:11:52.824Z,7.50
2019-03-10T07:16:32.118Z,7.50
2019-03-10T07:18:06.954Z,8.60
2019-03-10T07:19:41.804Z,8.60
2019-03-10T07:21:16.834Z,8.70
2019-03-10T07:22:51.763Z,8.70
2019-03-10T07:24:26.585Z,8.80
2019-03-10T07:26:08.124Z,8.80
2019-03-10T07:28:05.016Z,8.90
2019-03-10T07:29:47.403Z,8.80
2019-03-10T07:31:27.455Z,8.90
2019-03-10T07:33:18.226Z,8.80
2019-03-10T07:35:27.156Z,8.80
2019-03-10T07:37:20.369Z,8.90
2019-03-10T07:39:13.915Z,8.80
2019-03-10T07:41:11.066Z,8.90
2019-03-10T07:46:14.049Z,9.00
2019-03-10T10:20:00.811Z,9.20
2019-03-10T10:21:58.466Z,7.40
2019-03-10T10:23:51.632Z,7.30
2019-03-10T10:26:00.532Z,7.50
2019-03-10T10:27:55.818Z,7.60
2019-03-10T10:54:17.391Z,7.90
2019-03-10T11:07:05.419Z,8.90
2019-03-10T11:09:06.356Z,8.30
2019-03-10T11:11:03.994Z,8.00
2019-03-10T11:12:56.866Z,7.90
2019-03-10T11:14:51.380Z,8.00
2019-03-10T11:16:48.537Z,8.10
2019-03-10T11:18:51.741Z,8.00
2019-03-10T11:31:29.944Z,7.80
2019-03-10T11:33:24.257Z,7.20
2019-03-10T11:35:07.001Z,7.20
2019-03-10T11:37:00.060Z,7.10
2019-03-10T11:38:41.725Z,7.10
2019-03-10T11:40:34.206Z,7.20
2019-03-10T11:42:36.384Z,7.30
2019-03-10T11:44:29.096Z,7.20
2019-03-10T11:46:25.754Z,7.00
2019-03-10T13:20:49.138Z,7.00
2019-03-10T13:22:23.956Z,8.50
2019-03-10T13:25:33.595Z,8.60
2019-03-10T13:35:02.284Z,9.00
2019-03-10T13:36:37.472Z,9.50
2019-03-10T13:38:13.013Z,9.40
2019-03-10T13:39:47.856Z,10.30
2019-03-10T13:41:22.731Z,11.50
2019-03-10T13:42:57.527Z,12.00
2019-03-10T13:44:32.434Z,11.10
2019-03-10T13:46:07.234Z,10.80
2019-03-10T13:47:42.024Z,11.00
2019-03-10T13:49:16.875Z,11.30
2019-03-10T13:50:51.781Z,11.10
2019-03-10T13:52:26.604Z,10.70
2019-03-10T13:54:01.660Z,10.60
2019-03-10T13:55:36.566Z,10.60
2019-03-10T13:57:11.648Z,10.50
2019-03-10T13:58:46.451Z,10.60
2019-03-10T14:00:22.574Z,11.00
2019-03-10T14:01:58.007Z,11.60
2019-03-10T14:03:33.202Z,12.10
2019-03-10T14:05:09.025Z,11.90
2019-03-10T14:06:43.848Z,11.70
2019-03-10T14:08:19.174Z,11.60
2019-03-10T14:09:53.968Z,11.70
2019-03-10T14:11:29.057Z,11.80
2019-03-10T14:13:03.850Z,12.00
2019-03-10T14:14:38.698Z,12.20
2019-03-10T14:16:13.509Z,12.40
2019-03-10T14:17:48.567Z,12.50
2019-03-10T14:19:24.089Z,12.50
2019-03-10T14:20:59.819Z,12.50
2019-03-10T14:22:34.622Z,12.70
2019-03-10T14:24:09.425Z,13.00
2019-03-10T14:25:44.304Z,13.20
2019-03-10T14:57:17.496Z,13.20
2019-03-10T14:58:52.333Z,12.10
2019-03-10T15:00:27.716Z,11.90
2019-03-10T15:02:02.625Z,11.80
2019-03-10T15:03:37.483Z,11.70
2019-03-10T15:05:12.821Z,11.40
2019-03-10T15:06:47.911Z,11.30
2019-03-10T15:08:22.972Z,11.10
2019-03-10T15:09:57.776Z,11.00
2019-03-10T15:11:32.835Z,10.80
2019-03-10T15:13:07.683Z,10.70
2019-03-10T15:14:42.478Z,10.50
2019-03-10T15:24:09.802Z,10.30
2019-03-10T15:25:44.608Z,9.70
2019-03-10T15:27:23.160Z,9.60
2019-03-10T15:28:56.264Z,9.60
2019-03-10T15:30:31.762Z,9.50
2019-03-10T15:32:07.348Z,9.40
2019-03-10T15:33:42.474Z,9.40
2019-03-10T15:35:17.431Z,9.40
2019-03-10T15:36:52.233Z,9.30
2019-03-10T15:38:27.364Z,9.30
2019-03-10T15:40:02.415Z,9.30
2019-03-10T15:41:37.230Z,9.30
2019-03-10T15:43:12.063Z,9.20
2019-03-10T15:44:46.891Z,9.20
2019-03-10T15:46:22.006Z,9.20
2019-03-10T15:47:57.055Z,9.20
2019-03-10T15:49:31.847Z,9.40
2019-03-10T15:51:07.049Z,9.50
2019-03-10T15:52:41.902Z,9.70
2019-03-10T15:54:16.745Z,9.80
2019-03-10T15:55:51.671Z,10.00
2019-03-10T15:57:26.897Z,10.00
2019-03-10T15:59:02.058Z,10.00
2019-03-10T16:00:37.012Z,10.10
2019-03-10T16:02:12.284Z,10.00
2019-03-10T16:03:47.113Z,9.90
2019-03-10T16:05:22.368Z,9.80
2019-03-10T16:06:57.557Z,9.70
2019-03-10T16:08:32.815Z,9.70
2019-03-10T16:10:08.663Z,9.60
2019-03-10T16:11:44.071Z,9.60
2019-03-10T16:13:19.200Z,9.70
2019-03-10T16:14:54.429Z,9.80
2019-03-10T16:16:29.241Z,9.90
2019-03-10T16:18:04.132Z,9.80
2019-03-10T16:19:39.395Z,9.80
2019-03-10T16:21:14.545Z,9.60
2019-03-10T16:22:49.400Z,9.60
2019-03-10T16:24:24.205Z,9.60
2019-03-10T16:26:00.958Z,9.50
2019-03-10T16:27:36.192Z,9.50
2019-03-10T16:29:11.319Z,9.50
2019-03-10T16:30:46.140Z,9.50
2019-03-10T16:32:20.962Z,9.50
2019-03-10T16:33:56.095Z,9.50
2019-03-10T16:35:31.177Z,9.50
2019-03-10T16:37:06.366Z,9.50
2019-03-10T16:38:41.185Z,9.40
2019-03-10T16:40:16.590Z,9.40
2019-03-10T16:41:51.405Z,9.40
2019-03-10T16:43:26.231Z,9.30
2019-03-10T16:45:01.065Z,9.30
2019-03-10T16:46:35.888Z,9.30
2019-03-10T16:48:10.718Z,9.20
2019-03-10T16:49:45.543Z,9.20
2019-03-10T16:51:20.373Z,9.10
2019-03-10T16:52:55.307Z,9.10
2019-03-10T16:54:30.441Z,9.10
2019-03-10T16:56:05.407Z,9.10
2019-03-10T16:57:40.229Z,9.10
2019-03-10T16:59:15.070Z,9.00
2019-03-10T17:00:49.882Z,9.00
2019-03-10T17:02:24.684Z,9.00
2019-03-10T17:03:59.994Z,9.00
2019-03-10T17:05:35.195Z,9.10
2019-03-10T17:07:12.646Z,9.10
2019-03-10T17:08:47.731Z,9.10
2019-03-10T17:10:22.942Z,9.20
2019-03-10T17:11:57.930Z,9.10
2019-03-10T17:13:32.800Z,9.20
2019-03-10T17:15:09.702Z,9.20
2019-03-10T17:16:44.529Z,9.20
2019-03-10T17:18:19.666Z,9.20
2019-03-10T17:19:54.453Z,9.20
2019-03-10T17:21:29.594Z,9.20
2019-03-10T17:23:04.767Z,9.30
2019-03-10T17:24:39.932Z,9.40
2019-03-10T17:26:14.737Z,9.60
2019-03-10T17:27:49.723Z,9.60
2019-03-10T17:29:24.840Z,9.60
2019-03-10T17:30:59.703Z,9.60
2019-03-10T17:32:37.114Z,9.60
2019-03-10T17:34:11.773Z,9.50
2019-03-10T17:35:47.008Z,9.40
2019-03-10T17:37:22.133Z,9.40
2019-03-10T17:38:57.373Z,9.40
2019-03-10T17:40:32.196Z,9.30
2019-03-10T17:42:07.127Z,9.30
2019-03-10T17:43:42.221Z,9.30
2019-03-10T17:45:18.845Z,9.30
2019-03-10T17:46:53.681Z,9.30
2019-03-10T17:48:28.824Z,9.40
2019-03-10T17:50:04.168Z,9.30
2019-03-10T17:51:38.996Z,9.30
2019-03-10T17:53:14.161Z,9.30
2019-03-10T17:54:49.023Z,9.30
2019-03-10T17:56:24.116Z,9.40
2019-03-10T17:57:58.929Z,9.40
2019-03-10T17:59:33.741Z,9.30
2019-03-10T18:01:08.625Z,9.30
2019-03-10T18:02:43.495Z,9.30
2019-03-10T18:04:18.544Z,9.30
2019-03-10T18:05:53.612Z,9.30
2019-03-10T18:07:28.469Z,9.40
2019-03-10T18:09:03.690Z,9.50
2019-03-10T18:10:38.850Z,9.50
2019-03-10T18:12:13.684Z,9.60
2019-03-10T18:13:48.525Z,9.60
2019-03-10T18:15:23.734Z,9.60
2019-03-10T18:16:58.850Z,9.60
2019-03-10T18:18:33.665Z,9.60
2019-03-10T18:20:12.037Z,9.70
2019-03-10T18:21:46.851Z,9.60
2019-03-10T18:23:21.677Z,9.50
2019-03-10T18:24:56.585Z,9.50
2019-03-10T18:26:31.572Z,9.70
2019-03-10T18:28:06.525Z,9.70
2019-03-10T18:29:41.625Z,9.70
2019-03-10T18:31:16.771Z,9.70
2019-03-10T18:32:51.758Z,9.80
2019-03-10T18:34:27.096Z,9.90
2019-03-10T18:36:02.390Z,9.90
2019-03-10T18:37:38.246Z,10.00
2019-03-10T18:39:13.410Z,10.00
2019-03-10T19:20:15.489Z,10.00
2019-03-10T19:21:50.268Z,9.80
2019-03-10T19:23:25.199Z,9.80
2019-03-10T19:25:00.646Z,9.90
2019-03-10T19:26:35.574Z,9.90
2019-03-10T19:28:10.368Z,9.80
2019-03-10T19:31:40.661Z,9.80
2019-03-10T19:33:15.483Z,9.70
2019-03-10T19:34:50.579Z,9.80
2019-03-10T19:36:25.376Z,9.80
2019-03-10T19:38:00.839Z,9.80
2019-03-10T19:39:35.977Z,9.80
2019-03-10T19:41:11.196Z,9.80
2019-03-10T19:42:46.099Z,9.70
2019-03-10T19:44:21.342Z,9.70
2019-03-10T19:45:56.800Z,9.70
2019-03-10T19:47:31.937Z,9.70
2019-03-10T19:49:07.100Z,9.60
2019-03-10T19:50:42.193Z,9.50
2019-03-10T19:52:17.427Z,9.50
2019-03-10T19:53:52.554Z,9.70
2019-03-10T19:55:28.095Z,9.70
2019-03-10T19:57:03.226Z,9.70
2019-03-10T19:58:38.667Z,9.70
2019-03-10T20:00:15.853Z,9.60
2019-03-10T20:01:50.642Z,9.70
2019-03-10T20:03:25.740Z,9.70
2019-03-10T20:05:01.132Z,9.70
2019-03-10T20:06:36.011Z,9.60
2019-03-10T20:08:11.182Z,9.50
2019-03-10T20:09:46.315Z,9.40
2019-03-10T20:11:21.251Z,9.40
2019-03-10T20:12:56.053Z,9.50
2019-03-10T20:14:30.991Z,9.50
2019-03-10T20:16:05.940Z,9.50
2019-03-10T20:17:41.560Z,9.50
2019-03-10T20:19:16.987Z,9.40
2019-03-10T20:20:51.775Z,9.40
2019-03-10T20:22:26.592Z,9.40
2019-03-10T20:24:01.729Z,9.40
2019-03-10T20:25:36.801Z,9.40
2019-03-10T20:27:11.959Z,9.40
2019-03-10T20:28:46.744Z,9.50
2019-03-10T20:30:21.755Z,9.40
2019-03-10T20:31:56.619Z,9.40
2019-03-10T20:33:31.441Z,9.40
2019-03-10T20:35:25.955Z,9.30
2019-03-10T20:37:00.800Z,9.30
2019-03-10T20:38:35.609Z,9.20
2019-03-10T20:40:13.358Z,9.20
2019-03-10T20:41:48.799Z,9.20
2019-03-10T20:43:23.593Z,9.20
2019-03-10T20:44:58.401Z,9.20
2019-03-10T20:46:33.546Z,9.10
2019-03-10T20:48:08.622Z,9.10
2019-03-10T20:49:43.434Z,9.00
2019-03-10T20:51:18.210Z,9.00
2019-03-10T20:52:53.031Z,8.90
2019-03-10T20:54:28.975Z,8.90
2019-03-10T20:56:04.077Z,8.80
2019-03-10T20:57:39.278Z,8.50
2019-03-10T20:59:14.510Z,8.30
2019-03-10T21:00:49.447Z,7.90
2019-03-10T21:02:24.607Z,7.70
2019-03-10T21:04:00.448Z,7.50
2019-03-10T21:05:35.502Z,7.20
2019-03-10T21:07:11.017Z,7.00
2019-03-10T21:08:46.885Z,6.80
2019-03-10T21:10:22.131Z,6.60
2019-03-10T21:11:57.175Z,6.50
2019-03-10T21:15:09.274Z,6.00
2019-03-10T21:16:44.077Z,5.80
2019-03-10T21:18:19.147Z,5.50
2019-03-10T21:19:54.199Z,5.30
2019-03-10T21:21:29.029Z,5.10
2019-03-10T21:23:03.821Z,5.00
2019-03-10T21:24:38.611Z,4.90
2019-03-10T21:26:13.406Z,4.80
2019-03-10T21:27:48.262Z,4.70
2019-03-10T21:29:23.045Z,4.70
2019-03-10T21:30:57.828Z,4.60
2019-03-10T21:32:32.708Z,4.60
2019-03-10T21:34:07.518Z,4.60
2019-03-10T21:35:42.579Z,4.50
2019-03-10T21:37:17.603Z,4.40
2019-03-10T21:38:52.398Z,4.40
2019-03-10T21:40:27.286Z,4.30
2019-03-10T21:42:02.074Z,4.30
2019-03-10T21:43:37.140Z,4.20
2019-03-10T21:45:12.677Z,4.10
2019-03-10T21:46:49.843Z,4.10
2019-03-10T21:48:24.332Z,4.10
2019-03-10T21:49:59.399Z,4.00
2019-03-10T21:51:34.186Z,4.00
2019-03-10T21:53:09.228Z,4.00
2019-03-10T21:54:44.269Z,3.90
2019-03-10T21:56:19.318Z,3.90
2019-03-10T21:57:54.360Z,3.90
2019-03-10T21:59:29.395Z,3.90
2019-03-10T22:01:04.187Z,3.90
2019-03-10T22:02:39.011Z,3.90
2019-03-10T22:04:13.800Z,3.90
2019-03-10T22:05:49.074Z,3.90
2019-03-10T22:07:23.869Z,3.90
2019-03-10T22:08:58.919Z,3.90
2019-03-10T22:10:34.282Z,3.90
2019-03-10T22:12:09.066Z,3.80
2019-03-10T22:13:46.968Z,3.70
2019-03-10T22:15:20.460Z,3.50
2019-03-10T22:16:55.250Z,3.40
2019-03-10T22:18:30.294Z,3.30
2019-03-10T22:20:06.006Z,3.20
2019-03-10T22:21:41.371Z,3.10
2019-03-10T22:23:16.429Z,3.10
2019-03-10T22:24:51.473Z,3.00
2019-03-10T22:26:26.277Z,3.00
2019-03-10T22:28:01.062Z,2.90
2019-03-10T22:29:35.847Z,2.90
2019-03-10T22:31:10.634Z,2.90
2019-03-10T22:32:45.927Z,2.90
2019-03-10T22:34:20.971Z,2.90
2019-03-10T22:35:56.014Z,2.90
2019-03-10T22:37:31.058Z,2.90
2019-03-10T22:39:07.724Z,3.00
2019-03-10T22:40:42.503Z,3.00
2019-03-10T22:42:17.777Z,3.00
2019-03-10T22:43:52.590Z,3.00
2019-03-10T22:45:27.681Z,3.00
2019-03-10T22:47:02.712Z,3.10
2019-03-10T22:48:37.775Z,3.10
2019-03-10T22:50:14.762Z,3.10
2019-03-10T22:51:49.878Z,3.10
2019-03-10T22:53:24.659Z,3.10
2019-03-10T22:54:59.456Z,3.10
2019-03-10T22:56:34.570Z,3.20
2019-03-10T22:58:09.444Z,3.20
2019-03-10T22:59:45.454Z,3.20
2019-03-10T23:01:21.080Z,3.20
2019-03-10T23:02:56.224Z,3.20
2019-03-10T23:04:31.393Z,3.20
2019-03-10T23:06:06.277Z,3.20
2019-03-10T23:07:41.059Z,3.20
2019-03-10T23:09:16.316Z,3.20
2019-03-10T23:10:51.124Z,3.20
2019-03-10T23:12:26.285Z,3.20
2019-03-10T23:14:01.075Z,3.20
2019-03-10T23:15:36.228Z,3.20
2019-03-10T23:17:11.355Z,3.20
2019-03-10T23:18:46.403Z,3.10
2019-03-10T23:20:21.618Z,3.10
2019-03-10T23:21:56.745Z,3.10
2019-03-10T23:23:31.881Z,3.10
2019-03-10T23:25:07.330Z,3.10
2019-03-10T23:26:42.519Z,3.10
2019-03-10T23:28:17.885Z,3.10
2019-03-10T23:29:52.735Z,3.10
2019-03-10T23:31:28.149Z,3.10
2019-03-10T23:33:03.279Z,3.10
2019-03-10T23:34:38.082Z,3.10
2019-03-10T23:36:12.998Z,3.20
2019-03-10T23:37:47.794Z,3.20
2019-03-10T23:39:23.182Z,3.10
2019-03-10T23:40:58.299Z,3.10
2019-03-10T23:42:33.449Z,3.20
2019-03-10T23:44:08.259Z,3.20
2019-03-10T23:45:43.083Z,3.20
2019-03-10T23:47:18.229Z,3.20
2019-03-10T23:48:53.865Z,3.20
2019-03-10T23:50:28.685Z,3.20
2019-03-10T23:52:03.516Z,3.20
2019-03-10T23:53:38.320Z,3.20
2019-03-10T23:55:14.061Z,3.20
2019-03-10T23:56:48.877Z,3.20
2019-03-10T23:58:23.721Z,3.30
2019-03-10T23:59:58.852Z,3.30
