createdAt,value
2023-10-05T00:02:02.460Z,102243.34
2023-10-05T00:04:41.604Z,102243.35
2023-10-05T00:07:19.781Z,102242.81
2023-10-05T00:09:48.212Z,102240.42
2023-10-05T00:12:21.530Z,102238.41
2023-10-05T00:15:11.715Z,102240.08
2023-10-05T00:17:40.676Z,102237.46
2023-10-05T00:20:30.946Z,102236.44
2023-10-05T00:23:00.083Z,102234.25
2023-10-05T00:25:30.688Z,102235.66
2023-10-05T00:28:00.455Z,102236.02
2023-10-05T00:30:29.240Z,102239.63
2023-10-05T00:33:00.027Z,102240.00
2023-10-05T00:35:30.511Z,102241.27
2023-10-05T00:38:06.049Z,102239.30
2023-10-05T00:40:34.266Z,102240.16
2023-10-05T00:43:13.907Z,102243.10
2023-10-05T00:45:48.389Z,102242.48
2023-10-05T00:48:30.627Z,102242.38
2023-10-05T00:51:08.784Z,102243.02
2023-10-05T00:53:37.215Z,102245.55
2023-10-05T00:56:15.562Z,102244.24
2023-10-05T00:58:45.306Z,102243.51
2023-10-05T01:01:24.923Z,102240.10
2023-10-05T01:04:11.968Z,102236.30
2023-10-05T01:06:42.980Z,102239.91
2023-10-05T01:09:31.571Z,102241.85
2023-10-05T01:12:12.444Z,102243.27
2023-10-05T01:14:47.229Z,102244.13
2023-10-05T01:17:15.406Z,102244.70
2023-10-05T01:19:44.556Z,102241.13
2023-10-05T01:22:16.166Z,102243.48
2023-10-05T01:24:46.798Z,102244.67
2023-10-05T01:27:15.942Z,102247.44
2023-10-05T01:29:45.143Z,102249.65
2023-10-05T01:32:15.531Z,102245.42
2023-10-05T01:34:43.896Z,102243.48
2023-10-05T01:37:12.344Z,102239.89
2023-10-05T01:39:45.372Z,102239.02
2023-10-05T01:42:13.567Z,102238.56
2023-10-05T01:44:48.515Z,102233.98
2023-10-05T01:47:17.832Z,102232.70
2023-10-05T01:49:47.262Z,102234.98
2023-10-05T01:52:19.126Z,102241.77
2023-10-05T01:54:48.325Z,102247.52
2023-10-05T01:57:18.110Z,102248.81
2023-10-05T01:59:46.563Z,102248.77
2023-10-05T02:02:17.236Z,102251.81
2023-10-05T02:04:46.155Z,102255.25
2023-10-05T02:07:16.820Z,102258.95
2023-10-05T02:09:45.166Z,102259.42
2023-10-05T02:12:13.401Z,102265.05
2023-10-05T02:14:43.066Z,102267.90
2023-10-05T02:17:11.614Z,102272.67
2023-10-05T02:19:44.065Z,102272.98
2023-10-05T02:22:13.297Z,102277.87
2023-10-05T02:24:42.589Z,102278.48
2023-10-05T02:27:13.037Z,102275.31
2023-10-05T02:29:46.160Z,102279.11
2023-10-05T02:32:23.232Z,102278.59
2023-10-05T02:35:01.409Z,102276.04
2023-10-05T02:37:30.248Z,102272.94
2023-10-05T02:39:59.426Z,102273.38
2023-10-05T02:42:27.829Z,102271.23
2023-10-05T02:44:56.550Z,102275.79
2023-10-05T02:47:25.127Z,102279.90
2023-10-05T02:49:53.695Z,102285.30
2023-10-05T02:52:22.389Z,102292.87
2023-10-05T02:54:51.034Z,102292.73
2023-10-05T02:57:21.356Z,102296.23
2023-10-05T02:59:51.759Z,102295.15
2023-10-05T03:02:20.271Z,102295.70
2023-10-05T03:04:49.150Z,102296.92
2023-10-05T03:07:26.784Z,102298.13
2023-10-05T03:10:02.732Z,102297.19
2023-10-05T03:12:35.078Z,102296.74
2023-10-05T03:15:08.614Z,102296.73
2023-10-05T03:17:39.090Z,102300.36
2023-10-05T03:20:16.755Z,102302.60
2023-10-05T03:22:47.728Z,102301.85
2023-10-05T03:25:17.970Z,102295.13
2023-10-05T03:27:47.691Z,102292.68
2023-10-05T03:30:17.019Z,102291.01
2023-10-05T03:32:50.180Z,102292.94
2023-10-05T03:35:24.102Z,102293.80
2023-10-05T03:37:52.603Z,102292.11
2023-10-05T03:40:37.073Z,102296.53
2023-10-05T03:43:07.020Z,102292.35
2023-10-05T03:45:40.960Z,102295.85
2023-10-05T03:48:11.762Z,102296.54
2023-10-05T03:50:40.409Z,102300.84
2023-10-05T03:53:17.311Z,102303.97
2023-10-05T03:55:48.599Z,102300.35
2023-10-05T03:58:20.067Z,102299.07
2023-10-05T04:00:51.070Z,102303.20
2023-10-05T04:03:23.756Z,102307.56
2023-10-05T04:05:53.201Z,102308.98
2023-10-05T04:08:22.085Z,102309.59
2023-10-05T04:10:52.964Z,102310.70
2023-10-05T04:13:25.656Z,102307.96
2023-10-05T04:15:54.058Z,102311.05
2023-10-05T04:18:23.308Z,102314.50
2023-10-05T04:20:54.666Z,102317.49
2023-10-05T04:23:28.050Z,102315.09
2023-10-05T04:25:58.251Z,102317.85
2023-10-05T04:28:34.474Z,102318.05
2023-10-05T04:31:08.301Z,102319.20
2023-10-05T04:33:37.709Z,102322.95
2023-10-05T04:36:06.676Z,102329.17
2023-10-05T04:38:34.892Z,102331.13
2023-10-05T04:41:03.226Z,102331.29
2023-10-05T04:43:31.849Z,102330.40
2023-10-05T04:46:06.811Z,102329.49
2023-10-05T04:48:35.203Z,102331.73
2023-10-05T04:51:07.070Z,102335.30
2023-10-05T04:53:39.642Z,102335.68
2023-10-05T04:56:28.057Z,102340.52
2023-10-05T04:59:22.170Z,102341.08
2023-10-05T05:01:53.382Z,102345.89
2023-10-05T05:04:44.972Z,102353.88
2023-10-05T05:07:14.241Z,102357.95
2023-10-05T05:09:43.962Z,102360.50
2023-10-05T05:12:21.514Z,102361.14
2023-10-05T05:14:55.954Z,102362.08
2023-10-05T05:17:24.478Z,102369.73
2023-10-05T05:19:57.706Z,102374.52
2023-10-05T05:22:28.214Z,102376.83
2023-10-05T05:24:56.500Z,102382.52
2023-10-05T05:27:24.979Z,102386.19
2023-10-05T05:29:55.707Z,102387.73
2023-10-05T05:32:24.522Z,102389.55
2023-10-05T05:34:53.005Z,102392.98
2023-10-05T05:37:31.047Z,102391.89
2023-10-05T05:40:14.128Z,102394.06
2023-10-05T05:42:46.511Z,102392.39
2023-10-05T05:45:18.166Z,102391.52
2023-10-05T05:47:50.060Z,102391.20
2023-10-05T05:50:24.649Z,102392.34
2023-10-05T05:52:55.352Z,102393.90
2023-10-05T05:55:24.599Z,102395.36
2023-10-05T05:57:53.194Z,102394.30
2023-10-05T06:00:22.226Z,102394.52
2023-10-05T06:02:51.286Z,102398.11
2023-10-05T06:05:23.566Z,102402.20
2023-10-05T06:07:52.301Z,102401.28
2023-10-05T06:10:30.397Z,102407.13
2023-10-05T06:13:00.145Z,102411.38
2023-10-05T06:15:30.505Z,102410.21
2023-10-05T06:18:01.006Z,102415.05
2023-10-05T06:20:29.455Z,102419.69
2023-10-05T06:22:57.575Z,102418.59
2023-10-05T06:25:27.055Z,102421.90
2023-10-05T06:27:55.327Z,102424.55
2023-10-05T06:30:23.903Z,102428.06
2023-10-05T06:32:54.885Z,102431.56
2023-10-05T06:35:23.198Z,102435.72
2023-10-05T06:37:51.613Z,102432.79
2023-10-05T06:40:25.507Z,102433.66
2023-10-05T06:42:53.884Z,102435.02
2023-10-05T06:45:24.981Z,102435.52
2023-10-05T06:47:53.365Z,102442.10
2023-10-05T06:50:22.694Z,102444.02
2023-10-05T06:52:51.172Z,102447.27
2023-10-05T06:55:20.068Z,102446.24
2023-10-05T06:57:51.072Z,102445.29
2023-10-05T07:00:23.582Z,102446.97
2023-10-05T07:02:56.597Z,102445.91
2023-10-05T07:05:24.915Z,102448.86
2023-10-05T07:07:53.045Z,102448.36
2023-10-05T07:10:22.560Z,102448.81
2023-10-05T07:12:51.090Z,102446.80
2023-10-05T07:15:20.988Z,102448.41
2023-10-05T07:17:50.655Z,102452.21
2023-10-05T07:20:20.285Z,102451.38
2023-10-05T07:22:49.651Z,102450.98
2023-10-05T07:25:21.118Z,102456.29
2023-10-05T07:27:49.854Z,102455.95
2023-10-05T07:30:18.596Z,102454.02
2023-10-05T07:32:50.615Z,102454.92
2023-10-05T07:35:26.265Z,102456.05
2023-10-05T07:37:54.564Z,102455.19
2023-10-05T07:40:23.099Z,102455.30
2023-10-05T07:42:51.303Z,102456.40
2023-10-05T07:45:19.724Z,102458.69
2023-10-05T07:47:48.280Z,102452.38
2023-10-05T07:50:16.965Z,102456.84
2023-10-05T07:52:45.736Z,102457.95
2023-10-05T07:55:13.949Z,102458.29
2023-10-05T07:57:42.036Z,102458.10
2023-10-05T08:00:14.080Z,102460.01
2023-10-05T08:02:43.691Z,102462.84
2023-10-05T08:05:15.312Z,102460.41
2023-10-05T08:07:45.590Z,102461.88
2023-10-05T08:10:23.337Z,102465.44
2023-10-05T08:12:51.621Z,102469.17
2023-10-05T08:15:20.201Z,102469.30
2023-10-05T08:17:51.368Z,102469.59
2023-10-05T08:20:29.064Z,102473.27
2023-10-05T08:22:58.613Z,102473.45
2023-10-05T08:25:27.201Z,102476.50
2023-10-05T08:27:57.322Z,102475.89
2023-10-05T08:30:34.117Z,102477.93
2023-10-05T08:33:05.536Z,102479.18
2023-10-05T08:35:42.516Z,102487.98
2023-10-05T08:38:17.554Z,102493.13
2023-10-05T08:40:47.254Z,102498.06
2023-10-05T08:43:18.420Z,102491.91
2023-10-05T08:45:54.303Z,102491.17
2023-10-05T08:48:31.109Z,102493.08
2023-10-05T08:51:12.253Z,102494.52
2023-10-05T08:53:56.289Z,102492.71
2023-10-05T08:56:27.068Z,102489.82
2023-10-05T08:58:55.328Z,102494.77
2023-10-05T09:01:33.270Z,102496.20
2023-10-05T09:04:18.912Z,102497.02
2023-10-05T09:06:50.592Z,102500.54
2023-10-05T09:09:28.850Z,102498.20
2023-10-05T09:11:58.074Z,102495.42
2023-10-05T09:14:29.557Z,102494.58
2023-10-05T09:17:10.861Z,102493.34
2023-10-05T09:19:39.518Z,102500.47
2023-10-05T09:22:10.987Z,102502.79
2023-10-05T09:24:43.473Z,102498.63
2023-10-05T09:27:14.542Z,102500.77
2023-10-05T09:29:45.276Z,102498.57
2023-10-05T09:32:27.729Z,102498.08
2023-10-05T09:34:58.186Z,102496.30
2023-10-05T09:37:30.946Z,102493.62
2023-10-05T09:40:02.340Z,102493.55
2023-10-05T09:42:35.633Z,102492.74
2023-10-05T09:45:14.396Z,102492.08
2023-10-05T09:47:43.955Z,102494.13
2023-10-05T09:50:14.818Z,102490.98
2023-10-05T09:52:44.954Z,102491.79
2023-10-05T09:55:20.393Z,102486.77
2023-10-05T09:57:53.290Z,102486.69
2023-10-05T10:00:28.346Z,102487.67
2023-10-05T10:03:00.503Z,102479.73
2023-10-05T10:05:38.350Z,102478.29
2023-10-05T10:08:28.984Z,102474.75
2023-10-05T10:11:19.386Z,102473.13
2023-10-05T10:14:10.340Z,102474.06
2023-10-05T10:16:43.332Z,102473.35
2023-10-05T10:19:28.018Z,102469.19
2023-10-05T10:22:13.244Z,102469.73
2023-10-05T10:24:41.691Z,102470.13
2023-10-05T10:27:14.032Z,102465.14
2023-10-05T10:29:47.124Z,102465.06
2023-10-05T10:32:32.471Z,102461.98
2023-10-05T10:35:11.459Z,102453.98
2023-10-05T10:37:45.999Z,102453.54
2023-10-05T10:40:22.147Z,102446.73
2023-10-05T10:43:05.093Z,102441.91
2023-10-05T10:45:45.496Z,102440.80
2023-10-05T10:48:21.610Z,102436.37
2023-10-05T10:50:54.408Z,102432.63
2023-10-05T10:53:27.325Z,102430.27
2023-10-05T10:56:05.475Z,102426.46
2023-10-05T10:58:35.827Z,102423.27
2023-10-05T11:01:05.828Z,102421.59
2023-10-05T11:03:37.610Z,102426.89
2023-10-05T11:06:06.986Z,102420.95
2023-10-05T11:08:42.364Z,102421.42
2023-10-05T11:11:20.015Z,102422.10
2023-10-05T11:13:58.331Z,102420.80
2023-10-05T11:16:47.260Z,102419.10
2023-10-05T11:19:32.460Z,102411.85
2023-10-05T11:22:12.847Z,102412.16
2023-10-05T11:25:18.508Z,102412.00
2023-10-05T11:27:57.928Z,102403.27
2023-10-05T11:31:02.334Z,102400.73
2023-10-05T11:34:24.519Z,102394.91
2023-10-05T11:36:35.663Z,102390.17
2023-10-05T11:39:05.094Z,102386.60
2023-10-05T11:41:34.893Z,102386.58
2023-10-05T11:44:03.308Z,102382.96
2023-10-05T11:46:47.917Z,102381.27
2023-10-05T11:49:16.525Z,102383.36
2023-10-05T11:52:01.001Z,102384.44
2023-10-05T11:54:32.648Z,102378.13
2023-10-05T11:57:03.151Z,102378.95
2023-10-05T11:59:32.827Z,102378.41
2023-10-05T12:02:01.170Z,102375.39
2023-10-05T12:04:29.856Z,102372.45
2023-10-05T12:07:01.202Z,102369.16
2023-10-05T12:09:33.687Z,102369.10
2023-10-05T12:12:04.326Z,102369.17
2023-10-05T12:14:33.930Z,102366.98
2023-10-05T12:17:02.383Z,102356.26
2023-10-05T12:19:30.996Z,102360.41
2023-10-05T12:22:01.313Z,102359.52
2023-10-05T12:24:32.014Z,102359.48
2023-10-05T12:27:01.790Z,102362.31
2023-10-05T12:29:31.376Z,102359.84
2023-10-05T12:32:10.185Z,102361.95
2023-10-05T12:34:39.794Z,102358.67
2023-10-05T12:37:10.085Z,102358.00
2023-10-05T12:39:38.618Z,102356.33
2023-10-05T12:42:09.149Z,102355.56
2023-10-05T12:44:37.966Z,102351.80
2023-10-05T12:47:09.625Z,102349.00
2023-10-05T12:49:39.067Z,102348.88
2023-10-05T12:52:07.258Z,102346.37
2023-10-05T12:54:36.104Z,102346.86
2023-10-05T12:59:43.651Z,102341.30
2023-10-05T13:02:17.109Z,102335.00
2023-10-05T13:04:46.481Z,102339.09
2023-10-05T13:07:21.251Z,102331.87
2023-10-05T13:10:00.988Z,102330.17
2023-10-05T13:12:32.366Z,102330.27
2023-10-05T13:15:05.450Z,102319.99
2023-10-05T13:17:39.584Z,102317.01
2023-10-05T13:20:16.472Z,102312.88
2023-10-05T13:22:46.060Z,102318.27
2023-10-05T13:25:15.424Z,102312.45
2023-10-05T13:27:43.844Z,102307.83
2023-10-05T13:30:23.791Z,102304.44
2023-10-05T13:32:59.520Z,102302.48
2023-10-05T13:35:31.352Z,102302.71
2023-10-05T13:37:59.810Z,102306.35
2023-10-05T13:40:36.088Z,102300.20
2023-10-05T13:43:05.556Z,102297.27
2023-10-05T13:45:34.939Z,102292.65
2023-10-05T13:48:04.171Z,102294.27
2023-10-05T13:50:32.654Z,102294.33
2023-10-05T13:53:02.464Z,102292.16
2023-10-05T13:55:31.233Z,102287.92
2023-10-05T13:57:59.417Z,102285.73
2023-10-05T14:00:31.309Z,102285.86
2023-10-05T14:03:04.226Z,102282.86
2023-10-05T14:05:32.816Z,102279.15
2023-10-05T14:08:00.928Z,102277.55
2023-10-05T14:10:29.079Z,102275.31
2023-10-05T14:12:57.272Z,102276.52
2023-10-05T14:15:25.496Z,102276.55
2023-10-05T14:17:58.066Z,102276.65
2023-10-05T14:20:26.545Z,102279.08
2023-10-05T14:22:54.702Z,102277.45
2023-10-05T14:25:24.808Z,102272.59
2023-10-05T14:27:53.783Z,102272.48
2023-10-05T14:30:23.550Z,102269.42
2023-10-05T14:32:52.131Z,102267.89
2023-10-05T14:35:21.097Z,102265.76
2023-10-05T14:37:53.804Z,102267.43
2023-10-05T14:40:27.946Z,102265.40
2023-10-05T14:42:57.388Z,102260.61
2023-10-05T14:45:28.525Z,102258.62
2023-10-05T14:47:59.698Z,102258.36
2023-10-05T14:50:28.083Z,102255.72
2023-10-05T14:52:57.070Z,102254.48
2023-10-05T14:55:27.057Z,102255.06
2023-10-05T14:57:56.649Z,102257.45
2023-10-05T15:00:24.784Z,102261.24
2023-10-05T15:02:54.484Z,102259.52
2023-10-05T15:05:23.613Z,102260.59
2023-10-05T15:07:54.343Z,102259.92
2023-10-05T15:10:22.890Z,102256.95
2023-10-05T15:12:51.195Z,102256.59
2023-10-05T15:15:20.581Z,102252.71
2023-10-05T15:17:53.182Z,102255.48
2023-10-05T15:20:24.277Z,102253.90
2023-10-05T15:22:56.425Z,102249.90
2023-10-05T15:25:25.198Z,102244.27
2023-10-05T15:27:54.883Z,102243.94
2023-10-05T15:30:25.145Z,102244.05
2023-10-05T15:32:53.520Z,102246.80
2023-10-05T15:35:22.391Z,102243.38
2023-10-05T15:37:54.413Z,102242.70
2023-10-05T15:40:22.929Z,102240.43
2023-10-05T15:42:53.220Z,102236.41
2023-10-05T15:45:24.646Z,102238.52
2023-10-05T15:47:55.328Z,102234.65
2023-10-05T15:50:28.467Z,102234.98
2023-10-05T15:53:00.983Z,102232.48
2023-10-05T15:55:32.747Z,102232.14
2023-10-05T15:58:08.124Z,102231.34
2023-10-05T16:00:37.554Z,102235.02
2023-10-05T16:03:11.492Z,102233.94
2023-10-05T16:05:42.650Z,102230.41
2023-10-05T16:08:11.501Z,102228.39
2023-10-05T16:10:40.718Z,102230.56
2023-10-05T16:13:09.674Z,102233.98
2023-10-05T16:15:40.605Z,102233.06
2023-10-05T16:18:11.763Z,102236.52
2023-10-05T16:20:42.999Z,102241.75
2023-10-05T16:23:13.146Z,102238.96
2023-10-05T16:25:42.055Z,102240.80
2023-10-05T16:28:10.427Z,102241.92
2023-10-05T16:30:38.810Z,102233.98
2023-10-05T16:33:09.104Z,102234.23
2023-10-05T16:35:41.919Z,102234.70
2023-10-05T16:38:10.457Z,102240.84
2023-10-05T16:40:39.591Z,102240.90
2023-10-05T16:43:08.013Z,102243.73
2023-10-05T16:45:38.973Z,102241.98
2023-10-05T16:48:07.496Z,102242.02
2023-10-05T16:50:35.675Z,102243.14
2023-10-05T16:53:03.897Z,102238.13
2023-10-05T16:55:32.342Z,102238.16
2023-10-05T16:58:00.634Z,102237.55
2023-10-05T17:00:30.945Z,102237.71
2023-10-05T17:03:00.125Z,102240.80
2023-10-05T17:05:29.534Z,102239.98
2023-10-05T17:08:02.053Z,102241.55
2023-10-05T17:10:31.882Z,102242.66
2023-10-05T17:13:00.907Z,102242.23
2023-10-05T17:15:29.333Z,102241.55
2023-10-05T17:17:57.858Z,102239.46
2023-10-05T17:20:26.266Z,102238.06
2023-10-05T17:22:54.869Z,102236.19
2023-10-05T17:25:23.442Z,102237.79
2023-10-05T17:27:52.705Z,102235.06
2023-10-05T17:30:22.259Z,102234.15
2023-10-05T17:32:51.207Z,102234.67
2023-10-05T17:35:25.178Z,102231.92
2023-10-05T17:37:54.065Z,102232.86
2023-10-05T17:40:22.952Z,102233.02
2023-10-05T17:42:51.786Z,102230.63
2023-10-05T17:45:20.321Z,102227.99
2023-10-05T17:47:50.750Z,102229.04
2023-10-05T17:50:19.169Z,102224.39
2023-10-05T17:52:47.436Z,102224.61
2023-10-05T17:55:15.942Z,102224.59
2023-10-05T17:57:44.526Z,102222.48
2023-10-05T18:00:17.432Z,102221.47
2023-10-05T18:02:46.519Z,102217.81
2023-10-05T18:05:17.329Z,102219.87
2023-10-05T18:07:45.989Z,102221.56
2023-10-05T18:10:14.352Z,102222.35
2023-10-05T18:12:42.575Z,102217.00
2023-10-05T18:15:11.395Z,102215.89
2023-10-05T18:17:39.733Z,102215.34
2023-10-05T18:20:08.735Z,102219.00
2023-10-05T18:22:37.127Z,102215.64
2023-10-05T18:25:05.778Z,102213.07
2023-10-05T18:27:35.836Z,102209.21
2023-10-05T18:30:07.349Z,102205.52
2023-10-05T18:32:36.416Z,102201.08
2023-10-05T18:35:05.186Z,102199.46
2023-10-05T18:37:34.012Z,102198.02
2023-10-05T18:40:02.334Z,102199.17
2023-10-05T18:42:30.550Z,102198.22
2023-10-05T18:44:58.970Z,102196.67
2023-10-05T18:47:28.194Z,102196.33
2023-10-05T18:49:56.342Z,102193.90
2023-10-05T18:52:24.582Z,102192.75
2023-10-05T18:54:52.762Z,102185.10
2023-10-05T18:57:20.875Z,102182.95
2023-10-05T18:59:49.106Z,102178.84
2023-10-05T19:02:17.413Z,102178.23
2023-10-05T19:04:45.671Z,102178.67
2023-10-05T19:07:14.055Z,102176.90
2023-10-05T19:09:42.285Z,102172.79
2023-10-05T19:12:11.441Z,102171.13
2023-10-05T19:14:39.923Z,102170.89
2023-10-05T19:17:08.072Z,102171.24
2023-10-05T19:19:36.298Z,102170.13
2023-10-05T19:22:05.185Z,102170.70
2023-10-05T19:24:33.429Z,102169.88
2023-10-05T19:27:01.925Z,102171.23
2023-10-05T19:29:31.048Z,102168.73
2023-10-05T19:31:59.230Z,102169.77
2023-10-05T19:34:27.623Z,102166.48
2023-10-05T19:36:55.932Z,102165.83
2023-10-05T19:39:24.336Z,102169.38
2023-10-05T19:41:55.568Z,102170.15
2023-10-05T19:44:26.917Z,102172.25
2023-10-05T19:46:55.173Z,102172.24
2023-10-05T19:49:26.797Z,102171.37
2023-10-05T19:51:56.086Z,102170.11
2023-10-05T19:54:24.525Z,102167.33
2023-10-05T19:56:52.921Z,102162.38
2023-10-05T19:59:21.452Z,102165.27
2023-10-05T20:01:50.877Z,102164.84
2023-10-05T20:04:19.312Z,102160.96
2023-10-05T20:06:47.502Z,102158.17
2023-10-05T20:09:16.428Z,102157.25
2023-10-05T20:11:46.654Z,102158.15
2023-10-05T20:14:14.890Z,102156.90
2023-10-05T20:16:43.688Z,102154.70
2023-10-05T20:19:12.131Z,102152.55
2023-10-05T20:21:41.443Z,102145.52
2023-10-05T20:24:10.581Z,102139.45
2023-10-05T20:26:38.787Z,102136.10
2023-10-05T20:29:07.012Z,102131.85
2023-10-05T20:31:35.057Z,102128.94
2023-10-05T20:34:03.362Z,102123.24
2023-10-05T20:36:31.465Z,102121.31
2023-10-05T20:38:59.689Z,102121.03
2023-10-05T20:41:27.909Z,102115.03
2023-10-05T20:43:56.070Z,102117.59
2023-10-05T20:46:24.335Z,102117.63
2023-10-05T20:48:52.672Z,102113.73
2023-10-05T20:51:20.792Z,102109.19
2023-10-05T20:53:49.119Z,102105.36
2023-10-05T20:56:18.047Z,102100.12
2023-10-05T20:58:46.275Z,102097.44
2023-10-05T21:01:14.595Z,102091.85
2023-10-05T21:03:43.106Z,102083.94
2023-10-05T21:06:11.679Z,102078.33
2023-10-05T21:08:41.846Z,102079.70
2023-10-05T21:11:10.073Z,102081.73
2023-10-05T21:13:38.308Z,102081.22
2023-10-05T21:16:07.003Z,102079.64
2023-10-05T21:32:51.766Z,102068.38
2023-10-05T21:35:20.261Z,102066.45
2023-10-05T21:37:48.693Z,102065.53
2023-10-05T21:40:17.494Z,102061.67
2023-10-05T21:42:45.720Z,102061.22
2023-10-05T21:45:16.072Z,102056.00
2023-10-05T21:47:48.593Z,102056.23
2023-10-05T21:50:17.105Z,102053.84
2023-10-05T21:52:45.261Z,102053.02
2023-10-05T21:55:13.697Z,102046.69
2023-10-05T21:57:41.965Z,102041.23
2023-10-05T22:00:11.320Z,102041.15
2023-10-05T22:02:39.859Z,102041.51
2023-10-05T22:05:08.533Z,102041.89
2023-10-05T22:07:40.503Z,102042.13
2023-10-05T22:10:13.169Z,102042.51
2023-10-05T22:12:41.432Z,102036.73
2023-10-05T22:15:11.666Z,102034.06
2023-10-05T22:17:39.935Z,102030.84
2023-10-05T22:20:14.184Z,102034.08
2023-10-05T22:22:42.919Z,102036.15
2023-10-05T22:25:11.683Z,102036.92
2023-10-05T22:27:39.975Z,102041.89
2023-10-05T22:30:09.790Z,102040.83
2023-10-05T22:32:38.141Z,102039.27
2023-10-05T22:35:06.947Z,102039.80
2023-10-05T22:37:35.605Z,102037.67
2023-10-05T22:40:04.766Z,102038.49
2023-10-05T22:42:35.711Z,102039.15
2023-10-05T22:45:04.477Z,102037.27
2023-10-05T22:47:33.899Z,102035.36
2023-10-05T22:50:02.522Z,102034.47
2023-10-05T22:52:32.277Z,102036.11
2023-10-05T22:55:00.942Z,102032.48
2023-10-05T22:57:29.272Z,102032.98
2023-10-05T22:59:57.492Z,102031.80
2023-10-05T23:02:26.091Z,102029.99
2023-10-05T23:04:54.547Z,102030.71
2023-10-05T23:07:22.643Z,102031.45
2023-10-05T23:09:53.809Z,102029.13
2023-10-05T23:12:22.097Z,102031.63
2023-10-05T23:14:51.426Z,102031.54
2023-10-05T23:19:52.801Z,102034.45
2023-10-05T23:22:21.494Z,102036.50
2023-10-05T23:24:57.271Z,102036.56
2023-10-05T23:27:25.473Z,102034.77
2023-10-05T23:29:53.685Z,102034.98
2023-10-05T23:32:22.130Z,102034.72
2023-10-05T23:34:50.455Z,102031.91
2023-10-05T23:37:22.364Z,102032.22
2023-10-05T23:39:50.582Z,102029.65
2023-10-05T23:42:19.000Z,102030.31
2023-10-05T23:44:50.538Z,102032.98
2023-10-05T23:47:24.598Z,102029.80
2023-10-05T23:49:54.906Z,102028.33
2023-10-05T23:52:23.831Z,102028.34
2023-10-05T23:54:52.145Z,102026.79
2023-10-05T23:57:22.418Z,102021.60
2023-10-05T23:59:50.900Z,102019.98
