createdAt,value
2016-05-18T00:00:09.963Z,1000.45
2016-05-18T00:01:10.027Z,1000.45
2016-05-18T00:02:10.047Z,1000.44
2016-05-18T00:03:10.080Z,1000.41
2016-05-18T00:04:10.130Z,1000.43
2016-05-18T00:05:10.164Z,1000.4
2016-05-18T00:06:10.197Z,1000.42
2016-05-18T00:07:10.232Z,1000.41
2016-05-18T00:08:10.359Z,1000.35
2016-05-18T00:09:10.315Z,1000.43
2016-05-18T00:10:10.349Z,1000.35
2016-05-18T00:11:10.383Z,1000.35
2016-05-18T00:12:10.448Z,1000.33
2016-05-18T00:13:10.466Z,1000.34
2016-05-18T00:14:10.501Z,1000.32
2016-05-18T00:15:10.534Z,1000.31
2016-05-18T00:16:10.584Z,1000.29
2016-05-18T00:17:10.618Z,1000.32
2016-05-18T00:18:10.652Z,1000.27
2016-05-18T00:19:10.685Z,1000.31
2016-05-18T00:20:10.720Z,1000.29
2016-05-18T00:21:10.769Z,1000.29
2016-05-18T00:22:10.803Z,1000.26
2016-05-18T00:23:11.071Z,1000.26
2016-05-18T00:24:10.870Z,1000.22
2016-05-18T00:25:10.921Z,1000.17
2016-05-18T00:26:10.954Z,1000.25
2016-05-18T00:27:10.988Z,1000.28
2016-05-18T00:28:11.038Z,1000.21
2016-05-18T00:29:11.072Z,1000.22
2016-05-18T00:30:11.106Z,1000.21
2016-05-18T00:31:11.139Z,1000.23
2016-05-18T00:32:11.190Z,1000.25
2016-05-18T00:33:11.223Z,1000.26
2016-05-18T00:34:11.272Z,1000.22
2016-05-18T00:35:11.291Z,1000.18
2016-05-18T00:36:11.325Z,1000.21
2016-05-18T00:37:11.374Z,1000.21
2016-05-18T00:38:11.409Z,1000.19
2016-05-18T00:39:11.443Z,1000.15
2016-05-18T00:40:11.476Z,1000.13
2016-05-18T00:41:11.527Z,1000.14
2016-05-18T00:42:11.560Z,1000.13
2016-05-18T00:43:11.593Z,1000.09
2016-05-18T00:44:11.628Z,1000.11
2016-05-18T00:45:11.662Z,1000.1
2016-05-18T00:46:11.712Z,1000.13
2016-05-18T00:47:11.745Z,1000.09
2016-05-18T00:48:11.779Z,1000.12
2016-05-18T00:49:11.812Z,1000.12
2016-05-18T00:50:11.863Z,1000.07
2016-05-18T00:51:11.896Z,1000.11
2016-05-18T00:52:11.931Z,1000.06
2016-05-18T00:53:11.965Z,1000.03
2016-05-18T00:54:12.014Z,1000.05
2016-05-18T00:55:12.048Z,1000.06
2016-05-18T00:56:12.081Z,1000.04
2016-05-18T00:57:12.116Z,1000.02
2016-05-18T00:58:12.165Z,1000.02
2016-05-18T00:59:12.200Z,1000.01
2016-05-18T01:00:12.233Z,1000
2016-05-18T01:01:12.267Z,1000.02
2016-05-18T01:02:12.301Z,999.99
2016-05-18T01:03:12.350Z,999.99
2016-05-18T01:04:12.385Z,999.97
2016-05-18T01:05:12.419Z,999.97
2016-05-18T01:06:12.469Z,999.97
2016-05-18T01:07:12.486Z,999.96
2016-05-18T01:08:12.536Z,999.93
2016-05-18T01:09:12.570Z,999.93
2016-05-18T01:10:12.604Z,999.95
2016-05-18T01:11:12.654Z,999.94
2016-05-18T01:12:12.687Z,999.93
2016-05-18T01:13:12.722Z,999.89
2016-05-18T01:14:12.755Z,999.95
2016-05-18T01:15:12.789Z,999.94
2016-05-18T01:16:12.823Z,999.92
2016-05-18T01:17:12.873Z,999.96
2016-05-18T01:18:12.907Z,999.91
2016-05-18T01:19:12.971Z,999.93
2016-05-18T01:20:12.975Z,999.94
2016-05-18T01:21:13.024Z,999.9
2016-05-18T01:22:13.059Z,999.92
2016-05-18T01:23:13.092Z,999.9
2016-05-18T01:24:13.125Z,999.89
2016-05-18T01:25:13.160Z,999.86
2016-05-18T01:26:13.209Z,999.85
2016-05-18T01:27:13.243Z,999.86
2016-05-18T01:28:13.278Z,999.87
2016-05-18T01:29:13.327Z,999.81
2016-05-18T01:30:13.376Z,999.8
2016-05-18T01:31:13.394Z,999.79
2016-05-18T01:32:13.429Z,999.82
2016-05-18T01:33:13.463Z,999.79
2016-05-18T01:34:13.512Z,999.84
2016-05-18T01:35:13.546Z,999.8
2016-05-18T01:36:13.580Z,999.81
2016-05-18T01:37:13.614Z,999.81
2016-05-18T01:38:13.663Z,999.82
2016-05-18T01:39:13.682Z,999.8
2016-05-18T01:40:13.732Z,999.79
2016-05-18T01:41:13.766Z,999.78
2016-05-18T01:42:13.799Z,999.78
2016-05-18T01:43:13.833Z,999.76
2016-05-18T01:44:13.883Z,999.77
2016-05-18T01:45:13.916Z,999.77
2016-05-18T01:46:13.951Z,999.77
2016-05-18T01:47:13.985Z,999.77
2016-05-18T01:48:14.019Z,999.75
2016-05-18T01:49:14.068Z,999.74
2016-05-18T01:50:14.102Z,999.76
2016-05-18T01:51:14.136Z,999.71
2016-05-18T01:52:14.170Z,999.67
2016-05-18T01:53:14.563Z,999.7
2016-05-18T01:54:14.253Z,999.7
2016-05-18T01:55:14.287Z,999.69
2016-05-18T01:56:14.321Z,999.7
2016-05-18T01:57:14.371Z,999.7
2016-05-18T01:58:14.389Z,999.67
2016-05-18T01:59:14.439Z,999.65
2016-05-18T02:00:14.473Z,999.65
2016-05-18T02:01:14.506Z,999.62
2016-05-18T02:02:14.557Z,999.59
2016-05-18T02:03:14.590Z,999.59
2016-05-18T02:04:14.671Z,999.58
2016-05-18T02:05:14.658Z,999.55
2016-05-18T02:06:14.692Z,999.57
2016-05-18T02:07:14.741Z,999.6
2016-05-18T02:08:14.791Z,999.61
2016-05-18T02:09:14.810Z,999.57
2016-05-18T02:10:14.843Z,999.55
2016-05-18T02:11:14.878Z,999.57
2016-05-18T02:12:14.927Z,999.57
2016-05-18T02:13:14.960Z,999.53
2016-05-18T02:14:14.995Z,999.52
2016-05-18T02:15:15.029Z,999.52
2016-05-18T02:16:15.079Z,999.53
2016-05-18T02:17:15.112Z,999.51
2016-05-18T02:18:15.146Z,999.45
2016-05-18T02:19:15.196Z,999.44
2016-05-18T02:20:15.214Z,999.45
2016-05-18T02:21:15.263Z,999.45
2016-05-18T02:22:15.298Z,999.46
2016-05-18T02:23:15.332Z,999.38
2016-05-18T02:24:15.381Z,999.4
2016-05-18T02:25:15.415Z,999.39
2016-05-18T02:26:15.449Z,999.43
2016-05-18T02:27:15.483Z,999.39
2016-05-18T02:28:15.517Z,999.39
2016-05-18T02:29:15.566Z,999.37
2016-05-18T02:30:15.617Z,999.38
2016-05-18T02:31:15.634Z,999.31
2016-05-18T02:32:15.668Z,999.3
2016-05-18T02:33:15.702Z,999.29
2016-05-18T02:34:15.736Z,999.3
2016-05-18T02:35:15.770Z,999.27
2016-05-18T02:36:15.820Z,999.28
2016-05-18T02:37:15.853Z,999.26
2016-05-18T02:38:15.888Z,999.27
2016-05-18T02:39:15.922Z,999.27
2016-05-18T02:40:15.971Z,999.25
2016-05-18T02:41:16.005Z,999.27
2016-05-18T02:42:16.039Z,999.24
2016-05-18T02:43:16.072Z,999.23
2016-05-18T02:44:16.122Z,999.29
2016-05-18T02:45:16.156Z,999.26
2016-05-18T02:46:16.191Z,999.25
2016-05-18T02:47:16.224Z,999.26
2016-05-18T02:48:16.290Z,999.25
2016-05-18T02:49:16.307Z,999.24
2016-05-18T02:50:16.342Z,999.21
2016-05-18T02:51:16.376Z,999.2
2016-05-18T02:52:16.409Z,999.23
2016-05-18T02:53:16.444Z,999.18
2016-05-18T02:54:16.493Z,999.27
2016-05-18T02:55:16.526Z,999.25
2016-05-18T02:56:16.561Z,999.23
2016-05-18T02:57:16.595Z,999.23
2016-05-18T02:58:16.629Z,999.24
2016-05-18T02:59:16.709Z,999.25
2016-05-18T03:00:16.712Z,999.26
2016-05-18T03:01:16.746Z,999.24
2016-05-18T03:02:16.780Z,999.22
2016-05-18T03:03:16.830Z,999.19
2016-05-18T03:04:16.864Z,999.26
2016-05-18T03:05:16.898Z,999.25
2016-05-18T03:06:16.947Z,999.26
2016-05-18T03:07:16.966Z,999.24
2016-05-18T03:08:17.014Z,999.19
2016-05-18T03:09:17.049Z,999.19
2016-05-18T03:10:17.099Z,999.25
2016-05-18T03:11:17.116Z,999.2
2016-05-18T03:12:17.151Z,999.22
2016-05-18T03:13:17.200Z,999.23
2016-05-18T03:14:17.234Z,999.23
2016-05-18T03:15:17.268Z,999.25
2016-05-18T03:16:17.302Z,999.26
2016-05-18T03:17:17.368Z,999.24
2016-05-18T03:18:17.370Z,999.22
2016-05-18T03:19:17.420Z,999.26
2016-05-18T03:20:17.454Z,999.25
2016-05-18T03:21:17.487Z,999.24
2016-05-18T03:22:17.537Z,999.22
2016-05-18T03:23:17.570Z,999.2
2016-05-18T03:24:17.621Z,999.19
2016-05-18T03:25:17.639Z,999.24
2016-05-18T03:26:17.673Z,999.26
2016-05-18T03:27:17.723Z,999.21
2016-05-18T03:28:17.756Z,999.22
2016-05-18T03:29:17.790Z,999.21
2016-05-18T03:30:17.824Z,999.23
2016-05-18T03:31:17.859Z,999.19
2016-05-18T03:32:17.908Z,999.19
2016-05-18T03:33:17.942Z,999.18
2016-05-18T03:34:17.975Z,999.2
2016-05-18T03:35:18.025Z,999.27
2016-05-18T03:36:18.044Z,999.21
2016-05-18T03:37:18.092Z,999.24
2016-05-18T03:38:18.128Z,999.22
2016-05-18T03:39:18.160Z,999.21
2016-05-18T03:40:18.194Z,999.15
2016-05-18T03:41:18.244Z,999.16
2016-05-18T03:42:18.278Z,999.24
2016-05-18T03:43:18.313Z,999.26
2016-05-18T03:44:18.347Z,999.2
2016-05-18T03:45:18.380Z,999.23
2016-05-18T03:46:18.414Z,999.18
2016-05-18T03:47:18.464Z,999.21
2016-05-18T03:48:18.497Z,999.19
2016-05-18T03:49:18.532Z,999.21
2016-05-18T03:50:18.582Z,999.21
2016-05-18T03:51:18.615Z,999.22
2016-05-18T03:52:18.649Z,999.19
2016-05-18T03:53:18.698Z,999.22
2016-05-18T03:54:18.718Z,999.18
2016-05-18T03:55:18.766Z,999.21
2016-05-18T03:56:18.801Z,999.19
2016-05-18T03:57:18.835Z,999.17
2016-05-18T03:58:18.868Z,999.17
2016-05-18T03:59:18.918Z,999.17
2016-05-18T04:00:18.951Z,999.19
2016-05-18T04:01:18.986Z,999.18
2016-05-18T04:02:19.020Z,999.16
2016-05-18T04:03:19.070Z,999.16
2016-05-18T04:04:19.103Z,999.16
2016-05-18T04:05:19.137Z,999.18
2016-05-18T04:06:19.171Z,999.2
2016-05-18T04:07:19.205Z,999.16
2016-05-18T04:08:19.426Z,999.16
2016-05-18T04:09:19.289Z,999.15
2016-05-18T04:10:19.322Z,999.13
2016-05-18T04:11:19.388Z,999.13
2016-05-18T04:12:19.406Z,999.19
2016-05-18T04:13:19.440Z,999.17
2016-05-18T04:14:19.474Z,999.2
2016-05-18T04:15:19.524Z,999.13
2016-05-18T04:16:19.557Z,999.18
2016-05-18T04:17:19.591Z,999.17
2016-05-18T04:18:19.657Z,999.17
2016-05-18T04:19:19.659Z,999.19
2016-05-18T04:20:19.709Z,999.19
2016-05-18T04:21:19.743Z,999.16
2016-05-18T04:22:19.777Z,999.17
2016-05-18T04:23:19.810Z,999.15
2016-05-18T04:24:19.860Z,999.18
2016-05-18T04:25:19.910Z,999.19
2016-05-18T04:26:19.928Z,999.19
2016-05-18T04:27:19.963Z,999.2
2016-05-18T04:28:20.012Z,999.25
2016-05-18T04:29:20.045Z,999.24
2016-05-18T04:30:20.079Z,999.23
2016-05-18T04:31:20.112Z,999.31
2016-05-18T04:32:20.147Z,999.27
2016-05-18T04:33:20.197Z,999.24
2016-05-18T04:34:20.231Z,999.25
2016-05-18T04:35:20.265Z,999.19
2016-05-18T04:36:20.299Z,999.23
2016-05-18T04:37:20.348Z,999.17
2016-05-18T04:38:20.382Z,999.23
2016-05-18T04:39:20.417Z,999.19
2016-05-18T04:40:20.497Z,999.2
2016-05-18T04:41:20.500Z,999.2
2016-05-18T04:42:20.533Z,999.22
2016-05-18T04:43:20.567Z,999.19
2016-05-18T04:44:20.617Z,999.21
2016-05-18T04:45:20.651Z,999.23
2016-05-18T04:46:20.685Z,999.26
2016-05-18T04:47:20.719Z,999.23
2016-05-18T04:48:20.768Z,999.27
2016-05-18T04:49:20.802Z,999.27
2016-05-18T04:50:20.836Z,999.23
2016-05-18T04:51:20.886Z,999.18
2016-05-18T04:52:20.920Z,999.18
2016-05-18T04:53:21.016Z,999.2
2016-05-18T04:54:20.988Z,999.17
2016-05-18T04:55:21.021Z,999.22
2016-05-18T04:56:21.071Z,999.15
2016-05-18T04:57:21.104Z,999.14
2016-05-18T04:58:21.140Z,999.19
2016-05-18T04:59:21.188Z,999.16
2016-05-18T05:00:21.223Z,999.14
2016-05-18T05:01:21.257Z,999.17
2016-05-18T05:02:21.290Z,999.18
2016-05-18T05:03:21.340Z,999.17
2016-05-18T05:04:21.373Z,999.19
2016-05-18T05:05:21.408Z,999.18
2016-05-18T05:06:21.489Z,999.19
2016-05-18T05:07:21.491Z,999.19
2016-05-18T05:08:21.525Z,999.18
2016-05-18T05:09:21.560Z,999.19
2016-05-18T05:10:21.592Z,999.23
2016-05-18T05:11:21.642Z,999.23
2016-05-18T05:12:21.677Z,999.23
2016-05-18T05:13:21.726Z,999.24
2016-05-18T05:14:21.760Z,999.24
2016-05-18T05:15:21.794Z,999.25
2016-05-18T05:16:21.828Z,999.24
2016-05-18T05:17:21.894Z,999.25
2016-05-18T05:18:21.912Z,999.25
2016-05-18T05:19:21.946Z,999.23
2016-05-18T05:20:21.994Z,999.27
2016-05-18T05:21:22.044Z,999.28
2016-05-18T05:22:22.329Z,999.28
2016-05-18T05:23:22.097Z,999.24
2016-05-18T05:24:22.147Z,999.25
2016-05-18T05:25:22.180Z,999.28
2016-05-18T05:26:22.215Z,999.31
2016-05-18T05:27:22.263Z,999.29
2016-05-18T05:28:22.361Z,999.27
2016-05-18T05:29:22.394Z,999.27
2016-05-18T05:30:22.365Z,999.28
2016-05-18T05:31:22.415Z,999.28
2016-05-18T05:32:22.449Z,999.3
2016-05-18T05:33:22.655Z,999.28
2016-05-18T05:34:22.532Z,999.3
2016-05-18T05:35:22.567Z,999.3
2016-05-18T05:36:23.506Z,999.28
2016-05-18T05:37:22.651Z,999.32
2016-05-18T05:38:22.747Z,999.33
2016-05-18T05:39:22.750Z,999.35
2016-05-18T05:40:22.753Z,999.34
2016-05-18T05:41:22.817Z,999.38
2016-05-18T05:42:22.836Z,999.36
2016-05-18T05:43:22.869Z,999.38
2016-05-18T05:44:22.919Z,999.36
2016-05-18T05:45:22.953Z,999.36
2016-05-18T05:46:23.002Z,999.37
2016-05-18T05:47:23.036Z,999.38
2016-05-18T05:48:23.070Z,999.37
2016-05-18T05:49:23.104Z,999.39
2016-05-18T05:50:23.154Z,999.41
2016-05-18T05:51:23.188Z,999.37
2016-05-18T05:52:23.221Z,999.43
2016-05-18T05:53:23.318Z,999.41
2016-05-18T05:54:23.305Z,999.41
2016-05-18T05:55:23.355Z,999.43
2016-05-18T05:56:23.389Z,999.42
2016-05-18T05:57:23.455Z,999.46
2016-05-18T05:58:23.457Z,999.42
2016-05-18T05:59:23.506Z,999.45
2016-05-18T06:00:23.540Z,999.5
2016-05-18T06:01:23.574Z,999.5
2016-05-18T06:02:23.624Z,999.46
2016-05-18T06:03:23.657Z,999.48
2016-05-18T06:04:23.692Z,999.51
2016-05-18T06:05:23.757Z,999.5
2016-05-18T06:06:24.072Z,999.5
2016-05-18T06:07:24.043Z,999.49
2016-05-18T06:08:23.890Z,999.46
2016-05-18T06:09:23.892Z,999.48
2016-05-18T06:10:23.942Z,999.47
2016-05-18T06:11:23.976Z,999.48
2016-05-18T06:12:24.259Z,999.44
2016-05-18T06:13:24.153Z,999.42
2016-05-18T06:14:24.093Z,999.42
2016-05-18T06:15:24.127Z,999.35
2016-05-18T06:16:24.178Z,999.42
2016-05-18T06:17:24.227Z,999.41
2016-05-18T06:18:24.244Z,999.39
2016-05-18T06:19:24.294Z,999.39
2016-05-18T06:20:24.328Z,999.37
2016-05-18T06:21:24.378Z,999.34
2016-05-18T06:22:24.411Z,999.4
2016-05-18T06:23:24.539Z,999.37
2016-05-18T06:24:24.496Z,999.33
2016-05-18T06:25:24.560Z,999.32
2016-05-18T06:26:24.579Z,999.27
2016-05-18T06:27:24.613Z,999.29
2016-05-18T06:28:24.849Z,999.3
2016-05-18T06:29:24.696Z,999.31
2016-05-18T06:30:24.746Z,999.33
2016-05-18T06:31:24.779Z,999.36
2016-05-18T06:32:24.813Z,999.35
2016-05-18T06:33:24.863Z,999.34
2016-05-18T06:34:24.898Z,999.28
2016-05-18T06:35:24.947Z,999.36
2016-05-18T06:36:24.981Z,999.37
2016-05-18T06:37:25.015Z,999.35
2016-05-18T06:38:25.064Z,999.33
2016-05-18T06:39:25.098Z,999.38
2016-05-18T06:40:25.132Z,999.33
2016-05-18T06:41:25.182Z,999.35
2016-05-18T06:42:25.215Z,999.36
2016-05-18T06:43:25.264Z,999.35
2016-05-18T06:44:25.299Z,999.34
2016-05-18T06:45:25.348Z,999.34
2016-05-18T06:46:25.398Z,999.34
2016-05-18T06:47:25.416Z,999.33
2016-05-18T06:48:25.467Z,999.33
2016-05-18T06:49:25.813Z,999.34
2016-05-18T06:50:25.550Z,999.3
2016-05-18T06:51:25.584Z,999.35
2016-05-18T06:52:25.617Z,999.34
2016-05-18T06:53:25.699Z,999.36
2016-05-18T06:54:25.702Z,999.37
2016-05-18T06:55:25.750Z,999.3
2016-05-18T06:56:25.785Z,999.32
2016-05-18T06:57:25.819Z,999.3
2016-05-18T06:58:25.868Z,999.41
2016-05-18T06:59:25.902Z,999.33
2016-05-18T07:00:25.952Z,999.32
2016-05-18T07:01:25.985Z,999.33
2016-05-18T07:02:26.019Z,999.28
2016-05-18T07:03:26.069Z,999.29
2016-05-18T07:04:26.103Z,999.32
2016-05-18T07:05:26.152Z,999.33
2016-05-18T07:06:26.187Z,999.32
2016-05-18T07:07:26.236Z,999.29
2016-05-18T07:08:26.270Z,999.29
2016-05-18T07:09:26.304Z,999.27
2016-05-18T07:10:26.354Z,999.28
2016-05-18T07:11:26.387Z,999.22
2016-05-18T07:12:26.437Z,999.23
2016-05-18T07:13:26.502Z,999.3
2016-05-18T07:14:26.521Z,999.25
2016-05-18T07:15:26.554Z,999.25
2016-05-18T07:16:26.604Z,999.28
2016-05-18T07:17:26.638Z,999.29
2016-05-18T07:18:26.969Z,999.29
2016-05-18T07:19:26.722Z,999.3
2016-05-18T07:20:26.755Z,999.32
2016-05-18T07:21:27.024Z,999.32
2016-05-18T07:22:26.839Z,999.3
2016-05-18T07:23:26.872Z,999.3
2016-05-18T07:24:26.922Z,999.3
2016-05-18T07:25:27.003Z,999.33
2016-05-18T07:26:27.006Z,999.24
2016-05-18T07:27:27.055Z,999.25
2016-05-18T07:28:27.183Z,999.25
2016-05-18T07:29:27.155Z,999.28
2016-05-18T07:30:27.174Z,999.22
2016-05-18T07:31:27.208Z,999.28
2016-05-18T07:32:27.257Z,999.2
2016-05-18T07:33:27.306Z,999.27
2016-05-18T07:34:27.324Z,999.32
2016-05-18T07:35:27.374Z,999.29
2016-05-18T07:36:27.408Z,999.36
2016-05-18T07:37:27.457Z,999.33
2016-05-18T07:38:28.085Z,999.34
2016-05-18T07:39:27.540Z,999.31
2016-05-18T07:40:27.669Z,999.33
2016-05-18T07:41:27.624Z,999.39
2016-05-18T07:42:27.659Z,999.39
2016-05-18T07:43:27.692Z,999.32
2016-05-18T07:44:27.773Z,999.34
2016-05-18T07:45:27.792Z,999.33
2016-05-18T07:46:27.826Z,999.38
2016-05-18T07:47:27.859Z,999.35
2016-05-18T07:48:27.925Z,999.27
2016-05-18T07:49:27.942Z,999.29
2016-05-18T07:50:27.992Z,999.3
2016-05-18T07:51:28.058Z,999.35
2016-05-18T07:52:28.075Z,999.33
2016-05-18T07:53:28.110Z,999.37
2016-05-18T07:54:28.144Z,999.37
2016-05-18T07:55:28.209Z,999.35
2016-05-18T07:56:28.243Z,999.35
2016-05-18T07:57:28.277Z,999.36
2016-05-18T07:58:28.310Z,999.36
2016-05-18T07:59:28.361Z,999.33
2016-05-18T08:00:28.395Z,999.39
2016-05-18T08:01:28.444Z,999.35
2016-05-18T08:02:28.510Z,999.33
2016-05-18T08:03:29.074Z,999.33
2016-05-18T08:04:29.061Z,999.33
2016-05-18T08:05:28.705Z,999.29
2016-05-18T08:06:28.676Z,999.3
2016-05-18T08:07:28.991Z,999.32
2016-05-18T08:08:28.822Z,999.31
2016-05-18T08:09:28.779Z,999.31
2016-05-18T08:10:28.827Z,999.29
2016-05-18T08:11:28.862Z,999.34
2016-05-18T08:12:28.911Z,999.35
2016-05-18T08:13:28.945Z,999.35
2016-05-18T08:14:28.979Z,999.36
2016-05-18T08:15:29.044Z,999.33
2016-05-18T08:16:29.062Z,999.28
2016-05-18T08:17:29.142Z,999.27
2016-05-18T08:18:29.177Z,999.42
2016-05-18T08:19:29.195Z,999.37
2016-05-18T08:20:29.229Z,999.32
2016-05-18T08:21:29.279Z,999.35
2016-05-18T08:22:29.314Z,999.37
2016-05-18T08:23:29.362Z,999.36
2016-05-18T08:24:29.397Z,999.37
2016-05-18T08:25:29.447Z,999.37
2016-05-18T08:26:29.480Z,999.33
2016-05-18T08:27:29.540Z,999.33
2016-05-18T08:28:29.617Z,999.33
2016-05-18T08:29:29.708Z,999.32
2016-05-18T08:30:29.815Z,999.34
2016-05-18T08:31:29.954Z,999.32
2016-05-18T08:32:29.992Z,999.34
2016-05-18T08:33:30.026Z,999.35
2016-05-18T08:34:30.342Z,999.32
2016-05-18T08:35:30.546Z,999.3
2016-05-18T08:36:33.581Z,999.32
2016-05-18T08:37:30.314Z,999.28
2016-05-18T08:38:30.291Z,999.27
2016-05-18T08:39:30.330Z,999.31
2016-05-18T08:40:30.385Z,999.29
2016-05-18T08:41:30.425Z,999.26
2016-05-18T08:42:30.479Z,999.23
2016-05-18T08:43:30.531Z,999.23
2016-05-18T08:44:30.614Z,999.24
2016-05-18T08:45:30.619Z,999.27
2016-05-18T08:46:30.656Z,999.23
2016-05-18T08:47:30.707Z,999.27
2016-05-18T08:48:30.757Z,999.29
2016-05-18T08:49:30.823Z,999.23
2016-05-18T08:50:30.842Z,999.2
2016-05-18T08:51:30.877Z,999.18
2016-05-18T08:52:30.974Z,999.23
2016-05-18T08:53:30.977Z,999.17
2016-05-18T08:54:31.011Z,999.23
2016-05-18T08:55:31.045Z,999.19
2016-05-18T08:56:31.094Z,999.22
2016-05-18T08:57:31.253Z,999.19
2016-05-18T08:58:31.177Z,999.23
2016-05-18T08:59:31.227Z,999.2
2016-05-18T09:00:31.261Z,999.2
2016-05-18T09:01:31.326Z,999.24
2016-05-18T09:02:31.907Z,999.21
2016-05-18T09:03:31.394Z,999.23
2016-05-18T09:04:31.428Z,999.21
2016-05-18T09:05:31.649Z,999.19
2016-05-18T09:06:31.527Z,999.16
2016-05-18T09:07:31.560Z,999.15
2016-05-18T09:08:31.782Z,999.11
2016-05-18T09:09:31.645Z,999.15
2016-05-18T09:10:31.679Z,999.16
2016-05-18T09:11:31.728Z,999.22
2016-05-18T09:12:31.778Z,999.16
2016-05-18T09:13:31.827Z,999.17
2016-05-18T09:14:31.861Z,999.14
2016-05-18T09:15:31.911Z,999.15
2016-05-18T09:16:31.960Z,999.13
2016-05-18T09:17:31.995Z,999.11
2016-05-18T09:18:32.028Z,999.14
2016-05-18T09:19:32.078Z,999.09
2016-05-18T09:20:32.189Z,999.08
2016-05-18T09:21:32.161Z,999.06
2016-05-18T09:22:32.195Z,999.07
2016-05-18T09:23:32.683Z,999.11
2016-05-18T09:24:32.310Z,999.06
2016-05-18T09:25:32.328Z,999.03
2016-05-18T09:26:32.378Z,999
2016-05-18T09:27:32.411Z,999.06
2016-05-18T09:28:32.461Z,999.03
2016-05-18T09:29:32.510Z,999.06
2016-05-18T09:30:32.544Z,998.97
2016-05-18T09:31:32.594Z,998.99
2016-05-18T09:32:32.644Z,999.06
2016-05-18T09:33:32.677Z,999.02
2016-05-18T09:34:32.727Z,999
2016-05-18T09:35:32.777Z,999.02
2016-05-18T09:36:32.826Z,998.99
2016-05-18T09:37:32.860Z,999
2016-05-18T09:38:33.004Z,999.04
2016-05-18T09:39:33.007Z,999.01
2016-05-18T09:40:32.993Z,999.04
2016-05-18T09:41:33.168Z,999.04
2016-05-18T09:42:33.076Z,999.11
2016-05-18T09:43:33.111Z,999.06
2016-05-18T09:44:33.160Z,999.04
2016-05-18T09:45:33.226Z,999.02
2016-05-18T09:46:33.259Z,999.02
2016-05-18T09:47:33.293Z,999.04
2016-05-18T09:48:33.343Z,999.12
2016-05-18T09:49:33.377Z,999.06
2016-05-18T09:50:33.489Z,999.04
2016-05-18T09:51:33.476Z,999.03
2016-05-18T09:52:33.542Z,999.03
2016-05-18T09:53:33.763Z,999.02
2016-05-18T09:54:33.609Z,998.99
2016-05-18T09:55:33.659Z,998.97
2016-05-18T09:56:33.709Z,999.08
2016-05-18T09:57:33.774Z,998.94
2016-05-18T09:58:33.792Z,999.04
2016-05-18T09:59:33.872Z,999.02
2016-05-18T10:00:33.891Z,998.98
2016-05-18T10:01:33.941Z,998.98
2016-05-18T10:02:33.975Z,999.01
2016-05-18T10:03:34.024Z,999.01
2016-05-18T10:04:34.074Z,998.98
2016-05-18T10:05:34.108Z,999.03
2016-05-18T10:06:34.157Z,998.98
2016-05-18T10:07:34.207Z,998.97
2016-05-18T10:08:34.257Z,998.95
2016-05-18T10:09:34.290Z,998.97
2016-05-18T10:10:34.652Z,998.99
2016-05-18T10:11:34.390Z,999.03
2016-05-18T10:12:34.439Z,999
2016-05-18T10:13:34.473Z,998.95
2016-05-18T10:14:34.523Z,999.08
2016-05-18T10:15:34.587Z,999.27
2016-05-18T10:16:34.621Z,998.99
2016-05-18T10:17:34.703Z,999.24
2016-05-18T10:18:34.721Z,998.99
2016-05-18T10:19:34.770Z,999.24
2016-05-18T10:20:34.851Z,998.93
2016-05-18T10:21:34.854Z,998.93
2016-05-18T10:22:34.903Z,999.01
2016-05-18T10:23:35.015Z,999.24
2016-05-18T10:24:35.034Z,998.91
2016-05-18T10:25:35.052Z,998.84
2016-05-18T10:26:35.102Z,998.78
2016-05-18T10:27:35.136Z,998.76
2016-05-18T10:28:35.185Z,998.87
2016-05-18T10:29:35.235Z,998.73
2016-05-18T10:30:35.284Z,998.68
2016-05-18T10:31:35.334Z,998.69
2016-05-18T10:32:35.383Z,998.67
2016-05-18T10:33:35.433Z,998.69
2016-05-18T10:34:35.467Z,998.66
2016-05-18T10:35:35.517Z,998.65
2016-05-18T10:36:35.566Z,998.64
2016-05-18T10:37:35.615Z,998.59
2016-05-18T10:38:35.868Z,998.59
2016-05-18T10:39:35.699Z,998.64
2016-05-18T10:40:35.749Z,998.58
2016-05-18T10:41:35.799Z,998.6
2016-05-18T10:42:35.848Z,998.59
2016-05-18T10:43:35.882Z,998.59
2016-05-18T10:44:35.932Z,998.63
2016-05-18T10:45:35.981Z,998.61
2016-05-18T10:46:36.031Z,998.61
2016-05-18T10:47:36.080Z,998.59
2016-05-18T10:48:36.115Z,998.62
2016-05-18T10:49:36.179Z,998.58
2016-05-18T10:50:36.197Z,998.49
2016-05-18T10:51:36.248Z,998.55
2016-05-18T10:52:36.297Z,998.55
2016-05-18T10:53:36.362Z,998.57
2016-05-18T10:54:36.381Z,998.56
2016-05-18T10:55:36.430Z,998.58
2016-05-18T10:56:36.479Z,998.57
2016-05-18T10:57:36.514Z,998.55
2016-05-18T10:58:36.563Z,998.51
2016-05-18T10:59:36.612Z,998.47
2016-05-18T11:00:36.694Z,998.52
2016-05-18T11:01:36.697Z,998.58
2016-05-18T11:02:36.745Z,998.56
2016-05-18T11:03:36.827Z,998.57
2016-05-18T11:04:36.860Z,998.55
2016-05-18T11:05:36.878Z,998.62
2016-05-18T11:06:36.928Z,998.52
2016-05-18T11:07:36.963Z,998.55
2016-05-18T11:08:37.011Z,998.49
2016-05-18T11:09:37.060Z,998.45
2016-05-18T11:10:37.096Z,998.41
2016-05-18T11:11:37.144Z,998.44
2016-05-18T11:12:37.179Z,998.42
2016-05-18T11:13:37.229Z,998.4
2016-05-18T11:14:37.277Z,998.43
2016-05-18T11:15:37.326Z,998.38
2016-05-18T11:16:37.362Z,998.45
2016-05-18T11:17:37.410Z,998.43
2016-05-18T11:18:37.460Z,998.37
2016-05-18T11:19:37.494Z,998.37
2016-05-18T11:20:37.543Z,998.47
2016-05-18T11:21:37.578Z,998.93
2016-05-18T11:22:37.628Z,998.91
2016-05-18T11:23:37.676Z,998.95
2016-05-18T11:24:37.726Z,998.94
2016-05-18T11:25:37.761Z,998.84
2016-05-18T11:26:37.809Z,998.93
2016-05-18T11:27:37.860Z,998.92
2016-05-18T11:28:37.909Z,998.62
2016-05-18T11:29:38.083Z,998.5
2016-05-18T11:30:38.039Z,998.36
2016-05-18T11:31:38.073Z,998.35
2016-05-18T11:32:38.107Z,998.33
2016-05-18T11:33:38.157Z,998.39
2016-05-18T11:34:38.206Z,998.37
2016-05-18T11:35:38.256Z,998.25
2016-05-18T11:36:38.305Z,998.23
2016-05-18T11:37:38.371Z,998.16
2016-05-18T11:38:38.405Z,998.2
2016-05-18T11:39:38.454Z,998.14
2016-05-18T11:40:38.504Z,998.07
2016-05-18T11:41:38.554Z,998.09
2016-05-18T11:42:38.603Z,998.05
2016-05-18T11:43:38.652Z,998.11
2016-05-18T11:44:38.702Z,998.09
2016-05-18T11:45:38.751Z,998.03
2016-05-18T11:46:38.973Z,998.06
2016-05-18T11:47:38.835Z,998.06
2016-05-18T11:48:38.884Z,998.05
2016-05-18T11:49:38.935Z,998
2016-05-18T11:50:38.984Z,998.07
2016-05-18T11:51:39.033Z,998.08
2016-05-18T11:52:39.068Z,998.04
2016-05-18T11:53:39.117Z,998.08
2016-05-18T11:54:39.167Z,998.01
2016-05-18T11:55:39.919Z,998.02
2016-05-18T11:56:39.250Z,998.02
2016-05-18T11:57:39.315Z,997.97
2016-05-18T11:58:39.349Z,997.96
2016-05-18T11:59:39.383Z,997.96
2016-05-18T12:00:39.433Z,997.95
2016-05-18T12:01:39.482Z,997.96
2016-05-18T12:02:39.766Z,997.92
2016-05-18T12:03:39.581Z,997.95
2016-05-18T12:04:39.616Z,997.95
2016-05-18T12:05:39.649Z,997.96
2016-05-18T12:06:39.699Z,997.98
2016-05-18T12:07:39.764Z,998
2016-05-18T12:08:39.782Z,997.95
2016-05-18T12:09:39.832Z,997.93
2016-05-18T12:10:39.897Z,997.96
2016-05-18T12:11:39.931Z,997.92
2016-05-18T12:12:39.965Z,997.9
2016-05-18T12:13:40.015Z,997.92
2016-05-18T12:14:40.048Z,997.9
2016-05-18T12:15:40.098Z,997.9
2016-05-18T12:16:40.179Z,997.92
2016-05-18T12:17:40.196Z,997.94
2016-05-18T12:18:40.232Z,997.87
2016-05-18T12:19:40.281Z,997.86
2016-05-18T12:20:40.329Z,997.84
2016-05-18T12:21:40.365Z,997.86
2016-05-18T12:22:40.414Z,997.91
2016-05-18T12:23:40.603Z,997.87
2016-05-18T12:24:40.513Z,997.88
2016-05-18T12:25:40.547Z,997.87
2016-05-18T12:26:40.659Z,997.85
2016-05-18T12:27:40.630Z,997.87
2016-05-18T12:28:40.742Z,997.83
2016-05-18T12:29:40.729Z,997.82