createdAt,value
2019-01-26T00:00:04.249Z,95046.54
2019-01-26T01:02:07.496Z,94986.33
2019-01-26T01:07:08.804Z,94980.44
2019-01-26T01:12:10.822Z,94959.02
2019-01-26T01:17:12.153Z,94962.91
2019-01-26T01:22:14.193Z,94957.55
2019-01-26T01:27:15.501Z,94977.36
2019-01-26T02:35:37.863Z,94875.75
2019-01-26T02:40:39.165Z,94871.53
2019-01-26T02:45:52.715Z,94864.94
2019-01-26T02:50:54.761Z,94863.31
2019-01-26T02:55:56.081Z,94860.62
2019-01-26T04:04:19.644Z,94819.63
2019-01-26T04:09:20.953Z,94802.87
2019-01-26T04:14:22.240Z,94812.52
2019-01-26T04:19:23.555Z,94805.06
2019-01-26T04:24:25.609Z,94784.39
2019-01-26T04:29:26.950Z,94797.16
2019-01-26T06:03:13.579Z,94757.95
2019-01-26T06:08:14.857Z,94741.20
2019-01-26T06:13:16.131Z,94732.78
2019-01-26T06:18:17.500Z,94745.87
2019-01-26T06:23:18.790Z,94757.86
2019-01-26T06:28:20.077Z,94724.44
2019-01-26T06:33:21.363Z,94757.78
2019-01-26T06:38:22.641Z,94730.55
2019-01-26T06:43:23.919Z,94730.58
2019-01-26T06:48:25.199Z,94732.78
2019-01-26T06:53:26.487Z,94738.12
2019-01-26T06:58:27.744Z,94733.70
2019-01-26T07:03:31.111Z,94758.62
2019-01-26T07:08:32.374Z,94773.26
2019-01-26T07:13:33.697Z,94776.86
2019-01-26T07:18:34.999Z,94742.13
2019-01-26T07:23:36.286Z,94760.78
2019-01-26T07:28:37.612Z,94747.98
2019-01-26T07:33:38.901Z,94753.23
2019-01-26T07:38:40.201Z,94757.70
2019-01-26T07:43:41.485Z,94759.44
2019-01-26T07:48:42.771Z,94759.17
2019-01-26T07:53:44.129Z,94754.05
2019-01-26T07:58:45.495Z,94752.30
2019-01-26T08:03:46.842Z,94746.37
2019-01-26T08:08:48.157Z,94764.25
2019-01-26T08:13:49.460Z,94760.05
2019-01-26T08:18:50.810Z,94740.66
2019-01-26T08:23:52.169Z,94760.80
2019-01-26T08:28:54.206Z,94737.28
2019-01-26T08:33:55.554Z,94757.88
2019-01-26T08:38:56.892Z,94740.59
2019-01-26T08:43:58.309Z,94752.45
2019-01-26T08:48:59.608Z,94759.22
2019-01-26T08:54:01.727Z,94778.36
2019-01-26T08:59:10.844Z,94764.50
2019-01-26T09:04:24.848Z,94773.05
2019-01-26T09:09:26.222Z,94773.52
2019-01-26T09:14:27.566Z,94772.39
2019-01-26T09:19:28.955Z,94760.83
2019-01-26T09:24:31.036Z,94806.89
2019-01-26T09:29:32.368Z,94771.36
2019-01-26T09:34:41.845Z,94782.15
2019-01-26T09:39:43.138Z,94765.69
2019-01-26T09:44:44.443Z,94783.36
2019-01-26T09:49:45.756Z,94787.06
2019-01-26T09:54:54.833Z,94776.60
2019-01-26T09:59:56.857Z,94781.00
2019-01-26T10:04:58.179Z,94781.66
2019-01-26T10:09:59.511Z,94780.86
2019-01-26T10:15:00.837Z,94764.49
2019-01-26T10:20:02.178Z,94772.63
2019-01-26T10:25:03.512Z,94767.03
2019-01-26T10:30:04.902Z,94777.23
2019-01-26T10:35:06.221Z,94756.43
2019-01-26T10:40:07.526Z,94743.70
2019-01-26T10:45:09.577Z,94733.00
2019-01-26T10:50:10.879Z,94728.72
2019-01-26T10:55:12.190Z,94719.27
2019-01-26T11:00:14.296Z,94713.84
2019-01-26T11:05:16.356Z,94712.77
2019-01-26T11:10:18.430Z,94704.37
2019-01-26T11:15:19.719Z,94697.03
2019-01-26T11:20:21.758Z,94687.56
2019-01-26T11:25:23.029Z,94687.16
2019-01-26T11:30:24.352Z,94680.55
2019-01-26T11:35:25.661Z,94672.93
2019-01-26T11:40:26.944Z,94678.38
2019-01-26T11:45:35.895Z,94652.18
2019-01-26T11:50:42.500Z,94660.19
2019-01-26T11:55:50.155Z,94650.73
2019-01-26T12:01:03.835Z,94614.85
2019-01-26T12:06:10.153Z,94620.05
2019-01-26T12:11:15.507Z,94610.03
2019-01-26T12:16:30.479Z,94616.74
2019-01-26T12:21:40.363Z,94599.56
2019-01-26T12:26:42.858Z,94625.05
2019-01-26T12:31:45.769Z,94619.33
2019-01-26T12:36:47.770Z,94605.06
2019-01-26T12:41:50.595Z,94602.06
2019-01-26T12:47:01.371Z,94601.40
2019-01-26T12:52:04.261Z,94612.55
2019-01-26T12:57:12.342Z,94603.26
2019-01-26T13:02:16.046Z,94598.59
2019-01-26T13:07:29.019Z,94600.04
2019-01-26T13:12:30.959Z,94585.75
2019-01-26T13:17:35.618Z,94581.44
2019-01-26T13:22:37.774Z,94591.63
2019-01-26T13:27:41.272Z,94603.41
2019-01-26T13:32:44.404Z,94576.98
2019-01-26T13:37:46.060Z,94574.41
2019-01-26T13:42:50.867Z,94575.30
2019-01-26T13:47:56.141Z,94581.51
2019-01-26T13:52:57.733Z,94582.45
2019-01-26T13:57:59.144Z,94578.08
2019-01-26T14:03:00.640Z,94587.87
2019-01-26T14:08:04.061Z,94587.95
2019-01-26T14:13:05.497Z,94591.52
2019-01-26T14:18:06.829Z,94583.96
2019-01-26T14:23:08.962Z,94577.05
2019-01-26T14:28:11.032Z,94596.03
2019-01-26T14:33:13.566Z,94578.62
2019-01-26T14:38:18.520Z,94579.87
2019-01-26T14:43:24.383Z,94596.75
2019-01-26T14:48:25.723Z,94583.34
2019-01-26T14:53:27.015Z,94579.63
2019-01-26T14:58:28.386Z,94610.65
2019-01-26T15:03:30.625Z,94574.70
2019-01-26T15:08:32.056Z,94572.72
2019-01-26T15:13:35.147Z,94557.61
2019-01-26T15:18:47.868Z,94546.63
2019-01-26T15:23:49.154Z,94547.02
2019-01-26T15:28:52.263Z,94562.42
2019-01-26T15:33:55.706Z,94554.40
2019-01-26T15:38:56.989Z,94545.28
2019-01-26T15:43:58.296Z,94539.76
2019-01-26T15:49:00.336Z,94534.66
2019-01-26T15:54:01.640Z,94526.54
2019-01-26T15:59:09.073Z,94517.73
2019-01-26T16:04:13.564Z,94526.57
2019-01-26T16:09:16.877Z,94523.97
2019-01-26T16:14:18.933Z,94526.80
2019-01-26T16:19:20.201Z,94521.80
2019-01-26T16:24:21.515Z,94517.92
2019-01-26T16:29:22.820Z,94500.45
2019-01-26T16:34:27.462Z,94511.35
2019-01-26T16:39:28.924Z,94508.50
2019-01-26T16:44:32.081Z,94510.92
2019-01-26T16:49:32.609Z,94505.60
2019-01-26T16:54:34.008Z,94505.48
2019-01-26T16:59:35.388Z,94490.11
2019-01-26T17:04:36.788Z,94475.97
2019-01-26T17:09:41.735Z,94475.98
2019-01-26T17:14:43.144Z,94464.75
2019-01-26T17:19:44.460Z,94471.72
2019-01-26T17:24:45.766Z,94461.31
2019-01-26T17:29:47.138Z,94464.05
2019-01-26T17:34:48.536Z,94455.32
2019-01-26T17:39:49.833Z,94464.53
2019-01-26T17:44:51.225Z,94448.12
2019-01-26T17:49:53.316Z,94446.98
2019-01-26T17:54:54.756Z,94436.13
2019-01-26T17:59:56.892Z,94445.73
2019-01-26T18:04:59.324Z,94432.81
2019-01-26T18:10:01.438Z,94423.89
2019-01-26T18:15:02.813Z,94418.27
2019-01-26T18:20:25.691Z,94420.80
2019-01-26T18:25:27.097Z,94414.31
2019-01-26T18:30:29.174Z,94417.32
2019-01-26T18:35:34.099Z,94408.70
2019-01-26T18:40:35.497Z,94401.40
2019-01-26T18:45:38.831Z,94396.12
2019-01-26T18:50:45.985Z,94399.42
2019-01-26T18:55:47.718Z,94390.66
2019-01-26T19:00:49.125Z,94394.10
2019-01-26T19:05:50.491Z,94390.95
2019-01-26T19:10:59.455Z,94393.20
2019-01-26T19:16:02.842Z,94390.84
2019-01-26T19:21:04.246Z,94378.55
2019-01-26T19:26:06.388Z,94364.47
2019-01-26T19:31:07.740Z,94348.78
2019-01-26T19:36:09.051Z,94347.59
2019-01-26T19:41:10.361Z,94353.58
2019-01-26T19:46:11.807Z,94344.95
2019-01-26T19:51:13.248Z,94338.24
2019-01-26T19:56:15.416Z,94330.41
2019-01-26T20:01:16.860Z,94328.78
2019-01-26T20:06:18.360Z,94333.64
2019-01-26T20:11:20.540Z,94305.97
2019-01-26T20:16:21.861Z,94316.64
2019-01-26T20:21:23.252Z,94305.33
2019-01-26T20:26:24.604Z,94316.80
2019-01-26T20:31:26.041Z,94297.20
2019-01-26T20:36:32.414Z,94290.73
2019-01-26T20:41:33.792Z,94284.81
2019-01-26T20:46:35.116Z,94289.69
2019-01-26T20:51:36.552Z,94289.44
2019-01-26T20:56:37.999Z,94280.09
2019-01-26T21:01:39.345Z,94271.93
2019-01-26T21:06:40.761Z,94268.73
2019-01-26T21:11:42.095Z,94257.17
2019-01-26T21:16:43.393Z,94252.55
2019-01-26T21:21:45.725Z,94238.23
2019-01-26T21:26:49.781Z,94237.77
2019-01-26T21:31:53.169Z,94230.99
2019-01-26T21:36:54.479Z,94234.76
2019-01-26T21:41:55.797Z,94217.13
2019-01-26T21:46:57.077Z,94214.76
2019-01-26T21:52:04.360Z,94205.30
2019-01-26T21:57:07.667Z,94197.00
2019-01-26T22:02:09.024Z,94183.80
2019-01-26T22:07:11.129Z,94176.63
2019-01-26T22:12:16.861Z,94170.54
2019-01-26T22:17:18.190Z,94166.27
2019-01-26T22:22:19.516Z,94158.80
2019-01-26T22:27:21.213Z,94150.94
2019-01-26T22:32:22.673Z,94140.64
2019-01-26T22:37:28.729Z,94131.81
2019-01-26T22:42:30.023Z,94131.30
2019-01-26T22:47:40.156Z,94124.28
2019-01-26T22:52:41.460Z,94112.66
2019-01-26T22:57:42.758Z,94110.98
2019-01-26T23:34:23.116Z,94038.73
2019-01-26T23:39:24.444Z,94034.17
2019-01-26T23:44:25.733Z,94031.52
2019-01-26T23:49:27.005Z,94018.67
2019-01-26T23:54:29.036Z,94017.86
2019-01-26T23:59:30.331Z,94011.46
