createdAt,value
2019-02-15T00:00:44.690Z,2.17
2019-02-15T00:03:13.524Z,2.14
2019-02-15T00:06:01.335Z,2.10
2019-02-15T00:08:49.177Z,2.06
2019-02-15T00:11:17.843Z,2.14
2019-02-15T00:14:05.717Z,2.08
2019-02-15T00:16:53.600Z,2.06
2019-02-15T00:22:49.865Z,1.99
2019-02-15T00:25:18.559Z,1.95
2019-02-15T00:27:47.247Z,1.94
2019-02-15T00:30:35.196Z,1.92
2019-02-15T00:33:23.059Z,1.90
2019-02-15T00:35:51.765Z,1.86
2019-02-15T00:38:39.605Z,1.84
2019-02-15T00:41:08.212Z,1.84
2019-02-15T00:43:55.996Z,1.85
2019-02-15T00:46:43.790Z,1.90
2019-02-15T00:52:26.206Z,2.00
2019-02-15T01:00:45.287Z,2.06
2019-02-15T01:06:27.825Z,2.05
2019-02-15T01:09:15.585Z,1.91
2019-02-15T01:12:03.405Z,1.85
2019-02-15T01:14:32.090Z,1.81
2019-02-15T01:17:19.891Z,1.76
2019-02-15T01:20:07.720Z,1.75
2019-02-15T01:22:36.417Z,1.78
2019-02-15T01:28:34.089Z,2.00
2019-02-15T01:34:35.900Z,1.78
2019-02-15T01:40:32.050Z,1.84
2019-02-15T01:43:21.565Z,1.81
2019-02-15T01:46:09.324Z,1.74
2019-02-15T01:48:57.211Z,1.75
2019-02-15T01:51:25.861Z,1.69
2019-02-15T01:53:54.463Z,1.73
2019-02-15T01:56:23.187Z,1.68
2019-02-15T01:59:11.116Z,1.70
2019-02-15T02:01:59.049Z,1.71
2019-02-15T02:04:46.880Z,1.67
2019-02-15T02:07:34.835Z,1.62
2019-02-15T02:13:11.692Z,1.63
2019-02-15T02:15:59.581Z,1.50
2019-02-15T02:18:47.408Z,1.38
2019-02-15T02:21:35.189Z,1.25
2019-02-15T02:24:03.807Z,1.21
2019-02-15T02:26:32.498Z,1.21
2019-02-15T02:29:01.203Z,1.15
2019-02-15T02:31:29.890Z,1.17
2019-02-15T02:33:58.479Z,1.11
2019-02-15T02:36:47.030Z,1.08
2019-02-15T02:39:34.963Z,1.06
2019-02-15T02:42:22.848Z,1.05
2019-02-15T02:44:51.345Z,1.03
2019-02-15T02:47:39.212Z,1.03
2019-02-15T02:50:47.636Z,1.04
2019-02-15T02:53:35.525Z,1.03
2019-02-15T02:56:23.344Z,1.01
2019-02-15T02:59:11.094Z,0.98
2019-02-15T03:01:58.962Z,1.04
2019-02-15T03:04:46.729Z,0.97
2019-02-15T03:07:15.365Z,0.95
2019-02-15T03:09:44.126Z,1.04
2019-02-15T03:12:31.835Z,1.17
2019-02-15T03:15:19.751Z,1.18
2019-02-15T03:18:07.573Z,1.21
2019-02-15T03:20:55.460Z,1.35
2019-02-15T03:23:23.978Z,1.31
2019-02-15T03:26:11.839Z,1.39
2019-02-15T03:28:59.605Z,1.39
2019-02-15T03:31:47.460Z,1.58
2019-02-15T03:34:36.434Z,1.49
2019-02-15T03:37:43.899Z,1.56
2019-02-15T03:40:31.689Z,1.48
2019-02-15T03:43:19.627Z,1.40
2019-02-15T03:46:07.487Z,1.20
2019-02-15T03:48:36.103Z,1.11
2019-02-15T03:51:04.773Z,1.07
2019-02-15T03:53:33.410Z,1.06
2019-02-15T03:56:02.077Z,1.01
2019-02-15T03:58:30.710Z,0.98
2019-02-15T04:01:18.594Z,0.95
2019-02-15T04:04:06.489Z,0.98
2019-02-15T04:06:54.353Z,0.97
2019-02-15T04:09:42.177Z,0.92
2019-02-15T04:12:32.172Z,0.93
2019-02-15T04:15:00.472Z,0.91
2019-02-15T04:17:30.789Z,0.90
2019-02-15T04:20:18.663Z,1.03
2019-02-15T04:23:06.421Z,0.99
2019-02-15T04:25:54.459Z,0.85
2019-02-15T04:28:42.291Z,0.89
2019-02-15T04:31:30.104Z,0.83
2019-02-15T04:34:17.813Z,0.79
2019-02-15T04:37:05.625Z,0.71
2019-02-15T04:39:34.225Z,0.63
2019-02-15T04:42:21.988Z,0.66
2019-02-15T04:45:09.854Z,0.68
2019-02-15T04:47:57.742Z,0.59
2019-02-15T04:50:45.507Z,0.53
2019-02-15T04:53:33.431Z,0.52
2019-02-15T04:56:21.373Z,0.48
2019-02-15T04:59:09.300Z,0.53
2019-02-15T05:01:57.163Z,0.67
2019-02-15T05:04:45.015Z,0.65
2019-02-15T05:07:13.571Z,0.64
2019-02-15T05:09:42.280Z,0.81
2019-02-15T05:12:30.042Z,1.37
2019-02-15T05:15:17.918Z,1.14
2019-02-15T05:18:05.958Z,0.82
2019-02-15T05:20:53.779Z,0.69
2019-02-15T05:23:41.638Z,0.56
2019-02-15T05:26:29.470Z,0.54
2019-02-15T05:29:17.241Z,0.50
2019-02-15T05:32:05.127Z,0.43
2019-02-15T05:34:52.990Z,0.56
2019-02-15T05:37:40.846Z,0.62
2019-02-15T05:43:14.939Z,0.63
2019-02-15T05:45:43.586Z,0.80
2019-02-15T05:48:12.267Z,0.89
2019-02-15T05:50:40.921Z,0.99
2019-02-15T05:56:18.281Z,0.90
2019-02-15T05:59:06.233Z,0.94
2019-02-15T06:01:54.199Z,1.00
2019-02-15T06:04:41.995Z,1.25
2019-02-15T06:07:29.869Z,1.37
2019-02-15T06:10:17.761Z,1.30
2019-02-15T06:13:05.709Z,1.16
2019-02-15T06:18:41.350Z,1.03
2019-02-15T06:21:29.192Z,1.14
2019-02-15T06:26:52.827Z,1.20
2019-02-15T06:29:40.646Z,1.30
2019-02-15T06:35:21.716Z,1.72
2019-02-15T06:38:09.583Z,1.52
2019-02-15T06:40:57.458Z,1.37
2019-02-15T06:43:45.244Z,1.31
2019-02-15T06:46:33.065Z,1.52
2019-02-15T06:49:20.877Z,1.55
2019-02-15T06:52:08.766Z,1.60
2019-02-15T06:54:56.579Z,1.36
2019-02-15T06:57:44.442Z,1.26
2019-02-15T07:00:32.272Z,1.30
2019-02-15T07:03:19.985Z,1.40
2019-02-15T07:06:07.946Z,1.35
2019-02-15T07:08:55.821Z,1.43
2019-02-15T07:11:43.535Z,1.61
2019-02-15T07:14:31.421Z,1.86
2019-02-15T07:17:19.107Z,2.01
2019-02-15T07:20:07.075Z,1.97
2019-02-15T07:22:54.941Z,2.02
2019-02-15T07:25:42.679Z,2.42
2019-02-15T07:28:30.520Z,2.69
2019-02-15T07:31:18.338Z,3.01
2019-02-15T07:34:06.212Z,3.06
2019-02-15T07:36:34.799Z,3.25
2019-02-15T07:41:58.435Z,3.90
2019-02-15T07:44:26.948Z,4.08
2019-02-15T07:47:35.387Z,4.02
2019-02-15T07:50:43.854Z,3.92
2019-02-15T07:53:31.738Z,4.00
2019-02-15T07:56:19.538Z,4.12
2019-02-15T07:59:07.446Z,4.21
2019-02-15T08:02:01.658Z,4.39
2019-02-15T08:04:44.882Z,4.64
2019-02-15T08:07:32.666Z,5.10
2019-02-15T08:10:01.241Z,5.57
2019-02-15T08:12:49.197Z,6.03
2019-02-15T08:15:17.790Z,6.33
2019-02-15T08:17:46.392Z,6.60
2019-02-15T08:20:15.052Z,6.87
2019-02-15T08:23:02.933Z,6.97
2019-02-15T08:25:31.487Z,7.16
2019-02-15T08:28:00.175Z,7.34
2019-02-15T08:30:48.059Z,7.26
2019-02-15T08:33:16.797Z,7.25
2019-02-15T08:36:04.591Z,7.30
2019-02-15T08:38:52.514Z,7.30
2019-02-15T08:41:40.348Z,7.33
2019-02-15T08:44:09.037Z,7.52
2019-02-15T08:46:56.892Z,7.52
2019-02-15T08:49:25.526Z,7.54
2019-02-15T08:52:13.384Z,7.65
2019-02-15T08:55:01.130Z,7.64
2019-02-15T08:57:29.771Z,7.54
2019-02-15T08:59:58.416Z,7.63
2019-02-15T09:02:27.117Z,7.52
2019-02-15T09:04:55.822Z,7.74
2019-02-15T09:07:43.631Z,7.84
2019-02-15T09:10:32.967Z,7.90
2019-02-15T09:13:01.601Z,7.99
2019-02-15T09:15:49.536Z,8.25
2019-02-15T09:18:37.401Z,8.30
2019-02-15T09:21:25.278Z,8.40
2019-02-15T09:24:13.122Z,8.45
2019-02-15T09:26:41.816Z,8.74
2019-02-15T09:29:10.483Z,8.94
2019-02-15T09:31:39.105Z,9.15
2019-02-15T09:34:26.997Z,9.31
2019-02-15T09:37:14.815Z,9.46
2019-02-15T09:40:02.683Z,9.63
2019-02-15T09:42:31.374Z,9.82
2019-02-15T09:45:00.011Z,10.01
2019-02-15T09:47:48.035Z,10.21
2019-02-15T09:53:05.794Z,10.50
2019-02-15T09:55:34.473Z,10.62
2019-02-15T09:58:03.177Z,10.81
2019-02-15T10:00:50.995Z,11.05
2019-02-15T10:03:38.866Z,11.25
2019-02-15T10:06:26.764Z,11.40
2019-02-15T10:08:55.343Z,11.60
2019-02-15T10:11:43.123Z,11.82
2019-02-15T10:14:31.086Z,11.81
2019-02-15T10:17:18.995Z,11.92
2019-02-15T10:20:06.875Z,12.12
2019-02-15T10:22:35.508Z,12.27
2019-02-15T10:25:43.992Z,12.54
2019-02-15T10:28:12.611Z,12.70
2019-02-15T10:31:00.425Z,13.05
2019-02-15T10:33:29.018Z,13.31
2019-02-15T10:35:57.636Z,13.46
2019-02-15T10:38:45.569Z,13.63
2019-02-15T10:41:14.360Z,13.70
2019-02-15T10:44:02.192Z,13.98
2019-02-15T10:46:49.984Z,14.02
2019-02-15T10:49:37.883Z,14.18
2019-02-15T10:52:25.740Z,14.16
2019-02-15T10:55:13.595Z,14.40
2019-02-15T10:57:42.289Z,14.61
2019-02-15T11:00:50.723Z,14.76
2019-02-15T11:03:19.416Z,14.77
2019-02-15T11:06:07.230Z,14.71
2019-02-15T11:08:35.855Z,15.18
2019-02-15T11:11:04.527Z,15.17
2019-02-15T11:13:33.282Z,15.54
2019-02-15T11:16:21.234Z,15.60
2019-02-15T11:18:49.990Z,15.99
2019-02-15T11:21:18.682Z,15.98
2019-02-15T11:23:47.312Z,16.21
2019-02-15T11:26:24.374Z,16.11
2019-02-15T11:28:46.403Z,15.58
2019-02-15T11:31:16.918Z,15.68
2019-02-15T11:33:45.477Z,15.85
2019-02-15T11:36:33.213Z,16.06
2019-02-15T11:39:01.890Z,16.10
2019-02-15T11:41:49.725Z,15.93
2019-02-15T11:44:37.525Z,16.36
2019-02-15T11:47:25.344Z,16.27
2019-02-15T11:50:13.285Z,16.40
2019-02-15T11:53:01.131Z,16.24
2019-02-15T11:55:49.056Z,16.45
2019-02-15T11:58:36.960Z,16.75
2019-02-15T12:03:46.826Z,17.09
2019-02-15T12:06:15.444Z,17.36
2019-02-15T12:08:44.130Z,16.56
2019-02-15T12:11:12.802Z,16.90
2019-02-15T12:13:41.501Z,17.05
2019-02-15T12:16:29.267Z,17.48
2019-02-15T12:18:57.943Z,17.62
2019-02-15T12:21:45.657Z,17.43
2019-02-15T12:24:14.273Z,17.35
2019-02-15T12:27:02.151Z,17.29
2019-02-15T12:29:50.054Z,17.12
2019-02-15T12:32:37.960Z,17.59
2019-02-15T12:35:46.381Z,18.08
2019-02-15T12:38:15.061Z,17.43
2019-02-15T12:41:02.777Z,18.32
2019-02-15T12:43:31.459Z,17.91
2019-02-15T12:46:00.122Z,17.13
2019-02-15T12:48:28.743Z,17.77
2019-02-15T12:50:57.439Z,18.15
2019-02-15T12:53:26.046Z,18.28
2019-02-15T12:55:54.716Z,17.93
2019-02-15T12:58:23.394Z,18.23
2019-02-15T13:01:11.099Z,18.21
2019-02-15T13:03:59.064Z,18.59
2019-02-15T13:06:47.031Z,18.38
2019-02-15T13:09:15.674Z,18.89
2019-02-15T13:12:03.501Z,18.64
2019-02-15T13:14:32.133Z,18.57
2019-02-15T13:17:00.767Z,19.19
2019-02-15T13:22:03.561Z,18.64
2019-02-15T13:24:51.505Z,18.40
2019-02-15T13:27:20.170Z,18.02
2019-02-15T13:29:48.832Z,18.73
2019-02-15T13:32:17.497Z,18.35
2019-02-15T13:34:46.164Z,18.48
2019-02-15T13:37:33.997Z,18.42
2019-02-15T13:40:21.851Z,18.42
2019-02-15T13:43:09.662Z,19.07
2019-02-15T13:45:38.296Z,18.78
2019-02-15T13:48:06.990Z,18.18
2019-02-15T13:50:35.557Z,19.03
2019-02-15T13:53:04.228Z,18.91
2019-02-15T13:55:32.917Z,18.56
2019-02-15T14:00:49.193Z,17.77
2019-02-15T14:03:37.103Z,18.91
2019-02-15T14:06:05.802Z,18.09
2019-02-15T14:08:34.427Z,18.79
2019-02-15T14:11:03.106Z,18.73
2019-02-15T14:13:31.697Z,18.64
2019-02-15T14:16:00.406Z,18.96
2019-02-15T14:18:29.045Z,18.79
2019-02-15T14:20:57.723Z,18.88
2019-02-15T14:23:26.400Z,18.35
2019-02-15T14:25:54.986Z,17.79
2019-02-15T14:28:23.636Z,17.86
2019-02-15T14:31:11.432Z,17.59
2019-02-15T14:33:40.083Z,17.29
2019-02-15T14:36:08.797Z,18.01
2019-02-15T14:41:16.636Z,17.51
2019-02-15T14:43:45.238Z,17.40
2019-02-15T14:46:13.888Z,17.61
2019-02-15T14:48:42.581Z,17.81
2019-02-15T14:51:30.338Z,17.70
2019-02-15T14:53:59.035Z,17.68
2019-02-15T14:56:27.707Z,18.22
2019-02-15T14:59:15.706Z,18.12
2019-02-15T15:02:03.529Z,17.57
2019-02-15T15:04:32.137Z,18.19
2019-02-15T15:07:00.823Z,17.84
2019-02-15T15:09:48.660Z,18.01
2019-02-15T15:12:36.535Z,18.13
2019-02-15T15:15:45.006Z,17.96
2019-02-15T15:18:13.721Z,18.08
2019-02-15T15:20:42.337Z,18.36
2019-02-15T15:23:10.952Z,18.35
2019-02-15T15:25:39.599Z,18.32
2019-02-15T15:28:08.268Z,17.92
2019-02-15T15:30:36.958Z,17.45
2019-02-15T15:33:05.795Z,17.90
2019-02-15T15:35:34.426Z,18.36
2019-02-15T15:38:03.160Z,19.07
2019-02-15T15:40:31.767Z,18.99
2019-02-15T15:43:00.394Z,18.63
2019-02-15T15:45:29.081Z,19.30
2019-02-15T15:47:57.697Z,19.46
2019-02-15T15:50:26.274Z,19.33
2019-02-15T15:55:49.738Z,17.48
2019-02-15T15:58:18.391Z,17.01
2019-02-15T16:00:46.965Z,16.47
2019-02-15T16:03:15.661Z,15.83
2019-02-15T16:05:44.346Z,15.60
2019-02-15T16:08:12.988Z,15.53
2019-02-15T16:10:41.676Z,14.94
2019-02-15T16:13:29.491Z,14.79
2019-02-15T16:15:58.129Z,14.58
2019-02-15T16:18:34.144Z,14.68
2019-02-15T16:21:16.340Z,14.30
2019-02-15T16:23:44.979Z,13.83
2019-02-15T16:26:13.692Z,13.80
2019-02-15T16:28:42.334Z,13.80
2019-02-15T16:31:11.024Z,13.62
2019-02-15T16:33:39.697Z,13.24
2019-02-15T16:36:08.275Z,12.96
2019-02-15T16:39:16.742Z,12.79
2019-02-15T16:42:04.826Z,12.61
2019-02-15T16:44:35.292Z,12.45
2019-02-15T16:47:03.916Z,12.30
2019-02-15T16:52:06.549Z,12.02
2019-02-15T16:54:54.495Z,11.78
2019-02-15T16:57:42.455Z,11.64
2019-02-15T17:00:50.998Z,11.34
2019-02-15T17:03:38.893Z,11.23
2019-02-15T17:06:07.591Z,11.09
2019-02-15T17:08:36.272Z,10.96
2019-02-15T17:11:12.250Z,10.71
2019-02-15T17:13:40.926Z,10.37
2019-02-15T17:18:57.113Z,10.19
2019-02-15T17:21:25.862Z,9.98
2019-02-15T17:23:54.531Z,9.85
2019-02-15T17:26:42.417Z,9.63
2019-02-15T17:29:11.108Z,9.56
2019-02-15T17:31:39.781Z,9.73
2019-02-15T17:34:08.422Z,9.52
2019-02-15T17:36:56.309Z,9.46
2019-02-15T17:39:24.928Z,9.39
2019-02-15T17:41:53.567Z,9.23
2019-02-15T17:44:41.493Z,9.10
2019-02-15T17:47:10.208Z,9.22
2019-02-15T17:52:13.432Z,9.17
2019-02-15T17:55:01.428Z,9.01
2019-02-15T17:57:30.096Z,8.90
2019-02-15T17:59:58.802Z,9.05
2019-02-15T18:02:27.570Z,8.93
2019-02-15T18:04:56.403Z,8.82
2019-02-15T18:07:44.279Z,8.64
2019-02-15T18:10:32.121Z,8.51
2019-02-15T18:13:00.748Z,8.43
2019-02-15T18:15:29.437Z,8.37
2019-02-15T18:18:17.152Z,8.68
2019-02-15T18:21:05.038Z,8.47
2019-02-15T18:23:33.560Z,8.36
2019-02-15T18:26:02.253Z,8.62
2019-02-15T18:28:30.884Z,8.26
2019-02-15T18:30:59.560Z,8.04
2019-02-15T18:33:28.131Z,8.13
2019-02-15T18:35:56.811Z,7.98
2019-02-15T18:38:25.806Z,8.17
2019-02-15T18:40:54.506Z,8.05
2019-02-15T18:43:23.179Z,7.89
2019-02-15T18:45:51.817Z,7.60
2019-02-15T18:48:20.499Z,7.37
2019-02-15T18:50:49.194Z,7.41
2019-02-15T18:53:17.885Z,7.55
2019-02-15T18:55:46.644Z,7.61
2019-02-15T18:58:34.399Z,7.40
2019-02-15T19:01:22.438Z,7.28
2019-02-15T19:03:51.079Z,6.97
2019-02-15T19:06:19.862Z,7.25
2019-02-15T19:08:48.561Z,7.43
2019-02-15T19:11:17.265Z,7.22
2019-02-15T19:13:45.954Z,7.05
2019-02-15T19:16:14.667Z,6.93
2019-02-15T19:18:43.458Z,6.81
2019-02-15T19:21:12.131Z,6.62
2019-02-15T19:23:40.787Z,6.53
2019-02-15T19:26:28.665Z,6.54
2019-02-15T19:29:16.499Z,6.85
2019-02-15T19:32:04.399Z,6.78
2019-02-15T19:34:33.073Z,6.66
2019-02-15T19:37:22.248Z,6.41
2019-02-15T19:39:51.411Z,6.56
2019-02-15T19:42:20.063Z,6.54
2019-02-15T19:45:07.894Z,6.48
2019-02-15T19:47:36.611Z,6.09
2019-02-15T19:50:45.103Z,6.03
2019-02-15T19:53:32.881Z,5.86
2019-02-15T19:56:01.481Z,5.72
2019-02-15T19:58:49.426Z,5.72
2019-02-15T20:01:18.199Z,5.84
2019-02-15T20:04:06.132Z,5.86
2019-02-15T20:06:34.747Z,5.69
2019-02-15T20:09:03.447Z,5.79
2019-02-15T20:11:51.224Z,5.46
2019-02-15T20:14:19.897Z,5.42
2019-02-15T20:17:07.769Z,5.29
2019-02-15T20:19:36.332Z,5.43
2019-02-15T20:22:24.288Z,5.42
2019-02-15T20:24:53.011Z,5.50
2019-02-15T20:27:21.666Z,5.58
2019-02-15T20:29:50.427Z,5.29
2019-02-15T20:32:38.325Z,5.13
2019-02-15T20:35:47.047Z,5.10
2019-02-15T20:38:15.869Z,5.09
2019-02-15T20:41:03.741Z,5.02
2019-02-15T20:43:51.761Z,4.91
2019-02-15T20:46:20.425Z,5.11
2019-02-15T20:48:49.210Z,4.93
2019-02-15T20:51:17.990Z,5.02
2019-02-15T20:53:46.639Z,5.17
2019-02-15T20:56:15.396Z,4.94
2019-02-15T20:58:44.059Z,4.86
2019-02-15T21:01:12.830Z,4.84
2019-02-15T21:03:41.484Z,4.90
2019-02-15T21:06:10.242Z,4.72
2019-02-15T21:08:38.930Z,4.90
2019-02-15T21:11:07.703Z,4.71
2019-02-15T21:13:36.327Z,4.83
2019-02-15T21:16:05.010Z,5.00
2019-02-15T21:18:52.972Z,4.91
2019-02-15T21:21:40.827Z,4.75
2019-02-15T21:24:49.312Z,4.76
2019-02-15T21:27:17.961Z,4.68
2019-02-15T21:29:46.724Z,4.59
2019-02-15T21:32:15.436Z,4.67
2019-02-15T21:34:44.117Z,4.77
2019-02-15T21:37:32.120Z,4.52
2019-02-15T21:40:20.004Z,4.61
2019-02-15T21:42:48.703Z,4.31
2019-02-15T21:45:17.366Z,4.48
2019-02-15T21:48:05.368Z,4.68
2019-02-15T21:50:53.115Z,4.66
2019-02-15T21:53:41.062Z,4.32
2019-02-15T21:56:09.708Z,4.13
2019-02-15T21:58:38.407Z,3.97
2019-02-15T22:01:26.284Z,4.22
2019-02-15T22:04:14.260Z,4.16
2019-02-15T22:06:42.964Z,3.81
2019-02-15T22:09:11.668Z,4.18
2019-02-15T22:11:59.538Z,3.95
2019-02-15T22:14:28.189Z,4.17
2019-02-15T22:20:13.060Z,4.51
2019-02-15T22:22:41.572Z,4.42
2019-02-15T22:25:29.823Z,4.22
2019-02-15T22:27:58.578Z,4.22
2019-02-15T22:31:07.078Z,4.18
2019-02-15T22:33:57.610Z,4.18
2019-02-15T22:36:48.913Z,4.08
2019-02-15T22:42:52.627Z,4.14
2019-02-15T22:45:40.904Z,3.80
2019-02-15T22:51:18.096Z,3.60
2019-02-15T22:53:46.758Z,3.55
2019-02-15T22:56:15.400Z,3.64
2019-02-15T22:59:03.434Z,3.71
2019-02-15T23:01:32.181Z,3.81
2019-02-15T23:04:20.133Z,3.69
2019-02-15T23:06:48.896Z,3.70
2019-02-15T23:09:36.778Z,3.39
2019-02-15T23:12:05.454Z,3.62
2019-02-15T23:14:33.971Z,3.59
2019-02-15T23:17:02.596Z,3.66
2019-02-15T23:19:31.278Z,3.66
2019-02-15T23:21:59.967Z,3.68
2019-02-15T23:24:28.604Z,3.71
2019-02-15T23:26:57.300Z,3.62
2019-02-15T23:29:25.984Z,3.35
2019-02-15T23:31:54.645Z,3.40
2019-02-15T23:34:23.298Z,3.54
2019-02-15T23:36:51.980Z,3.63
2019-02-15T23:39:20.546Z,3.68
2019-02-15T23:41:49.227Z,3.69
2019-02-15T23:44:17.827Z,3.62
2019-02-15T23:46:46.488Z,3.45
2019-02-15T23:49:34.410Z,3.63
2019-02-15T23:52:22.242Z,3.55
2019-02-15T23:55:10.185Z,3.65
2019-02-15T23:57:38.863Z,3.13
