createdAt,value
2018-10-04T00:00:58.927Z,99.99
2018-10-04T00:01:58.943Z,99.99
2018-10-04T00:02:58.962Z,99.99
2018-10-04T00:03:58.980Z,99.99
2018-10-04T00:04:58.998Z,99.99
2018-10-04T00:05:59.016Z,99.99
2018-10-04T00:06:59.035Z,99.99
2018-10-04T00:07:59.055Z,99.99
2018-10-04T00:08:59.072Z,99.99
2018-10-04T00:09:59.090Z,99.99
2018-10-04T00:10:59.108Z,99.99
2018-10-04T00:11:59.127Z,99.99
2018-10-04T00:12:59.145Z,99.99
2018-10-04T00:13:59.163Z,99.99
2018-10-04T00:14:59.182Z,99.99
2018-10-04T00:15:59.203Z,99.99
2018-10-04T00:16:59.219Z,99.99
2018-10-04T00:17:59.236Z,99.99
2018-10-04T00:18:59.255Z,99.99
2018-10-04T00:19:59.274Z,99.99
2018-10-04T00:20:59.293Z,99.99
2018-10-04T00:21:59.310Z,99.99
2018-10-04T00:22:59.329Z,99.99
2018-10-04T00:23:59.347Z,99.99
2018-10-04T00:24:59.466Z,99.99
2018-10-04T00:25:59.384Z,99.99
2018-10-04T00:26:59.403Z,99.99
2018-10-04T00:27:59.422Z,99.99
2018-10-04T00:28:59.440Z,99.99
2018-10-04T00:29:59.458Z,99.99
2018-10-04T00:30:59.483Z,99.99
2018-10-04T00:31:59.495Z,99.99
2018-10-04T00:32:59.513Z,99.99
2018-10-04T00:33:59.531Z,99.99
2018-10-04T00:34:59.553Z,99.99
2018-10-04T00:35:59.570Z,99.99
2018-10-04T00:36:59.588Z,99.99
2018-10-04T00:37:59.605Z,99.99
2018-10-04T00:38:59.628Z,99.99
2018-10-04T00:39:59.643Z,99.99
2018-10-04T00:40:59.667Z,99.99
2018-10-04T00:41:59.679Z,99.99
2018-10-04T00:42:59.698Z,99.99
2018-10-04T00:43:59.717Z,99.99
2018-10-04T00:44:59.735Z,99.99
2018-10-04T00:45:59.794Z,99.99
2018-10-04T00:46:59.774Z,99.99
2018-10-04T00:47:59.795Z,99.99
2018-10-04T00:48:59.809Z,99.99
2018-10-04T00:49:59.827Z,99.99
2018-10-04T00:50:59.845Z,99.99
2018-10-04T00:51:59.864Z,99.99
2018-10-04T00:52:59.883Z,99.99
2018-10-04T00:53:59.901Z,99.99
2018-10-04T00:54:59.920Z,99.99
2018-10-04T00:55:59.938Z,99.99
2018-10-04T00:56:59.958Z,99.99
2018-10-04T00:57:59.978Z,99.99
2018-10-04T00:58:59.994Z,99.99
2018-10-04T01:00:00.013Z,99.99
2018-10-04T01:01:00.031Z,99.99
2018-10-04T01:02:00.050Z,99.99
2018-10-04T01:03:00.068Z,99.99
2018-10-04T01:04:00.087Z,99.99
2018-10-04T01:05:00.108Z,99.99
2018-10-04T01:06:00.123Z,99.99
2018-10-04T01:07:00.142Z,99.99
2018-10-04T01:08:00.161Z,99.99
2018-10-04T01:09:00.183Z,99.99
2018-10-04T01:10:00.197Z,99.99
2018-10-04T01:11:00.216Z,99.99
2018-10-04T01:12:00.235Z,99.99
2018-10-04T01:13:00.253Z,99.99
2018-10-04T01:14:00.271Z,99.99
2018-10-04T01:15:00.290Z,99.99
2018-10-04T01:16:00.309Z,99.99
2018-10-04T01:17:00.327Z,99.99
2018-10-04T01:18:00.345Z,99.99
2018-10-04T01:19:00.366Z,99.99
2018-10-04T01:20:00.383Z,99.99
2018-10-04T01:21:00.401Z,99.99
2018-10-04T01:22:00.419Z,99.99
2018-10-04T01:23:00.438Z,99.99
2018-10-04T01:24:00.457Z,99.99
2018-10-04T01:25:00.475Z,99.99
2018-10-04T01:26:00.493Z,99.99
2018-10-04T01:27:00.512Z,99.99
2018-10-04T01:28:00.530Z,99.99
2018-10-04T01:29:00.549Z,99.99
2018-10-04T01:30:00.569Z,99.99
2018-10-04T01:31:00.585Z,99.99
2018-10-04T01:32:00.610Z,99.99
2018-10-04T01:33:00.623Z,99.99
2018-10-04T01:34:00.640Z,99.99
2018-10-04T01:35:00.659Z,99.99
2018-10-04T01:36:00.677Z,99.99
2018-10-04T01:37:00.696Z,99.99
2018-10-04T01:38:00.714Z,99.99
2018-10-04T01:39:00.732Z,99.99
2018-10-04T01:40:00.751Z,99.99
2018-10-04T01:41:00.770Z,99.99
2018-10-04T01:42:00.787Z,99.99
2018-10-04T01:43:00.808Z,99.99
2018-10-04T01:44:00.826Z,99.99
2018-10-04T01:45:00.844Z,99.99
2018-10-04T01:46:00.862Z,99.99
2018-10-04T01:47:00.882Z,99.99
2018-10-04T01:48:00.899Z,99.99
2018-10-04T01:49:00.918Z,99.99
2018-10-04T01:50:00.935Z,99.99
2018-10-04T01:51:00.962Z,99.99
2018-10-04T01:52:00.973Z,99.99
2018-10-04T01:53:00.992Z,99.99
2018-10-04T01:54:01.017Z,99.99
2018-10-04T01:55:01.027Z,99.99
2018-10-04T01:56:01.047Z,99.99
2018-10-04T01:57:01.066Z,99.99
2018-10-04T01:58:01.083Z,99.99
2018-10-04T01:59:01.102Z,99.99
2018-10-04T02:00:01.121Z,99.99
2018-10-04T02:01:01.139Z,99.99
2018-10-04T02:02:01.158Z,99.99
2018-10-04T02:03:01.178Z,99.99
2018-10-04T02:04:01.195Z,99.99
2018-10-04T02:05:01.213Z,99.99
2018-10-04T02:06:01.231Z,99.99
2018-10-04T02:07:01.255Z,99.99
2018-10-04T02:08:01.267Z,99.99
2018-10-04T02:09:01.289Z,99.99
2018-10-04T02:10:01.304Z,99.99
2018-10-04T02:11:01.323Z,99.99
2018-10-04T02:12:01.360Z,99.99
2018-10-04T02:13:01.360Z,99.99
2018-10-04T02:14:01.378Z,99.99
2018-10-04T02:15:01.397Z,99.99
2018-10-04T02:16:01.415Z,99.99
2018-10-04T02:17:01.435Z,99.99
2018-10-04T02:18:01.451Z,99.99
2018-10-04T02:19:01.474Z,99.99
2018-10-04T02:20:01.496Z,99.99
2018-10-04T02:21:01.508Z,99.99
2018-10-04T02:22:01.530Z,99.99
2018-10-04T02:23:01.544Z,99.99
2018-10-04T02:24:01.563Z,99.99
2018-10-04T02:25:01.581Z,99.99
2018-10-04T02:26:01.598Z,99.99
2018-10-04T02:27:01.616Z,99.99
2018-10-04T02:28:01.636Z,99.99
2018-10-04T02:29:01.654Z,99.99
2018-10-04T02:30:01.673Z,99.99
2018-10-04T02:31:01.691Z,99.99
2018-10-04T02:32:01.716Z,99.99
2018-10-04T02:33:01.728Z,99.99
2018-10-04T02:34:01.746Z,99.99
2018-10-04T02:35:01.765Z,99.99
2018-10-04T02:36:01.783Z,99.99
2018-10-04T02:37:01.800Z,99.99
2018-10-04T02:38:01.818Z,99.99
2018-10-04T02:39:01.846Z,99.99
2018-10-04T02:40:01.858Z,99.99
2018-10-04T02:41:01.881Z,99.99
2018-10-04T02:42:01.891Z,99.99
2018-10-04T02:43:01.910Z,99.99
2018-10-04T02:44:01.929Z,99.99
2018-10-04T02:45:01.950Z,99.99
2018-10-04T02:46:01.965Z,99.99
2018-10-04T02:47:01.984Z,99.99
2018-10-04T02:48:02.047Z,99.99
2018-10-04T02:49:02.022Z,99.99
2018-10-04T02:50:02.039Z,99.99
2018-10-04T02:51:02.057Z,99.99
2018-10-04T02:52:02.079Z,99.99
2018-10-04T02:53:02.096Z,99.99
2018-10-04T02:54:02.115Z,99.99
2018-10-04T02:55:02.131Z,99.99
2018-10-04T02:56:02.149Z,99.99
2018-10-04T02:57:02.172Z,99.99
2018-10-04T02:58:02.186Z,99.99
2018-10-04T02:59:02.204Z,99.99
2018-10-04T03:00:02.223Z,99.99
2018-10-04T03:01:02.242Z,99.99
2018-10-04T03:02:02.266Z,99.99
2018-10-04T03:03:02.285Z,99.99
2018-10-04T03:04:02.300Z,99.99
2018-10-04T03:05:02.315Z,99.99
2018-10-04T03:06:02.333Z,99.99
2018-10-04T03:07:02.352Z,99.99
2018-10-04T03:08:02.370Z,99.99
2018-10-04T03:09:02.389Z,99.99
2018-10-04T03:10:02.408Z,99.99
2018-10-04T03:11:02.425Z,99.99
2018-10-04T03:12:02.445Z,99.99
2018-10-04T03:13:02.462Z,99.99
2018-10-04T03:14:02.480Z,99.99
2018-10-04T03:15:02.498Z,99.99
2018-10-04T03:16:02.517Z,99.99
2018-10-04T03:17:02.536Z,99.99
2018-10-04T03:18:02.553Z,99.99
2018-10-04T03:19:02.577Z,99.99
2018-10-04T03:20:02.692Z,99.99
2018-10-04T03:21:02.609Z,99.99
2018-10-04T03:22:02.627Z,99.99
2018-10-04T03:23:02.646Z,99.99
2018-10-04T03:24:02.664Z,99.99
2018-10-04T03:25:02.683Z,99.99
2018-10-04T03:26:02.701Z,99.99
2018-10-04T03:27:02.722Z,99.99
2018-10-04T03:28:02.738Z,99.99
2018-10-04T03:29:02.757Z,99.99
2018-10-04T03:30:02.921Z,99.99
2018-10-04T03:31:02.795Z,99.99
2018-10-04T03:32:02.812Z,99.99
2018-10-04T03:33:02.833Z,99.99
2018-10-04T03:34:02.848Z,99.99
2018-10-04T03:35:02.867Z,99.99
2018-10-04T03:36:02.886Z,99.99
2018-10-04T03:37:02.905Z,99.99
2018-10-04T03:38:02.922Z,99.99
2018-10-04T03:39:02.941Z,99.99
2018-10-04T03:40:02.960Z,99.99
2018-10-04T03:41:02.978Z,99.99
2018-10-04T03:42:02.996Z,99.99
2018-10-04T03:43:03.016Z,99.99
2018-10-04T03:44:03.037Z,99.99
2018-10-04T03:45:03.053Z,99.99
2018-10-04T03:46:03.072Z,99.99
2018-10-04T03:47:03.089Z,99.99
2018-10-04T03:48:03.109Z,99.99
2018-10-04T03:49:03.128Z,99.99
2018-10-04T03:50:03.146Z,99.99
2018-10-04T03:51:03.163Z,99.99
2018-10-04T03:52:03.182Z,99.99
2018-10-04T03:53:03.200Z,99.99
2018-10-04T03:54:03.218Z,99.99
2018-10-04T03:55:03.241Z,99.99
2018-10-04T03:56:03.257Z,99.99
2018-10-04T03:57:03.274Z,99.99
2018-10-04T03:58:03.293Z,99.99
2018-10-04T03:59:03.313Z,99.99
2018-10-04T04:00:03.329Z,99.99
2018-10-04T04:01:03.349Z,99.99
2018-10-04T04:02:09.634Z,99.99
2018-10-04T04:03:03.388Z,99.99
2018-10-04T04:04:03.468Z,99.99
2018-10-04T04:05:03.423Z,99.99
2018-10-04T04:06:03.441Z,99.99
2018-10-04T04:07:03.465Z,99.99
2018-10-04T04:08:03.478Z,99.99
2018-10-04T04:09:03.498Z,99.99
2018-10-04T04:10:03.515Z,99.99
2018-10-04T04:11:03.533Z,99.99
2018-10-04T04:12:03.553Z,99.99
2018-10-04T04:13:03.572Z,99.99
2018-10-04T04:14:03.589Z,99.99
2018-10-04T04:15:03.613Z,99.99
2018-10-04T04:16:03.626Z,99.99
2018-10-04T04:17:03.645Z,99.99
2018-10-04T04:18:03.663Z,99.99
2018-10-04T04:19:03.682Z,99.99
2018-10-04T04:20:03.701Z,99.99
2018-10-04T04:21:03.722Z,99.99
2018-10-04T04:22:03.739Z,99.99
2018-10-04T04:23:03.755Z,99.99
2018-10-04T04:24:03.774Z,99.99
2018-10-04T04:25:03.810Z,99.99
2018-10-04T04:26:03.813Z,99.99
2018-10-04T04:27:03.829Z,99.99
2018-10-04T04:28:03.848Z,99.99
2018-10-04T04:29:03.870Z,99.99
2018-10-04T04:30:03.890Z,99.99
2018-10-04T04:31:03.903Z,99.99
2018-10-04T04:32:03.998Z,99.99
2018-10-04T04:33:03.942Z,99.99
2018-10-04T04:34:03.959Z,99.99
2018-10-04T04:35:03.977Z,99.99
2018-10-04T04:36:04.020Z,99.99
2018-10-04T04:37:04.016Z,99.99
2018-10-04T04:38:04.032Z,99.99
2018-10-04T04:39:04.060Z,99.99
2018-10-04T04:40:04.070Z,99.99
2018-10-04T04:41:04.094Z,99.99
2018-10-04T04:42:04.106Z,99.99
2018-10-04T04:43:04.130Z,99.99
2018-10-04T04:44:04.144Z,99.99
2018-10-04T04:45:04.169Z,99.99
2018-10-04T04:46:04.180Z,99.99
2018-10-04T04:47:04.219Z,99.99
2018-10-04T04:48:04.218Z,99.99
2018-10-04T04:49:04.241Z,99.99
2018-10-04T04:50:04.255Z,99.99
2018-10-04T04:51:04.273Z,99.99
2018-10-04T04:52:04.292Z,99.99
2018-10-04T04:53:04.310Z,99.99
2018-10-04T04:54:04.328Z,99.99
2018-10-04T04:55:04.347Z,99.99
2018-10-04T04:56:04.366Z,99.99
2018-10-04T04:57:04.385Z,99.99
2018-10-04T04:58:04.403Z,99.99
2018-10-04T04:59:04.421Z,99.99
2018-10-04T05:00:04.452Z,99.99
2018-10-04T05:01:04.458Z,99.99
2018-10-04T05:02:04.476Z,99.99
2018-10-04T05:03:04.495Z,99.99
2018-10-04T05:04:04.513Z,99.99
2018-10-04T05:05:04.533Z,99.99
2018-10-04T05:06:04.576Z,99.99
2018-10-04T05:07:04.571Z,99.99
2018-10-04T05:08:04.588Z,99.99
2018-10-04T05:09:04.606Z,99.99
2018-10-04T05:10:04.624Z,99.99
2018-10-04T05:11:04.643Z,99.99
2018-10-04T05:12:04.669Z,99.99
2018-10-04T05:13:04.680Z,99.99
2018-10-04T05:14:04.700Z,99.99
2018-10-04T05:15:04.718Z,99.99
2018-10-04T05:16:04.914Z,99.99
2018-10-04T05:17:04.755Z,99.99
2018-10-04T05:18:04.773Z,99.99
2018-10-04T05:19:04.791Z,99.99
2018-10-04T05:20:04.810Z,99.99
2018-10-04T05:21:04.830Z,99.99
2018-10-04T05:22:04.848Z,99.99
2018-10-04T05:23:04.866Z,99.99
2018-10-04T05:24:04.884Z,99.99
2018-10-04T05:25:04.904Z,99.99
2018-10-04T05:26:04.921Z,99.99
2018-10-04T05:27:04.942Z,99.99
2018-10-04T05:28:04.958Z,99.99
2018-10-04T05:29:04.978Z,99.99
2018-10-04T05:30:04.995Z,99.99
2018-10-04T05:31:05.015Z,99.99
2018-10-04T05:32:05.033Z,99.99
2018-10-04T05:33:05.052Z,99.99
2018-10-04T05:34:05.070Z,99.99
2018-10-04T05:35:05.091Z,99.99
2018-10-04T05:36:05.109Z,99.99
2018-10-04T05:37:05.223Z,99.99
2018-10-04T05:38:05.144Z,99.99
2018-10-04T05:39:05.164Z,99.99
2018-10-04T05:40:05.181Z,99.99
2018-10-04T05:41:05.200Z,99.99
2018-10-04T05:42:05.218Z,99.99
2018-10-04T05:43:05.240Z,99.99
2018-10-04T05:44:05.258Z,99.99
2018-10-04T05:45:05.451Z,99.99
2018-10-04T05:46:05.293Z,99.99
2018-10-04T05:47:05.311Z,99.99
2018-10-04T05:48:05.330Z,99.99
2018-10-04T05:49:05.349Z,99.99
2018-10-04T05:50:05.366Z,99.99
2018-10-04T05:51:05.388Z,99.99
2018-10-04T05:52:05.404Z,99.99
2018-10-04T05:53:05.487Z,99.99
2018-10-04T05:54:05.443Z,99.99
2018-10-04T05:55:05.463Z,99.99
2018-10-04T05:56:05.484Z,99.99
2018-10-04T05:57:05.498Z,99.99
2018-10-04T05:58:05.516Z,99.99
2018-10-04T05:59:05.549Z,99.99
2018-10-04T06:00:05.553Z,99.99
2018-10-04T06:01:05.573Z,99.99
2018-10-04T06:02:05.591Z,99.99
2018-10-04T06:03:05.609Z,99.99
2018-10-04T06:04:05.628Z,99.99
2018-10-04T06:05:05.747Z,99.99
2018-10-04T06:06:05.665Z,99.99
2018-10-04T06:07:05.684Z,99.99
2018-10-04T06:08:05.704Z,99.99
2018-10-04T06:09:05.722Z,99.99
2018-10-04T06:10:05.743Z,99.99
2018-10-04T06:11:05.758Z,99.99
2018-10-04T06:12:05.778Z,99.99
2018-10-04T06:13:05.797Z,99.99
2018-10-04T06:14:05.819Z,99.99
2018-10-04T06:15:05.891Z,99.99
2018-10-04T06:16:05.853Z,99.99
2018-10-04T06:17:05.871Z,99.99
2018-10-04T06:18:05.889Z,99.99
2018-10-04T06:19:05.909Z,99.99
2018-10-04T06:20:05.932Z,99.99
2018-10-04T06:21:05.948Z,99.99
2018-10-04T06:22:06.117Z,99.99
2018-10-04T06:23:05.984Z,99.99
2018-10-04T06:24:06.003Z,99.99
2018-10-04T06:25:06.021Z,99.99
2018-10-04T06:26:06.040Z,99.99
2018-10-04T06:27:06.058Z,99.99
2018-10-04T06:28:06.084Z,99.99
2018-10-04T06:29:06.096Z,99.99
2018-10-04T06:30:06.114Z,99.99
2018-10-04T06:31:06.133Z,99.99
2018-10-04T06:32:06.153Z,99.99
2018-10-04T06:33:06.172Z,99.99
2018-10-04T06:34:06.189Z,99.99
2018-10-04T06:35:06.211Z,99.99
2018-10-04T06:36:06.227Z,99.99
2018-10-04T06:37:06.246Z,99.99
2018-10-04T06:38:06.264Z,99.99
2018-10-04T06:39:06.284Z,99.99
2018-10-04T06:40:06.332Z,99.99
2018-10-04T06:41:06.321Z,99.99
2018-10-04T06:42:06.339Z,99.99
2018-10-04T06:43:06.359Z,99.99
2018-10-04T06:44:06.433Z,99.99
2018-10-04T06:45:06.397Z,99.99
2018-10-04T06:46:06.465Z,99.99
2018-10-04T06:47:06.434Z,99.99
2018-10-04T06:48:06.452Z,99.99
2018-10-04T06:49:06.473Z,99.99
2018-10-04T06:50:06.494Z,99.99
2018-10-04T06:51:06.510Z,99.99
2018-10-04T06:52:06.529Z,99.99
2018-10-04T06:53:06.837Z,99.99
2018-10-04T06:54:06.566Z,99.99
2018-10-04T06:55:06.585Z,99.99
2018-10-04T06:56:06.632Z,99.99
2018-10-04T06:57:06.624Z,99.99
2018-10-04T06:58:06.679Z,99.99
2018-10-04T06:59:06.663Z,99.99
2018-10-04T07:00:06.681Z,99.99
2018-10-04T07:01:06.699Z,99.99
2018-10-04T07:02:06.717Z,99.99
2018-10-04T07:03:06.736Z,99.99
2018-10-04T07:04:06.759Z,99.99
2018-10-04T07:05:06.775Z,99.99
2018-10-04T07:06:06.794Z,99.99
2018-10-04T07:07:06.812Z,99.99
2018-10-04T07:08:06.831Z,99.99
2018-10-04T07:09:06.851Z,99.99
2018-10-04T07:10:06.905Z,99.99
2018-10-04T07:11:06.888Z,99.99
2018-10-04T07:12:06.908Z,99.99
2018-10-04T07:13:06.927Z,99.99
2018-10-04T07:14:06.946Z,99.99
2018-10-04T07:15:07.816Z,99.99
2018-10-04T07:16:06.984Z,99.99
2018-10-04T07:17:07.005Z,99.99
2018-10-04T07:18:07.022Z,99.99
2018-10-04T07:19:07.041Z,99.99
2018-10-04T07:20:07.060Z,99.99
2018-10-04T07:21:07.211Z,99.99
2018-10-04T07:22:07.098Z,99.99
2018-10-04T07:23:07.117Z,99.99
2018-10-04T07:24:07.137Z,99.99
2018-10-04T07:25:07.157Z,99.99
2018-10-04T07:26:07.175Z,99.99
2018-10-04T07:27:07.194Z,99.99
2018-10-04T07:28:07.215Z,99.99
2018-10-04T07:29:07.233Z,99.99
2018-10-04T07:30:07.258Z,99.99
2018-10-04T07:31:07.271Z,99.99
2018-10-04T07:32:07.289Z,99.99
2018-10-04T07:33:07.310Z,99.99
2018-10-04T07:34:07.328Z,99.99
2018-10-04T07:35:07.360Z,99.99
2018-10-04T07:36:07.370Z,99.99
2018-10-04T07:37:07.431Z,99.99
2018-10-04T07:38:07.404Z,99.99
2018-10-04T07:39:07.424Z,99.99
2018-10-04T07:40:07.444Z,99.99
2018-10-04T07:41:07.464Z,99.99
2018-10-04T07:42:07.558Z,99.99
2018-10-04T07:43:07.501Z,99.99
2018-10-04T07:44:07.520Z,99.99
2018-10-04T07:45:07.540Z,99.99
2018-10-04T07:46:07.558Z,99.99
2018-10-04T07:47:07.577Z,99.99
2018-10-04T07:48:07.598Z,99.99
2018-10-04T07:49:07.616Z,99.99
2018-10-04T07:50:07.699Z,99.99
2018-10-04T07:51:07.654Z,99.99
2018-10-04T07:52:07.673Z,99.99
2018-10-04T07:53:07.692Z,99.99
2018-10-04T07:54:07.715Z,99.99
2018-10-04T07:55:07.730Z,99.99
2018-10-04T07:56:07.749Z,99.99
2018-10-04T07:57:07.769Z,99.99
2018-10-04T07:58:07.792Z,99.99
2018-10-04T07:59:07.807Z,99.99
2018-10-04T08:00:07.889Z,99.99
2018-10-04T08:01:07.850Z,99.99
2018-10-04T08:02:07.865Z,99.99
2018-10-04T08:03:07.884Z,99.99
2018-10-04T08:04:07.903Z,99.99
2018-10-04T08:05:07.925Z,99.99
2018-10-04T08:06:08.111Z,99.99
2018-10-04T08:07:07.960Z,99.99
2018-10-04T08:08:07.983Z,99.99
2018-10-04T08:09:08.000Z,99.99
2018-10-04T08:10:08.018Z,99.99
2018-10-04T08:11:08.038Z,99.99
2018-10-04T08:12:08.057Z,99.99
2018-10-04T08:13:08.076Z,99.99
2018-10-04T08:14:08.096Z,99.99
2018-10-04T08:15:08.115Z,99.99
2018-10-04T08:16:08.134Z,99.99
2018-10-04T08:17:08.157Z,99.99
2018-10-04T08:18:08.172Z,99.99
2018-10-04T08:19:08.193Z,99.99
2018-10-04T08:20:08.258Z,99.99
2018-10-04T08:21:08.317Z,99.99
2018-10-04T08:22:08.250Z,99.99
2018-10-04T08:23:08.370Z,99.99
2018-10-04T08:24:08.288Z,99.99
2018-10-04T08:25:08.312Z,99.99
2018-10-04T08:26:08.327Z,99.99
2018-10-04T08:27:08.348Z,99.99
2018-10-04T08:28:08.370Z,99.99
2018-10-04T08:29:08.386Z,99.99
2018-10-04T08:30:08.408Z,99.99
2018-10-04T08:31:08.428Z,99.99
2018-10-04T08:32:08.444Z,99.99
2018-10-04T08:33:08.464Z,99.99
2018-10-04T08:34:08.484Z,99.99
2018-10-04T08:35:08.570Z,99.99
2018-10-04T08:36:08.524Z,99.99
2018-10-04T08:37:08.554Z,99.99
2018-10-04T08:38:08.567Z,99.99
2018-10-04T08:39:08.583Z,99.99
2018-10-04T08:40:08.601Z,99.99
2018-10-04T08:41:08.643Z,99.99
2018-10-04T08:42:08.739Z,99.99
2018-10-04T08:43:08.660Z,99.99
2018-10-04T08:44:08.684Z,99.99
2018-10-04T08:45:08.901Z,99.99
2018-10-04T08:46:08.719Z,99.99
2018-10-04T08:47:08.743Z,99.99
2018-10-04T08:48:08.791Z,99.99
2018-10-04T08:49:08.780Z,99.99
2018-10-04T08:50:08.804Z,99.99
2018-10-04T08:51:08.819Z,99.99
2018-10-04T08:52:08.841Z,99.99
2018-10-04T08:53:08.858Z,99.99
2018-10-04T08:54:08.936Z,99.99
2018-10-04T08:55:08.899Z,99.99
2018-10-04T08:56:08.919Z,99.99
2018-10-04T08:57:08.942Z,99.99
2018-10-04T08:58:08.961Z,99.99
2018-10-04T08:59:08.979Z,99.99
2018-10-04T09:00:08.999Z,99.99
2018-10-04T09:01:09.020Z,99.99
2018-10-04T09:02:09.113Z,99.99
2018-10-04T09:03:09.059Z,99.99
2018-10-04T09:04:09.080Z,99.99
2018-10-04T09:05:09.100Z,99.99
2018-10-04T09:06:09.120Z,99.99
2018-10-04T09:07:09.153Z,99.99
2018-10-04T09:08:09.162Z,99.99
2018-10-04T09:09:09.181Z,99.99
2018-10-04T09:10:09.200Z,99.99
2018-10-04T09:11:09.224Z,99.99
2018-10-04T09:12:09.242Z,99.99
2018-10-04T09:13:09.268Z,99.99
2018-10-04T09:14:09.283Z,99.99
2018-10-04T09:15:09.302Z,99.99
2018-10-04T09:16:09.324Z,99.99
2018-10-04T09:17:09.344Z,99.99
2018-10-04T09:18:09.363Z,99.99
2018-10-04T09:19:09.389Z,99.99
2018-10-04T09:20:09.404Z,99.99
2018-10-04T09:21:09.427Z,99.99
2018-10-04T09:22:09.445Z,99.99
2018-10-04T09:23:09.470Z,99.99
2018-10-04T09:24:09.510Z,99.99
2018-10-04T09:25:09.508Z,99.99
2018-10-04T09:26:09.530Z,99.99
2018-10-04T09:27:09.546Z,99.99
2018-10-04T09:28:09.566Z,99.99
2018-10-04T09:29:09.595Z,99.99
2018-10-04T09:30:09.613Z,99.99
2018-10-04T09:31:09.630Z,99.99
2018-10-04T09:32:09.793Z,99.99
2018-10-04T09:33:09.705Z,99.99
2018-10-04T09:34:09.741Z,99.99
2018-10-04T09:35:09.710Z,99.99
2018-10-04T09:36:09.731Z,99.99
2018-10-04T09:37:09.762Z,99.99
2018-10-04T09:38:09.852Z,99.99
2018-10-04T09:39:09.793Z,99.99
2018-10-04T09:40:09.815Z,99.99
2018-10-04T09:41:09.871Z,99.99
2018-10-04T09:42:09.858Z,99.99
2018-10-04T09:43:09.876Z,99.99
2018-10-04T09:44:09.906Z,99.99
2018-10-04T09:45:09.976Z,99.99
2018-10-04T09:46:09.959Z,99.99
2018-10-04T09:47:09.959Z,99.99
2018-10-04T09:48:09.990Z,99.99
2018-10-04T09:49:10.000Z,99.99
2018-10-04T09:50:10.019Z,99.99
2018-10-04T09:51:10.110Z,99.99
2018-10-04T09:52:10.060Z,99.99
2018-10-04T09:53:10.080Z,99.99
2018-10-04T09:54:10.268Z,99.99
2018-10-04T09:55:10.121Z,99.99
2018-10-04T09:56:10.148Z,99.99
2018-10-04T09:57:10.165Z,99.99
2018-10-04T09:58:10.183Z,99.99
2018-10-04T09:59:10.204Z,99.99
2018-10-04T10:00:10.224Z,99.99
2018-10-04T10:01:10.695Z,99.99
2018-10-04T10:02:10.265Z,99.99
2018-10-04T10:03:10.285Z,99.99
2018-10-04T10:04:10.306Z,99.99
2018-10-04T10:05:10.428Z,99.99
2018-10-04T10:06:10.346Z,99.99
2018-10-04T10:07:10.471Z,99.99
2018-10-04T10:08:10.390Z,99.99
2018-10-04T10:09:10.409Z,99.99
2018-10-04T10:10:10.429Z,99.99
2018-10-04T10:11:10.450Z,99.99
2018-10-04T10:12:10.470Z,99.99
2018-10-04T10:13:10.492Z,99.99
2018-10-04T10:14:10.511Z,99.99
2018-10-04T10:15:10.532Z,99.99
2018-10-04T10:16:10.576Z,99.99
2018-10-04T10:17:10.573Z,99.99
2018-10-04T10:18:10.593Z,99.99
2018-10-04T10:19:10.614Z,99.99
2018-10-04T10:20:10.634Z,99.99
2018-10-04T10:21:10.779Z,99.99
2018-10-04T10:22:10.675Z,99.99
2018-10-04T10:23:10.696Z,99.99
2018-10-04T10:24:10.717Z,99.99
2018-10-04T10:25:10.738Z,99.99
2018-10-04T10:26:10.757Z,99.99
2018-10-04T10:27:10.810Z,99.99
2018-10-04T10:28:10.800Z,99.99
2018-10-04T10:29:10.820Z,99.99
2018-10-04T10:30:10.840Z,99.99
2018-10-04T10:31:10.863Z,99.99
2018-10-04T10:32:10.881Z,99.99
2018-10-04T10:33:10.903Z,99.99
2018-10-04T10:34:10.925Z,99.99
2018-10-04T10:35:10.944Z,99.99
2018-10-04T10:36:10.966Z,99.99
2018-10-04T10:37:10.986Z,99.99
2018-10-04T10:38:11.005Z,99.99
2018-10-04T10:39:11.025Z,99.99
2018-10-04T10:40:11.155Z,99.99
2018-10-04T10:41:11.068Z,99.99
2018-10-04T10:42:11.088Z,99.99
2018-10-04T10:43:11.109Z,99.99
2018-10-04T10:44:11.431Z,99.99
2018-10-04T10:45:11.152Z,99.99
2018-10-04T10:46:11.174Z,99.99
2018-10-04T10:47:11.193Z,99.99
2018-10-04T10:48:11.215Z,99.99
2018-10-04T10:49:11.235Z,99.99
2018-10-04T10:50:11.256Z,99.99
2018-10-04T10:51:11.279Z,99.99
2018-10-04T10:52:11.299Z,99.99
2018-10-04T10:53:11.392Z,99.99
2018-10-04T10:54:11.341Z,99.99
2018-10-04T10:55:11.361Z,99.99
2018-10-04T10:56:11.383Z,99.99
2018-10-04T10:57:11.404Z,99.99
2018-10-04T10:58:11.500Z,99.99
2018-10-04T10:59:11.446Z,99.99
2018-10-04T11:00:11.467Z,99.99
2018-10-04T11:01:11.554Z,99.99
2018-10-04T11:02:11.510Z,99.99
2018-10-04T11:03:11.531Z,99.99
2018-10-04T11:04:11.553Z,99.99
2018-10-04T11:05:11.577Z,99.99
2018-10-04T11:06:11.598Z,99.99
2018-10-04T11:07:11.616Z,99.99
2018-10-04T11:08:11.666Z,99.99
2018-10-04T11:09:11.659Z,99.99
2018-10-04T11:10:11.742Z,99.99
2018-10-04T11:11:11.711Z,99.99
2018-10-04T11:12:11.725Z,99.99
2018-10-04T11:13:11.745Z,99.99
2018-10-04T11:14:11.769Z,99.99
2018-10-04T11:15:11.788Z,99.99
2018-10-04T11:16:11.809Z,99.99
2018-10-04T11:17:11.934Z,99.99
2018-10-04T11:18:11.853Z,99.99
2018-10-04T11:19:11.872Z,99.99
2018-10-04T11:20:11.923Z,99.99
2018-10-04T11:21:11.917Z,99.99
2018-10-04T11:22:11.937Z,99.99
2018-10-04T11:23:11.988Z,99.99
2018-10-04T11:24:12.029Z,99.99
2018-10-04T11:25:12.002Z,99.99
2018-10-04T11:26:12.022Z,99.99
2018-10-04T11:27:12.044Z,99.99
2018-10-04T11:28:12.065Z,99.99
2018-10-04T11:29:12.116Z,99.99
2018-10-04T11:30:12.110Z,99.99
2018-10-04T11:31:12.129Z,99.99
2018-10-04T11:32:12.153Z,99.99
2018-10-04T11:33:12.310Z,99.77
2018-10-04T11:34:12.204Z,99.82
2018-10-04T11:35:12.215Z,99.99
2018-10-04T11:36:12.237Z,99.72
2018-10-04T11:37:12.259Z,99.96
2018-10-04T11:38:12.280Z,99.96
2018-10-04T11:39:12.317Z,99.99
2018-10-04T11:40:12.324Z,99.99
2018-10-04T11:41:12.347Z,99.48
2018-10-04T11:42:12.367Z,99.29
2018-10-04T11:43:12.390Z,99.77
2018-10-04T11:44:12.410Z,98.81
2018-10-04T11:45:12.433Z,97.95
2018-10-04T11:46:12.452Z,98.62
2018-10-04T11:47:12.477Z,98.05
2018-10-04T11:48:12.498Z,98.33
2018-10-04T11:49:12.519Z,97.66
2018-10-04T11:50:12.542Z,97.66
2018-10-04T11:51:12.561Z,97.47
2018-10-04T11:52:12.584Z,97.28
2018-10-04T11:53:12.605Z,97.38
2018-10-04T11:54:12.629Z,97.09
2018-10-04T11:55:12.649Z,96.85
2018-10-04T11:56:12.675Z,97.14
2018-10-04T11:57:12.696Z,96.61
2018-10-04T11:58:13.216Z,96.61
2018-10-04T11:59:12.737Z,96.32
2018-10-04T12:00:12.759Z,96.99
2018-10-04T12:01:12.884Z,96.94
2018-10-04T12:02:12.819Z,96.27
2018-10-04T12:03:12.824Z,96.37
2018-10-04T12:04:12.848Z,96.27
2018-10-04T12:05:12.868Z,96.56
2018-10-04T12:06:12.889Z,95.51
2018-10-04T12:07:13.029Z,94.93
2018-10-04T12:08:12.934Z,95.98
2018-10-04T12:09:12.959Z,95.31
2018-10-04T12:10:12.979Z,95.17
2018-10-04T12:11:13.001Z,95.07
2018-10-04T12:12:13.038Z,94.69
2018-10-04T12:13:13.107Z,93.44
2018-10-04T12:14:13.067Z,93.63
2018-10-04T12:15:13.088Z,93.82
2018-10-04T12:16:13.111Z,93.35
2018-10-04T12:17:13.133Z,93.06
2018-10-04T12:18:13.154Z,92.96
2018-10-04T12:19:13.177Z,93.06
2018-10-04T12:20:13.201Z,92.58
2018-10-04T12:21:13.229Z,91.91
2018-10-04T12:22:13.293Z,92.19
2018-10-04T12:23:13.265Z,92.39
2018-10-04T12:24:13.288Z,93.73
2018-10-04T12:25:13.400Z,92.96
2018-10-04T12:26:13.334Z,93.06
2018-10-04T12:27:13.355Z,92.58
2018-10-04T12:28:13.378Z,93.25
2018-10-04T12:29:13.400Z,92.48
2018-10-04T12:30:13.422Z,92.10
2018-10-04T12:31:13.568Z,91.81
2018-10-04T12:32:13.467Z,91.28
2018-10-04T12:33:13.491Z,91.57
2018-10-04T12:34:13.514Z,90.80
2018-10-04T12:35:13.534Z,90.99
2018-10-04T12:36:13.603Z,91.19
2018-10-04T12:37:13.579Z,90.70
2018-10-04T12:38:13.600Z,90.90
2018-10-04T12:39:13.624Z,90.61
2018-10-04T12:40:13.646Z,90.90
2018-10-04T12:41:13.670Z,90.61
2018-10-04T12:42:13.690Z,90.90
2018-10-04T12:43:13.714Z,90.32
2018-10-04T12:44:13.785Z,90.70
2018-10-04T12:45:13.760Z,90.22
2018-10-04T12:46:13.781Z,90.61
2018-10-04T12:47:13.808Z,90.32
2018-10-04T12:48:13.826Z,90.70
2018-10-04T12:49:13.848Z,90.13
2018-10-04T12:50:13.870Z,90.03
2018-10-04T12:51:13.894Z,89.84
2018-10-04T12:52:13.916Z,89.31
2018-10-04T12:53:13.939Z,88.88