createdAt,value
2023-02-16T00:00:53.755Z,32.70
2023-02-16T00:03:24.107Z,40.20
2023-02-16T00:05:52.123Z,31.40
2023-02-16T00:08:20.055Z,40.87
2023-02-16T00:11:09.629Z,37.00
2023-02-16T00:13:49.400Z,38.47
2023-02-16T00:16:23.392Z,36.53
2023-02-16T00:18:52.833Z,42.73
2023-02-16T00:21:21.511Z,35.43
2023-02-16T00:23:49.199Z,38.33
2023-02-16T00:26:26.264Z,38.07
2023-02-16T00:29:00.831Z,39.27
2023-02-16T00:31:34.091Z,38.53
2023-02-16T00:34:35.794Z,36.37
2023-02-16T00:37:10.492Z,33.20
2023-02-16T00:39:41.308Z,43.40
2023-02-16T00:42:29.219Z,41.83
2023-02-16T00:44:59.786Z,45.27
2023-02-16T00:47:38.389Z,44.10
2023-02-16T00:50:24.344Z,42.80
2023-02-16T00:52:52.589Z,41.60
2023-02-16T00:55:26.879Z,39.70
2023-02-16T00:58:30.952Z,39.03
2023-02-16T01:01:16.564Z,38.10
2023-02-16T01:03:48.574Z,45.80
2023-02-16T01:06:34.893Z,42.47
2023-02-16T01:09:36.845Z,41.90
2023-02-16T01:12:20.912Z,40.53
2023-02-16T01:14:56.145Z,35.90
2023-02-16T01:17:25.434Z,43.43
2023-02-16T01:19:56.110Z,40.13
2023-02-16T01:22:23.701Z,38.47
2023-02-16T01:24:52.021Z,46.23
2023-02-16T01:27:20.213Z,43.30
2023-02-16T01:29:47.750Z,38.83
2023-02-16T01:32:16.811Z,39.73
2023-02-16T01:34:44.512Z,39.90
2023-02-16T01:37:16.958Z,40.47
2023-02-16T01:39:45.198Z,36.83
2023-02-16T01:42:53.343Z,45.40
2023-02-16T01:45:43.079Z,39.63
2023-02-16T01:48:31.424Z,37.60
2023-02-16T01:51:33.525Z,36.70
2023-02-16T01:54:27.858Z,42.37
2023-02-16T01:58:14.985Z,41.03
2023-02-16T02:00:57.337Z,46.03
2023-02-16T02:03:55.869Z,49.20
2023-02-16T02:06:35.658Z,40.50
2023-02-16T02:09:45.643Z,42.30
2023-02-16T02:12:48.406Z,37.90
2023-02-16T02:15:23.879Z,41.70
2023-02-16T02:17:53.412Z,39.43
2023-02-16T02:21:24.257Z,45.10
2023-02-16T02:24:57.068Z,43.23
2023-02-16T02:27:41.103Z,41.23
2023-02-16T02:31:03.845Z,46.47
2023-02-16T02:34:44.674Z,38.40
2023-02-16T02:37:40.912Z,31.70
2023-02-16T02:41:19.307Z,43.73
2023-02-16T02:44:06.613Z,36.67
2023-02-16T02:46:37.153Z,39.93
2023-02-16T02:49:05.200Z,40.03
2023-02-16T02:51:33.988Z,43.63
2023-02-16T02:54:47.707Z,35.63
2023-02-16T02:57:55.789Z,41.00
2023-02-16T03:00:44.799Z,38.80
2023-02-16T03:03:51.343Z,38.23
2023-02-16T03:06:35.117Z,41.83
2023-02-16T03:09:14.364Z,40.23
2023-02-16T03:12:03.855Z,36.10
2023-02-16T03:14:44.127Z,37.07
2023-02-16T03:17:41.467Z,33.30
2023-02-16T03:20:34.344Z,36.53
2023-02-16T03:23:24.588Z,33.50
2023-02-16T03:26:13.129Z,36.60
2023-02-16T03:29:05.682Z,37.90
2023-02-16T03:31:39.086Z,35.80
2023-02-16T03:34:08.401Z,40.47
2023-02-16T03:36:46.018Z,35.97
2023-02-16T03:39:14.069Z,36.17
2023-02-16T03:41:51.490Z,34.90
2023-02-16T03:44:20.332Z,37.10
2023-02-16T03:46:51.588Z,34.57
2023-02-16T03:49:20.717Z,39.03
2023-02-16T03:51:48.587Z,41.07
2023-02-16T03:54:16.141Z,36.50
2023-02-16T03:56:43.738Z,40.23
2023-02-16T03:59:11.341Z,43.13
2023-02-16T04:01:38.927Z,43.60
2023-02-16T04:04:06.583Z,44.50
2023-02-16T04:06:34.178Z,36.33
2023-02-16T04:09:02.040Z,38.90
2023-02-16T04:11:48.267Z,42.20
2023-02-16T04:14:16.460Z,42.03
2023-02-16T04:16:44.141Z,34.87
2023-02-16T04:19:11.931Z,39.50
2023-02-16T04:21:39.623Z,42.47
2023-02-16T04:24:08.396Z,42.63
2023-02-16T04:26:36.136Z,39.17
2023-02-16T04:29:03.776Z,41.47
2023-02-16T04:31:31.964Z,36.70
2023-02-16T04:33:59.705Z,43.60
2023-02-16T04:36:27.293Z,43.60
2023-02-16T04:38:54.864Z,37.17
2023-02-16T04:41:22.406Z,35.60
2023-02-16T04:43:49.948Z,36.77
2023-02-16T04:46:19.577Z,39.20
2023-02-16T04:48:47.358Z,38.10
2023-02-16T04:51:15.112Z,41.80
2023-02-16T04:53:42.745Z,38.90
2023-02-16T04:56:12.868Z,42.07
2023-02-16T04:58:41.501Z,40.37
2023-02-16T05:01:09.798Z,38.37
2023-02-16T05:03:37.398Z,44.27
2023-02-16T05:06:05.518Z,39.30
2023-02-16T05:08:33.099Z,38.43
2023-02-16T05:11:19.344Z,43.63
2023-02-16T05:14:05.666Z,42.33
2023-02-16T05:16:33.828Z,41.33
2023-02-16T05:19:01.878Z,40.50
2023-02-16T05:21:32.465Z,38.43
2023-02-16T05:24:10.829Z,39.43
2023-02-16T05:26:40.421Z,39.87
2023-02-16T05:29:08.359Z,37.37
2023-02-16T05:31:36.069Z,38.30
2023-02-16T05:34:03.690Z,37.40
2023-02-16T05:36:31.338Z,43.47
2023-02-16T05:38:59.439Z,39.20
2023-02-16T05:41:26.995Z,41.10
2023-02-16T05:44:04.319Z,39.90
2023-02-16T05:46:38.601Z,39.30
2023-02-16T05:49:09.322Z,36.80
2023-02-16T05:51:37.862Z,34.57
2023-02-16T05:54:06.313Z,39.57
2023-02-16T05:56:34.826Z,40.17
2023-02-16T05:59:02.431Z,41.47
2023-02-16T06:01:30.123Z,38.73
2023-02-16T06:03:57.887Z,43.57
2023-02-16T06:06:25.549Z,36.77
2023-02-16T06:08:56.809Z,45.13
2023-02-16T06:11:37.968Z,42.70
2023-02-16T06:14:18.590Z,44.27
2023-02-16T06:16:53.481Z,38.03
2023-02-16T06:19:21.561Z,44.40
2023-02-16T06:21:49.291Z,39.27
2023-02-16T06:24:17.036Z,34.13
2023-02-16T06:26:44.707Z,38.60
2023-02-16T06:29:12.255Z,39.40
2023-02-16T06:31:39.900Z,43.93
2023-02-16T06:34:08.137Z,42.10
2023-02-16T06:36:35.873Z,37.80
2023-02-16T06:39:04.443Z,39.87
2023-02-16T06:41:32.267Z,40.90
2023-02-16T06:44:16.650Z,36.60
2023-02-16T06:46:48.194Z,36.30
2023-02-16T06:49:21.657Z,37.00
2023-02-16T06:51:50.513Z,39.53
2023-02-16T06:54:19.447Z,35.17
2023-02-16T06:56:47.001Z,38.37
2023-02-16T06:59:14.705Z,35.23
2023-02-16T07:01:44.251Z,37.57
2023-02-16T07:04:13.152Z,36.73
2023-02-16T07:06:41.410Z,40.83
2023-02-16T07:09:13.118Z,39.43
2023-02-16T07:11:41.580Z,37.97
2023-02-16T07:14:09.719Z,38.10
2023-02-16T07:16:37.527Z,36.30
2023-02-16T07:19:05.781Z,42.30
2023-02-16T07:21:34.145Z,40.37
2023-02-16T07:24:01.785Z,39.10
2023-02-16T07:26:29.482Z,44.43
2023-02-16T07:28:57.056Z,39.17
2023-02-16T07:31:27.375Z,37.27
2023-02-16T07:33:55.078Z,37.37
2023-02-16T07:36:22.759Z,35.13
2023-02-16T07:38:50.405Z,32.93
2023-02-16T07:41:18.031Z,38.80
2023-02-16T07:43:45.634Z,36.30
2023-02-16T07:46:13.249Z,30.17
2023-02-16T07:48:41.357Z,29.67
2023-02-16T07:51:09.004Z,30.13
2023-02-16T07:53:36.638Z,33.77
2023-02-16T07:56:04.661Z,30.57
2023-02-16T07:58:32.260Z,32.73
2023-02-16T08:01:14.783Z,37.03
2023-02-16T08:03:43.904Z,30.90
2023-02-16T08:06:12.152Z,36.37
2023-02-16T08:08:40.494Z,34.10
2023-02-16T08:11:24.043Z,30.87
2023-02-16T08:13:53.071Z,30.30
2023-02-16T08:16:29.495Z,29.80
2023-02-16T08:19:01.044Z,30.10
2023-02-16T08:21:34.811Z,31.87
2023-02-16T08:24:08.886Z,26.70
2023-02-16T08:26:43.255Z,30.87
2023-02-16T08:29:13.331Z,30.00
2023-02-16T08:31:42.416Z,27.73
2023-02-16T08:34:11.178Z,30.67
2023-02-16T08:36:42.484Z,26.43
2023-02-16T08:39:19.110Z,28.07
2023-02-16T08:41:50.097Z,28.20
2023-02-16T08:44:23.828Z,26.57
2023-02-16T08:46:56.570Z,28.10
2023-02-16T08:49:26.179Z,30.20
2023-02-16T08:51:58.991Z,27.90
2023-02-16T08:54:33.495Z,28.07
2023-02-16T08:57:03.150Z,29.13
2023-02-16T08:59:32.843Z,28.77
2023-02-16T09:02:01.718Z,30.80
2023-02-16T09:04:30.252Z,29.37
2023-02-16T09:06:59.704Z,33.33
2023-02-16T09:09:28.805Z,29.73
2023-02-16T09:11:58.159Z,27.50
2023-02-16T09:14:26.608Z,25.27
2023-02-16T09:16:54.204Z,26.07
2023-02-16T09:19:22.948Z,25.87
2023-02-16T09:21:51.230Z,26.43
2023-02-16T09:24:19.506Z,25.80
2023-02-16T09:26:47.173Z,25.83
2023-02-16T09:29:14.975Z,27.57
2023-02-16T09:31:44.498Z,26.40
2023-02-16T09:34:22.693Z,25.97
2023-02-16T09:36:52.269Z,25.77
2023-02-16T09:39:19.934Z,24.00
2023-02-16T09:42:25.613Z,33.10
2023-02-16T09:45:14.079Z,27.30
2023-02-16T09:47:50.555Z,25.47
2023-02-16T09:50:53.471Z,22.27
2023-02-16T09:53:42.159Z,25.50
2023-02-16T09:56:49.038Z,24.03
2023-02-16T10:00:18.477Z,23.77
2023-02-16T10:03:21.307Z,28.50
2023-02-16T10:06:24.920Z,26.87
2023-02-16T10:09:19.337Z,25.50
2023-02-16T10:12:34.271Z,27.17
2023-02-16T10:15:23.745Z,27.23
2023-02-16T10:18:17.130Z,26.77
2023-02-16T10:20:55.514Z,30.50
2023-02-16T10:24:08.616Z,29.83
2023-02-16T10:27:15.024Z,29.80
2023-02-16T10:29:43.391Z,25.20
2023-02-16T10:32:30.681Z,27.30
2023-02-16T10:35:20.693Z,29.27
2023-02-16T10:38:12.939Z,24.63
2023-02-16T10:41:29.839Z,27.37
2023-02-16T10:44:59.796Z,26.00
2023-02-16T10:47:47.511Z,27.73
2023-02-16T10:51:09.611Z,27.97
2023-02-16T10:54:02.116Z,27.97
2023-02-16T10:57:11.384Z,28.47
2023-02-16T10:59:46.994Z,25.63
2023-02-16T11:02:51.541Z,33.80
2023-02-16T11:05:39.746Z,38.50
2023-02-16T11:08:14.256Z,29.57
2023-02-16T11:10:58.520Z,30.50
2023-02-16T11:13:38.123Z,24.00
2023-02-16T11:16:24.487Z,26.00
2023-02-16T11:19:28.006Z,33.47
2023-02-16T11:22:01.959Z,26.63
2023-02-16T11:24:38.151Z,29.23
2023-02-16T11:27:25.048Z,29.60
2023-02-16T11:30:30.584Z,24.50
2023-02-16T11:33:03.725Z,28.83
2023-02-16T11:35:45.412Z,29.50
2023-02-16T11:38:37.142Z,30.77
2023-02-16T11:41:08.868Z,29.43
2023-02-16T11:43:46.311Z,34.07
2023-02-16T11:46:25.984Z,35.23
2023-02-16T11:48:54.614Z,27.10
2023-02-16T11:51:36.490Z,30.63
2023-02-16T11:54:08.158Z,30.80
2023-02-16T11:56:37.276Z,31.30
2023-02-16T11:59:22.720Z,35.70
2023-02-16T12:02:28.484Z,30.57
2023-02-16T12:05:39.198Z,34.00
2023-02-16T12:08:53.255Z,28.40
2023-02-16T12:12:04.334Z,32.43
2023-02-16T12:15:15.252Z,35.27
2023-02-16T12:18:54.088Z,34.50
2023-02-16T12:21:50.929Z,37.97
2023-02-16T12:25:04.342Z,33.20
2023-02-16T12:28:30.638Z,34.80
2023-02-16T12:32:06.972Z,33.30
2023-02-16T12:35:09.584Z,31.67
2023-02-16T12:37:58.459Z,32.50
2023-02-16T12:41:08.221Z,29.80
2023-02-16T12:43:51.302Z,33.53
2023-02-16T12:46:47.970Z,29.13
2023-02-16T12:49:47.792Z,30.00
2023-02-16T12:52:46.576Z,26.33
2023-02-16T12:55:49.109Z,31.90
2023-02-16T12:58:22.884Z,31.83
2023-02-16T13:01:04.491Z,31.80
2023-02-16T13:03:54.402Z,32.00
2023-02-16T13:06:58.024Z,32.07
2023-02-16T13:09:58.808Z,36.47
2023-02-16T13:13:19.164Z,38.57
2023-02-16T13:16:03.808Z,35.27
2023-02-16T13:18:47.503Z,30.63
2023-02-16T13:21:54.675Z,32.63
2023-02-16T13:25:04.347Z,36.10
2023-02-16T13:27:41.865Z,43.00
2023-02-16T13:31:01.717Z,35.83
2023-02-16T13:34:26.940Z,38.20
2023-02-16T13:37:21.891Z,34.87
2023-02-16T13:40:35.552Z,36.83
2023-02-16T13:43:35.083Z,37.80
2023-02-16T13:46:32.221Z,41.93
2023-02-16T13:49:02.699Z,39.23
2023-02-16T13:51:46.319Z,39.40
2023-02-16T13:54:40.609Z,34.97
2023-02-16T13:58:01.785Z,38.43
2023-02-16T14:00:45.277Z,36.53
2023-02-16T14:03:21.452Z,41.30
2023-02-16T14:06:16.519Z,44.20
2023-02-16T14:09:13.342Z,35.63
2023-02-16T14:11:53.055Z,38.53
2023-02-16T14:15:00.240Z,38.37
2023-02-16T14:17:36.935Z,39.37
2023-02-16T14:20:13.390Z,42.13
2023-02-16T14:22:57.521Z,36.50
2023-02-16T14:25:27.305Z,40.30
2023-02-16T14:28:05.715Z,42.47
2023-02-16T14:31:00.900Z,45.40
2023-02-16T14:33:43.951Z,44.00
2023-02-16T14:36:26.372Z,42.57
2023-02-16T14:38:59.485Z,43.90
2023-02-16T14:41:40.287Z,37.50
2023-02-16T14:44:23.601Z,45.10
2023-02-16T14:48:10.719Z,42.67
2023-02-16T14:51:37.565Z,46.83
2023-02-16T14:55:13.401Z,42.87
2023-02-16T14:58:57.615Z,40.73
2023-02-16T15:01:26.542Z,41.17
2023-02-16T15:03:58.183Z,45.17
2023-02-16T15:06:41.055Z,39.63
2023-02-16T15:09:34.116Z,41.67
2023-02-16T15:12:21.888Z,39.40
2023-02-16T15:15:07.823Z,44.37
2023-02-16T15:17:51.493Z,44.17
2023-02-16T15:20:37.075Z,38.47
2023-02-16T15:23:25.647Z,41.43
2023-02-16T15:26:05.642Z,39.73
2023-02-16T15:28:42.361Z,37.73
2023-02-16T15:31:23.967Z,36.50
2023-02-16T15:34:26.504Z,38.93
2023-02-16T15:36:54.452Z,35.30
2023-02-16T15:39:45.501Z,41.43
2023-02-16T15:42:29.728Z,34.40
2023-02-16T15:44:57.507Z,36.80
2023-02-16T15:47:27.457Z,37.13
2023-02-16T15:49:55.695Z,37.17
2023-02-16T15:52:38.002Z,38.07
2023-02-16T15:55:10.453Z,38.23
2023-02-16T15:57:42.033Z,33.87
2023-02-16T16:00:19.625Z,33.90
2023-02-16T16:02:54.970Z,35.57
2023-02-16T16:05:33.133Z,36.23
2023-02-16T16:08:03.762Z,36.33
2023-02-16T16:10:43.142Z,34.57
2023-02-16T16:13:25.920Z,37.10
2023-02-16T16:16:02.296Z,33.83
2023-02-16T16:18:50.446Z,38.63
2023-02-16T16:21:36.010Z,35.90
2023-02-16T16:24:11.851Z,41.70
2023-02-16T16:26:58.546Z,39.50
2023-02-16T16:29:48.608Z,34.80
2023-02-16T16:32:29.057Z,32.60
2023-02-16T16:34:57.333Z,35.23
2023-02-16T16:37:36.478Z,38.90
2023-02-16T16:40:30.664Z,33.40
2023-02-16T16:43:04.919Z,38.27
2023-02-16T16:45:51.888Z,30.57
2023-02-16T16:48:36.494Z,34.10
2023-02-16T16:51:41.217Z,31.80
2023-02-16T16:54:39.705Z,29.03
2023-02-16T16:57:19.559Z,31.57
2023-02-16T16:59:47.599Z,34.03
2023-02-16T17:02:15.339Z,32.30
2023-02-16T17:04:44.544Z,28.50
2023-02-16T17:07:12.341Z,36.37
2023-02-16T17:09:40.279Z,34.60
2023-02-16T17:12:11.302Z,31.07
2023-02-16T17:14:39.885Z,29.13
2023-02-16T17:17:12.014Z,28.20
2023-02-16T17:19:42.132Z,32.57
2023-02-16T17:22:21.583Z,31.23
2023-02-16T17:24:49.796Z,32.80
2023-02-16T17:27:17.510Z,27.00
2023-02-16T17:29:46.734Z,29.13
2023-02-16T17:32:14.778Z,28.67
2023-02-16T17:34:42.664Z,24.77
2023-02-16T17:37:11.513Z,26.50
2023-02-16T17:39:39.306Z,28.20
2023-02-16T17:42:12.498Z,31.83
2023-02-16T17:44:40.228Z,29.47
2023-02-16T17:47:16.523Z,24.73
2023-02-16T17:49:44.539Z,20.10
2023-02-16T17:52:13.896Z,24.63
2023-02-16T17:54:41.732Z,23.97
2023-02-16T17:57:10.972Z,27.27
2023-02-16T17:59:41.291Z,22.60
2023-02-16T18:02:12.412Z,21.80
2023-02-16T18:04:43.022Z,24.93
2023-02-16T18:07:22.120Z,20.63
2023-02-16T18:09:50.653Z,25.33
2023-02-16T18:12:18.516Z,19.87
2023-02-16T18:14:46.200Z,27.00
2023-02-16T18:17:14.616Z,23.23
2023-02-16T18:19:42.446Z,27.87
2023-02-16T18:22:10.278Z,21.33
2023-02-16T18:24:38.027Z,25.50
2023-02-16T18:27:05.956Z,16.50
2023-02-16T18:29:33.864Z,18.37
2023-02-16T18:32:03.162Z,19.23
2023-02-16T18:34:32.638Z,16.67
2023-02-16T18:37:00.442Z,17.00
2023-02-16T18:39:28.471Z,21.33
2023-02-16T18:41:56.250Z,18.53
2023-02-16T18:44:24.032Z,17.97
2023-02-16T18:46:51.929Z,18.10
2023-02-16T18:49:19.574Z,19.50
2023-02-16T18:51:47.300Z,16.43
2023-02-16T18:54:15.391Z,17.47
2023-02-16T18:56:43.260Z,15.77
2023-02-16T18:59:11.881Z,18.90
2023-02-16T19:01:40.263Z,18.00
2023-02-16T19:04:08.254Z,22.00
2023-02-16T19:06:36.123Z,20.60
2023-02-16T19:09:04.376Z,21.23
2023-02-16T19:11:33.341Z,19.37
2023-02-16T19:14:02.243Z,14.40
2023-02-16T19:16:30.964Z,17.53
2023-02-16T19:18:58.816Z,17.20
2023-02-16T19:21:27.171Z,18.00
2023-02-16T19:23:55.077Z,25.00
2023-02-16T19:26:22.944Z,22.33
2023-02-16T19:28:52.357Z,19.80
2023-02-16T19:31:31.051Z,22.90
2023-02-16T19:34:00.780Z,19.63
2023-02-16T19:36:32.122Z,22.40
2023-02-16T19:39:03.657Z,20.70
2023-02-16T19:41:43.075Z,20.03
2023-02-16T19:44:14.608Z,22.27
2023-02-16T19:46:43.752Z,21.80
2023-02-16T19:49:15.945Z,23.13
2023-02-16T19:51:45.832Z,20.83
2023-02-16T19:54:15.256Z,20.37
2023-02-16T19:56:43.158Z,19.80
2023-02-16T19:59:11.103Z,26.30
2023-02-16T20:01:39.365Z,18.67
2023-02-16T20:04:07.206Z,18.93
2023-02-16T20:06:42.053Z,18.33
2023-02-16T20:09:12.584Z,24.80
2023-02-16T20:11:41.622Z,18.43
2023-02-16T20:14:11.314Z,21.87
2023-02-16T20:16:41.412Z,22.17
2023-02-16T20:19:09.437Z,22.63
2023-02-16T20:21:37.826Z,19.67
2023-02-16T20:24:07.290Z,23.33
2023-02-16T20:26:46.154Z,19.27
2023-02-16T20:29:16.784Z,23.73
2023-02-16T20:31:56.488Z,24.23
2023-02-16T20:34:27.729Z,21.63
2023-02-16T20:36:55.548Z,21.53
2023-02-16T20:39:24.283Z,23.93
2023-02-16T20:41:52.245Z,23.60
2023-02-16T20:44:20.313Z,22.57
2023-02-16T20:46:48.356Z,27.13
2023-02-16T20:49:16.512Z,20.83
2023-02-16T20:51:44.998Z,22.97
2023-02-16T20:54:13.408Z,23.13
2023-02-16T20:56:41.247Z,22.70
2023-02-16T20:59:10.531Z,21.50
2023-02-16T21:01:47.000Z,19.20
2023-02-16T21:04:19.054Z,22.60
2023-02-16T21:06:47.525Z,19.67
2023-02-16T21:09:17.277Z,21.90
2023-02-16T21:11:45.346Z,24.90
2023-02-16T21:14:13.944Z,26.83
2023-02-16T21:16:42.355Z,23.70
2023-02-16T21:19:22.136Z,26.13
2023-02-16T21:21:51.831Z,25.10
2023-02-16T21:24:19.819Z,30.07
2023-02-16T21:26:47.900Z,31.70
2023-02-16T21:29:15.655Z,23.40
2023-02-16T21:31:43.729Z,26.10
2023-02-16T21:34:11.698Z,26.17
2023-02-16T21:36:39.539Z,27.13
2023-02-16T21:39:07.576Z,26.73
2023-02-16T21:41:36.010Z,25.23
2023-02-16T21:44:15.729Z,26.10
2023-02-16T21:46:48.087Z,25.40
2023-02-16T21:49:20.812Z,28.27
2023-02-16T21:51:49.778Z,32.03
2023-02-16T21:54:42.711Z,27.90
2023-02-16T21:57:10.999Z,23.73
2023-02-16T21:59:38.940Z,27.17
2023-02-16T22:02:06.821Z,30.13
2023-02-16T22:04:34.514Z,32.03
2023-02-16T22:07:02.459Z,29.07
2023-02-16T22:09:30.379Z,30.77
2023-02-16T22:11:58.324Z,33.63
2023-02-16T22:14:26.658Z,31.13
2023-02-16T22:16:54.737Z,31.80
2023-02-16T22:19:23.188Z,32.27
2023-02-16T22:21:51.692Z,30.27
2023-02-16T22:24:20.667Z,34.20
2023-02-16T22:26:51.516Z,32.97
2023-02-16T22:29:19.868Z,34.43
2023-02-16T22:31:49.996Z,26.00
2023-02-16T22:34:22.421Z,26.77
2023-02-16T22:36:50.974Z,28.00
2023-02-16T22:39:20.393Z,30.80
2023-02-16T22:41:51.594Z,32.50
2023-02-16T22:44:19.553Z,32.93
2023-02-16T22:46:47.562Z,34.33
2023-02-16T22:49:15.656Z,30.40
2023-02-16T22:51:43.755Z,37.40
2023-02-16T22:54:14.500Z,30.23
2023-02-16T22:56:42.819Z,31.30
2023-02-16T22:59:13.216Z,30.80
2023-02-16T23:01:41.474Z,35.00
2023-02-16T23:04:16.450Z,34.33
2023-02-16T23:06:45.807Z,26.93
2023-02-16T23:09:24.150Z,31.83
2023-02-16T23:11:52.482Z,28.47
2023-02-16T23:14:21.221Z,30.27
2023-02-16T23:16:57.476Z,29.23
2023-02-16T23:19:27.514Z,30.50
2023-02-16T23:21:56.216Z,29.67
2023-02-16T23:24:26.512Z,34.23
2023-02-16T23:26:55.183Z,23.43
2023-02-16T23:29:23.800Z,27.33
2023-02-16T23:31:53.305Z,25.77
2023-02-16T23:34:21.893Z,26.90
2023-02-16T23:36:50.310Z,26.47
2023-02-16T23:39:19.720Z,32.50
2023-02-16T23:41:47.793Z,32.53
2023-02-16T23:44:16.247Z,25.80
2023-02-16T23:46:43.990Z,26.37
2023-02-16T23:49:11.703Z,28.17
2023-02-16T23:51:39.661Z,28.40
2023-02-16T23:54:09.571Z,27.27
2023-02-16T23:56:37.405Z,26.17
2023-02-16T23:59:05.199Z,23.20
