createdAt,value
2022-09-17T00:00:13.567Z,66.00
2022-09-17T00:02:15.287Z,66.00
2022-09-17T00:04:16.917Z,65.80
2022-09-17T00:06:18.562Z,66.00
2022-09-17T00:08:20.154Z,65.90
2022-09-17T00:10:23.122Z,66.00
2022-09-17T00:12:25.140Z,66.00
2022-09-17T00:14:26.806Z,66.20
2022-09-17T00:16:28.454Z,66.20
2022-09-17T00:18:30.341Z,66.20
2022-09-17T00:20:32.238Z,66.40
2022-09-17T00:22:33.848Z,66.30
2022-09-17T00:24:35.496Z,66.10
2022-09-17T00:26:37.280Z,66.40
2022-09-17T00:28:39.140Z,66.30
2022-09-17T00:30:41.849Z,66.30
2022-09-17T00:32:43.454Z,66.40
2022-09-17T00:34:46.514Z,66.30
2022-09-17T00:36:48.141Z,66.40
2022-09-17T00:38:50.764Z,66.30
2022-09-17T00:40:52.342Z,66.30
2022-09-17T00:42:54.045Z,66.40
2022-09-17T00:44:56.989Z,67.10
2022-09-17T00:46:58.772Z,66.10
2022-09-17T00:49:02.503Z,66.20
2022-09-17T00:51:06.539Z,66.20
2022-09-17T00:53:09.791Z,66.30
2022-09-17T00:55:13.970Z,66.40
2022-09-17T00:57:15.856Z,66.40
2022-09-17T00:59:18.377Z,66.70
2022-09-17T01:01:20.010Z,67.40
2022-09-17T01:03:22.043Z,66.70
2022-09-17T01:05:32.281Z,66.60
2022-09-17T01:07:48.243Z,66.50
2022-09-17T01:09:56.041Z,66.70
2022-09-17T01:12:13.963Z,66.70
2022-09-17T01:14:25.322Z,66.80
2022-09-17T01:16:32.740Z,66.70
2022-09-17T01:18:37.147Z,66.80
2022-09-17T01:20:55.134Z,66.70
2022-09-17T01:23:23.207Z,66.60
2022-09-17T01:25:24.981Z,66.50
2022-09-17T01:27:35.741Z,66.50
2022-09-17T01:29:43.474Z,66.60
2022-09-17T01:31:45.141Z,66.50
2022-09-17T01:33:52.880Z,66.30
2022-09-17T01:36:09.647Z,66.50
2022-09-17T01:38:14.078Z,66.50
2022-09-17T01:40:24.824Z,66.50
2022-09-17T01:42:35.248Z,66.60
2022-09-17T01:44:40.476Z,66.70
2022-09-17T01:46:45.468Z,66.80
2022-09-17T01:48:49.272Z,66.70
2022-09-17T01:51:07.783Z,66.40
2022-09-17T01:53:10.494Z,66.50
2022-09-17T01:55:14.925Z,66.50
2022-09-17T01:57:34.435Z,66.50
2022-09-17T01:59:39.223Z,66.50
2022-09-17T02:01:41.990Z,66.50
2022-09-17T02:03:50.854Z,66.40
2022-09-17T02:05:55.421Z,66.40
2022-09-17T02:07:59.819Z,66.40
2022-09-17T02:10:10.811Z,66.40
2022-09-17T02:12:20.535Z,66.40
2022-09-17T02:14:30.057Z,66.30
2022-09-17T02:16:35.974Z,66.20
2022-09-17T02:18:43.335Z,66.10
2022-09-17T02:20:54.203Z,66.20
2022-09-17T02:22:57.784Z,66.40
2022-09-17T02:24:59.338Z,66.20
2022-09-17T02:27:07.046Z,66.10
2022-09-17T02:29:12.107Z,66.20
2022-09-17T02:31:15.150Z,66.10
2022-09-17T02:33:17.572Z,66.10
2022-09-17T02:35:19.508Z,66.10
2022-09-17T02:37:21.098Z,66.00
2022-09-17T02:39:22.707Z,66.40
2022-09-17T02:41:26.199Z,66.50
2022-09-17T02:43:47.074Z,66.50
2022-09-17T02:45:56.091Z,66.40
2022-09-17T02:47:57.683Z,66.50
2022-09-17T02:50:08.597Z,66.50
2022-09-17T02:52:17.637Z,66.60
2022-09-17T02:54:35.456Z,66.70
2022-09-17T02:56:36.983Z,66.70
2022-09-17T02:58:44.890Z,66.70
2022-09-17T03:00:47.133Z,67.00
2022-09-17T03:02:50.871Z,66.80
2022-09-17T03:04:52.503Z,66.70
2022-09-17T03:06:54.994Z,66.70
2022-09-17T03:08:57.202Z,66.90
2022-09-17T03:10:59.622Z,66.80
2022-09-17T03:13:01.220Z,66.80
2022-09-17T03:15:03.403Z,66.80
2022-09-17T03:17:05.010Z,67.00
2022-09-17T03:19:06.736Z,67.10
2022-09-17T03:21:08.398Z,67.10
2022-09-17T03:23:09.990Z,67.30
2022-09-17T03:25:11.565Z,67.30
2022-09-17T03:27:13.143Z,67.50
2022-09-17T03:29:15.308Z,67.30
2022-09-17T03:31:17.018Z,67.40
2022-09-17T03:33:18.802Z,67.50
2022-09-17T03:35:21.132Z,67.40
2022-09-17T03:37:22.736Z,67.70
2022-09-17T03:39:24.454Z,67.70
2022-09-17T03:41:26.735Z,67.60
2022-09-17T03:43:28.769Z,67.50
2022-09-17T03:45:30.350Z,67.50
2022-09-17T03:47:31.927Z,67.40
2022-09-17T03:49:33.540Z,67.50
2022-09-17T03:51:35.111Z,67.60
2022-09-17T03:53:36.717Z,67.70
2022-09-17T03:55:38.650Z,67.50
2022-09-17T03:57:40.211Z,67.50
2022-09-17T03:59:41.800Z,67.50
2022-09-17T04:01:43.645Z,67.30
2022-09-17T04:03:45.884Z,67.20
2022-09-17T04:05:47.463Z,67.20
2022-09-17T04:07:49.184Z,67.40
2022-09-17T04:09:50.747Z,67.50
2022-09-17T04:11:52.366Z,67.60
2022-09-17T04:13:53.971Z,67.60
2022-09-17T04:15:55.631Z,67.50
2022-09-17T04:18:00.522Z,67.60
2022-09-17T04:20:03.533Z,67.70
2022-09-17T04:22:05.152Z,67.60
2022-09-17T04:24:06.804Z,67.80
2022-09-17T04:26:08.419Z,67.60
2022-09-17T04:28:10.019Z,67.70
2022-09-17T04:30:11.942Z,67.70
2022-09-17T04:32:13.687Z,67.60
2022-09-17T04:34:15.287Z,67.60
2022-09-17T04:36:17.239Z,67.60
2022-09-17T04:38:20.518Z,67.70
2022-09-17T04:40:22.843Z,67.90
2022-09-17T04:42:24.486Z,67.80
2022-09-17T04:44:26.079Z,67.60
2022-09-17T04:46:27.690Z,67.60
2022-09-17T04:48:29.306Z,67.70
2022-09-17T04:50:31.298Z,67.60
2022-09-17T04:52:33.522Z,67.60
2022-09-17T04:54:35.282Z,67.60
2022-09-17T04:56:36.967Z,67.60
2022-09-17T04:58:39.110Z,67.50
2022-09-17T05:00:42.313Z,67.50
2022-09-17T05:02:44.947Z,67.60
2022-09-17T05:04:46.515Z,67.70
2022-09-17T05:06:48.219Z,67.70
2022-09-17T05:08:50.496Z,67.70
2022-09-17T05:10:52.133Z,67.60
2022-09-17T05:12:56.774Z,67.60
2022-09-17T05:14:58.399Z,67.50
2022-09-17T05:16:59.963Z,67.50
2022-09-17T05:19:01.918Z,67.50
2022-09-17T05:21:03.598Z,67.40
2022-09-17T05:23:05.231Z,67.30
2022-09-17T05:25:06.984Z,67.20
2022-09-17T05:27:08.957Z,67.00
2022-09-17T05:29:12.901Z,67.20
2022-09-17T05:31:14.587Z,67.30
2022-09-17T05:33:16.255Z,67.50
2022-09-17T05:35:17.933Z,67.50
2022-09-17T05:37:19.630Z,67.40
2022-09-17T05:39:25.210Z,67.40
2022-09-17T05:41:26.976Z,67.10
2022-09-17T05:43:28.604Z,67.00
2022-09-17T05:45:30.545Z,67.00
2022-09-17T05:47:32.148Z,67.10
2022-09-17T05:49:33.755Z,67.20
2022-09-17T05:51:35.365Z,67.10
2022-09-17T05:53:37.834Z,67.00
2022-09-17T05:55:39.704Z,67.10
2022-09-17T05:57:41.261Z,67.20
2022-09-17T05:59:43.122Z,67.20
2022-09-17T06:01:45.158Z,67.20
2022-09-17T06:03:46.828Z,67.20
2022-09-17T06:05:53.401Z,67.30
2022-09-17T06:07:55.011Z,67.20
2022-09-17T06:09:56.784Z,67.40
2022-09-17T06:11:58.419Z,67.50
2022-09-17T06:14:00.401Z,67.50
2022-09-17T06:16:02.669Z,67.40
2022-09-17T06:18:04.309Z,67.40
2022-09-17T06:20:06.311Z,67.40
2022-09-17T06:22:07.939Z,67.20
2022-09-17T06:24:10.295Z,67.50
2022-09-17T06:26:12.567Z,67.70
2022-09-17T06:28:14.156Z,67.90
2022-09-17T06:30:15.761Z,68.10
2022-09-17T06:32:17.370Z,68.10
2022-09-17T06:34:18.971Z,68.00
2022-09-17T06:36:20.583Z,67.80
2022-09-17T06:38:22.161Z,67.70
2022-09-17T06:40:23.873Z,67.80
2022-09-17T06:42:26.229Z,67.60
2022-09-17T06:44:27.856Z,67.60
2022-09-17T06:46:29.502Z,67.80
2022-09-17T06:48:33.529Z,67.70
2022-09-17T06:50:37.324Z,67.70
2022-09-17T06:52:49.281Z,67.80
2022-09-17T06:54:50.855Z,67.80
2022-09-17T06:56:52.450Z,67.80
2022-09-17T06:58:54.413Z,68.10
2022-09-17T07:01:02.091Z,68.00
2022-09-17T07:03:03.770Z,67.90
2022-09-17T07:05:05.632Z,67.50
2022-09-17T07:07:07.211Z,67.40
2022-09-17T07:09:11.111Z,67.30
2022-09-17T07:11:13.522Z,67.30
2022-09-17T07:13:15.577Z,67.20
2022-09-17T07:15:17.211Z,67.20
2022-09-17T07:17:18.840Z,67.30
2022-09-17T07:19:20.618Z,67.80
2022-09-17T07:21:22.231Z,67.70
2022-09-17T07:23:24.287Z,67.50
2022-09-17T07:25:26.643Z,67.50
2022-09-17T07:27:29.172Z,67.50
2022-09-17T07:29:32.124Z,67.60
2022-09-17T07:31:33.768Z,67.70
2022-09-17T07:33:35.938Z,67.90
2022-09-17T07:35:37.543Z,68.00
2022-09-17T07:37:39.155Z,68.70
2022-09-17T07:39:42.084Z,67.80
2022-09-17T07:41:43.697Z,68.00
2022-09-17T07:43:45.787Z,68.10
2022-09-17T07:45:47.442Z,67.90
2022-09-17T07:47:49.004Z,67.50
2022-09-17T07:49:50.647Z,67.50
2022-09-17T07:51:52.285Z,67.40
2022-09-17T07:53:57.973Z,67.40
2022-09-17T07:56:00.408Z,67.70
2022-09-17T07:58:02.065Z,67.70
2022-09-17T08:00:03.971Z,67.80
2022-09-17T08:02:14.283Z,67.80
2022-09-17T08:04:16.048Z,68.00
2022-09-17T08:06:19.891Z,67.90
2022-09-17T08:08:21.575Z,68.00
2022-09-17T08:10:23.622Z,68.00
2022-09-17T08:12:25.199Z,67.80
2022-09-17T08:14:29.733Z,67.70
2022-09-17T08:16:31.813Z,67.60
2022-09-17T08:18:33.708Z,67.70
2022-09-17T08:20:35.301Z,67.80
2022-09-17T08:22:37.086Z,67.80
2022-09-17T08:24:38.738Z,67.70
2022-09-17T08:26:41.205Z,67.80
2022-09-17T08:28:46.618Z,67.90
2022-09-17T08:30:49.428Z,67.70
2022-09-17T08:32:51.154Z,67.90
2022-09-17T08:34:58.157Z,67.80
2022-09-17T08:37:00.107Z,68.00
2022-09-17T08:39:01.723Z,68.20
2022-09-17T08:41:09.825Z,68.40
2022-09-17T08:43:15.142Z,68.30
2022-09-17T08:45:19.112Z,68.40
2022-09-17T08:47:31.019Z,68.40
2022-09-17T08:49:33.358Z,68.10
2022-09-17T08:51:34.933Z,68.30
2022-09-17T08:54:02.970Z,68.10
2022-09-17T08:56:13.304Z,68.30
2022-09-17T08:58:33.387Z,68.50
2022-09-17T09:00:44.996Z,68.40
2022-09-17T09:02:56.087Z,67.80
2022-09-17T09:05:00.518Z,68.10
2022-09-17T09:07:04.471Z,68.20
2022-09-17T09:09:10.902Z,68.40
2022-09-17T09:11:22.879Z,68.40
2022-09-17T09:13:28.486Z,68.50
2022-09-17T09:15:45.226Z,68.50
2022-09-17T09:17:48.417Z,68.20
2022-09-17T09:19:50.149Z,67.60
2022-09-17T09:22:00.482Z,67.20
2022-09-17T09:24:17.127Z,66.80
2022-09-17T09:26:20.103Z,66.60
2022-09-17T09:28:21.835Z,67.00
2022-09-17T09:30:25.019Z,67.10
2022-09-17T09:32:26.633Z,66.80
2022-09-17T09:34:29.169Z,66.70
2022-09-17T09:36:32.349Z,67.00
2022-09-17T09:38:36.966Z,67.20
2022-09-17T09:40:43.991Z,67.20
2022-09-17T09:42:46.233Z,67.00
2022-09-17T09:44:48.080Z,66.80
2022-09-17T09:46:52.649Z,66.80
2022-09-17T09:49:09.685Z,67.10
2022-09-17T09:51:11.272Z,67.20
2022-09-17T09:53:31.277Z,67.30
2022-09-17T09:55:48.109Z,67.20
2022-09-17T09:57:51.923Z,67.20
2022-09-17T10:00:12.753Z,67.20
2022-09-17T10:02:14.722Z,66.80
2022-09-17T10:04:21.076Z,66.80
2022-09-17T10:06:22.752Z,67.20
2022-09-17T10:08:25.281Z,68.30
2022-09-17T10:10:26.989Z,67.50
2022-09-17T10:12:28.648Z,67.40
2022-09-17T10:14:34.724Z,67.50
2022-09-17T10:16:36.508Z,67.80
2022-09-17T10:18:38.178Z,67.90
2022-09-17T10:20:49.344Z,68.00
2022-09-17T10:22:51.027Z,67.80
2022-09-17T10:24:54.053Z,67.60
2022-09-17T10:27:03.436Z,67.50
2022-09-17T10:29:06.425Z,67.30
2022-09-17T10:31:10.690Z,67.10
2022-09-17T10:33:17.442Z,67.10
2022-09-17T10:35:19.306Z,67.00
2022-09-17T10:37:32.248Z,67.20
2022-09-17T10:39:38.527Z,67.40
2022-09-17T10:41:53.514Z,67.30
2022-09-17T10:43:55.243Z,66.90
2022-09-17T10:45:58.852Z,66.40
2022-09-17T10:48:00.600Z,66.20
2022-09-17T10:50:16.421Z,66.10
2022-09-17T10:52:23.963Z,66.50
2022-09-17T10:54:48.905Z,66.80
2022-09-17T10:56:53.739Z,67.10
2022-09-17T10:59:09.723Z,67.10
2022-09-17T11:01:30.194Z,67.30
2022-09-17T11:03:50.865Z,68.10
2022-09-17T11:05:52.465Z,67.10
2022-09-17T11:08:17.632Z,66.80
2022-09-17T11:10:25.464Z,66.70
2022-09-17T11:12:27.095Z,66.20
2022-09-17T11:14:35.824Z,64.80
2022-09-17T11:16:49.777Z,65.10
2022-09-17T11:18:58.201Z,64.40
2022-09-17T11:21:03.282Z,64.20
2022-09-17T11:23:21.926Z,63.50
2022-09-17T11:25:29.367Z,63.30
2022-09-17T11:27:40.147Z,63.20
2022-09-17T11:29:41.748Z,62.70
2022-09-17T11:31:43.376Z,62.80
2022-09-17T11:33:56.526Z,63.40
2022-09-17T11:36:04.328Z,63.80
2022-09-17T11:38:26.871Z,64.10
2022-09-17T11:40:38.020Z,64.20
2022-09-17T11:42:48.216Z,64.40
2022-09-17T11:44:59.156Z,64.50
2022-09-17T11:47:00.837Z,64.70
2022-09-17T11:49:04.369Z,65.10
2022-09-17T11:51:29.071Z,65.20
2022-09-17T11:53:34.548Z,65.50
2022-09-17T11:55:47.756Z,65.50
2022-09-17T11:57:51.314Z,65.70
2022-09-17T12:00:08.707Z,66.70
2022-09-17T12:02:23.187Z,65.90
2022-09-17T12:04:43.914Z,65.90
2022-09-17T12:06:49.166Z,66.10
2022-09-17T12:09:00.837Z,66.20
2022-09-17T12:11:22.799Z,66.10
2022-09-17T12:13:40.815Z,66.30
2022-09-17T12:15:45.573Z,66.50
2022-09-17T12:18:20.702Z,66.60
2022-09-17T12:20:27.278Z,66.70
2022-09-17T12:22:40.339Z,66.80
2022-09-17T12:24:43.106Z,66.40
2022-09-17T12:26:53.925Z,66.20
2022-09-17T12:29:05.720Z,66.10
2022-09-17T12:31:14.538Z,66.40
2022-09-17T12:33:16.160Z,66.40
2022-09-17T12:35:41.064Z,66.40
2022-09-17T12:37:48.814Z,66.70
2022-09-17T12:39:59.843Z,66.90
2022-09-17T12:42:21.831Z,67.00
2022-09-17T12:44:36.252Z,66.90
2022-09-17T12:46:37.945Z,67.00
2022-09-17T12:48:58.407Z,67.00
2022-09-17T12:51:03.074Z,66.70
2022-09-17T12:53:08.419Z,66.10
2022-09-17T12:55:28.830Z,65.60
2022-09-17T12:57:36.754Z,65.10
2022-09-17T12:59:44.056Z,64.90
2022-09-17T13:02:12.713Z,64.30
2022-09-17T13:04:17.393Z,64.10
2022-09-17T13:06:42.548Z,64.20
2022-09-17T13:08:47.340Z,64.10
2022-09-17T13:10:48.951Z,63.70
2022-09-17T13:13:04.983Z,63.80
2022-09-17T13:17:39.254Z,64.20
2022-09-17T13:19:41.480Z,63.80
2022-09-17T13:21:43.045Z,64.10
2022-09-17T13:23:45.748Z,64.00
2022-09-17T13:25:53.859Z,64.30
2022-09-17T13:28:09.219Z,64.10
2022-09-17T13:30:11.834Z,63.20
2022-09-17T13:32:32.206Z,63.10
2022-09-17T13:34:35.967Z,63.30
2022-09-17T13:36:42.290Z,63.50
2022-09-17T13:38:43.941Z,63.30
2022-09-17T13:40:46.636Z,63.30
2022-09-17T13:42:50.100Z,63.30
2022-09-17T13:45:07.652Z,63.30
2022-09-17T13:47:18.482Z,63.30
2022-09-17T13:49:20.139Z,64.10
2022-09-17T13:51:30.666Z,63.30
2022-09-17T13:53:32.707Z,63.00
2022-09-17T13:55:39.716Z,64.10
2022-09-17T13:57:47.282Z,62.80
2022-09-17T13:59:54.141Z,62.60
2022-09-17T14:01:58.561Z,61.50
2022-09-17T14:04:00.469Z,61.80
2022-09-17T14:06:05.271Z,62.30
2022-09-17T14:08:12.732Z,62.00
2022-09-17T14:10:14.321Z,61.70
2022-09-17T14:12:34.784Z,62.20
2022-09-17T14:14:45.856Z,62.00
2022-09-17T14:16:50.172Z,61.50
2022-09-17T14:18:59.755Z,61.60
2022-09-17T14:21:14.384Z,61.80
2022-09-17T14:23:16.602Z,62.50
2022-09-17T14:25:19.285Z,62.60
2022-09-17T14:27:42.405Z,62.60
2022-09-17T14:29:56.719Z,62.80
2022-09-17T14:31:58.413Z,62.70
2022-09-17T14:34:02.417Z,62.80
2022-09-17T14:36:11.432Z,62.80
2022-09-17T14:38:13.033Z,62.40
2022-09-17T14:40:17.355Z,62.20
2022-09-17T14:42:32.187Z,62.30
2022-09-17T14:44:34.723Z,62.60
2022-09-17T14:46:38.524Z,63.20
2022-09-17T14:48:40.179Z,63.70
2022-09-17T14:50:41.777Z,63.80
2022-09-17T14:52:48.041Z,64.10
2022-09-17T14:55:08.372Z,63.90
2022-09-17T14:57:10.218Z,63.10
2022-09-17T14:59:21.059Z,62.60
2022-09-17T15:01:24.007Z,62.30
2022-09-17T15:03:25.853Z,62.90
2022-09-17T15:05:28.137Z,63.00
2022-09-17T15:07:29.976Z,62.30
2022-09-17T15:09:31.751Z,62.10
2022-09-17T15:11:35.891Z,61.40
2022-09-17T15:13:46.587Z,61.70
2022-09-17T15:15:56.500Z,60.60
2022-09-17T15:17:58.174Z,60.90
2022-09-17T15:20:02.854Z,60.60
2022-09-17T15:22:24.734Z,60.70
2022-09-17T15:24:38.602Z,60.50
2022-09-17T15:26:41.498Z,59.70
2022-09-17T15:28:44.467Z,59.30
2022-09-17T15:30:49.833Z,59.70
2022-09-17T15:32:52.791Z,59.90
2022-09-17T15:35:10.676Z,59.80
2022-09-17T15:37:20.231Z,60.00
2022-09-17T15:39:32.438Z,60.00
2022-09-17T15:41:34.757Z,59.30
2022-09-17T15:43:38.596Z,59.10
2022-09-17T15:45:42.233Z,59.10
2022-09-17T15:47:52.662Z,59.20
2022-09-17T15:50:06.938Z,59.30
2022-09-17T15:52:19.589Z,59.40
2022-09-17T15:54:31.585Z,59.70
2022-09-17T15:56:37.659Z,59.50
2022-09-17T15:58:42.041Z,59.80
2022-09-17T16:00:43.750Z,60.20
2022-09-17T16:02:45.517Z,60.00
2022-09-17T16:04:52.633Z,60.10
2022-09-17T16:06:58.303Z,60.00
2022-09-17T16:09:00.818Z,59.20
2022-09-17T16:11:02.664Z,59.70
2022-09-17T16:13:04.347Z,60.00
2022-09-17T16:15:06.640Z,60.40
2022-09-17T16:17:28.149Z,60.60
2022-09-17T16:19:29.798Z,60.90
2022-09-17T16:21:32.080Z,60.80
2022-09-17T16:23:33.731Z,61.00
2022-09-17T16:25:37.004Z,61.10
2022-09-17T16:27:49.938Z,60.90
2022-09-17T16:29:52.825Z,61.50
2022-09-17T16:31:54.632Z,61.20
2022-09-17T16:33:57.028Z,61.20
2022-09-17T16:35:59.135Z,61.30
2022-09-17T16:38:00.782Z,61.50
2022-09-17T16:40:02.786Z,61.60
2022-09-17T16:42:04.523Z,61.30
2022-09-17T16:44:06.208Z,61.50
2022-09-17T16:46:10.367Z,61.60
2022-09-17T16:48:12.038Z,61.60
2022-09-17T16:50:15.004Z,61.70
2022-09-17T16:52:16.617Z,62.00
2022-09-17T16:54:18.240Z,62.20
2022-09-17T16:56:19.949Z,62.40
2022-09-17T16:58:21.608Z,62.50
2022-09-17T17:00:23.250Z,62.50
2022-09-17T17:02:24.881Z,62.70
2022-09-17T17:04:26.530Z,62.70
2022-09-17T17:06:28.169Z,60.80
2022-09-17T17:08:37.671Z,61.30
2022-09-17T17:10:39.713Z,61.80
2022-09-17T17:12:41.568Z,62.20
2022-09-17T17:14:49.706Z,62.40
2022-09-17T17:16:51.614Z,62.40
2022-09-17T17:18:53.328Z,62.60
2022-09-17T17:20:55.005Z,62.30
2022-09-17T17:22:56.634Z,62.50
2022-09-17T17:24:58.447Z,62.80
2022-09-17T17:27:00.102Z,62.70
2022-09-17T17:29:02.465Z,62.80
2022-09-17T17:31:04.310Z,63.10
2022-09-17T17:33:06.123Z,63.40
2022-09-17T17:35:07.968Z,63.20
2022-09-17T17:37:09.657Z,63.20
2022-09-17T17:39:11.305Z,63.20
2022-09-17T17:41:15.777Z,63.40
2022-09-17T17:43:17.450Z,63.20
2022-09-17T17:45:19.079Z,63.20
2022-09-17T17:47:20.733Z,63.20
2022-09-17T17:49:22.360Z,63.30
2022-09-17T17:51:24.203Z,63.40
2022-09-17T17:53:26.221Z,63.50
2022-09-17T17:55:27.889Z,63.40
2022-09-17T17:57:29.518Z,63.30
2022-09-17T17:59:31.217Z,64.10
2022-09-17T18:01:35.830Z,63.20
2022-09-17T18:03:37.545Z,63.30
2022-09-17T18:05:39.677Z,63.20
2022-09-17T18:07:41.348Z,63.20
2022-09-17T18:09:43.060Z,63.20
2022-09-17T18:11:44.689Z,63.10
2022-09-17T18:13:46.490Z,63.20
2022-09-17T18:15:55.720Z,63.20
2022-09-17T18:17:57.420Z,63.20
2022-09-17T18:20:03.677Z,63.20
2022-09-17T18:22:05.759Z,63.40
2022-09-17T18:24:11.487Z,63.40
2022-09-17T18:26:42.389Z,63.50
2022-09-17T18:28:53.706Z,63.80
2022-09-17T18:31:34.561Z,63.90
2022-09-17T18:33:43.159Z,63.90
2022-09-17T18:35:48.877Z,63.90
2022-09-17T18:37:59.869Z,63.90
2022-09-17T18:40:12.245Z,63.90
2022-09-17T18:42:45.281Z,64.10
2022-09-17T18:44:46.980Z,64.00
2022-09-17T18:46:50.013Z,64.10
2022-09-17T18:48:55.926Z,64.10
2022-09-17T18:51:02.085Z,64.20
2022-09-17T18:53:03.702Z,64.40
2022-09-17T18:55:05.580Z,64.40
2022-09-17T18:57:07.341Z,64.50
2022-09-17T18:59:09.611Z,64.50
2022-09-17T19:01:11.342Z,64.50
2022-09-17T19:03:13.057Z,64.60
2022-09-17T19:05:15.827Z,64.90
2022-09-17T19:07:17.571Z,65.00
2022-09-17T19:09:19.902Z,65.00
2022-09-17T19:11:21.515Z,65.00
2022-09-17T19:13:23.261Z,65.10
2022-09-17T19:15:25.247Z,65.10
2022-09-17T19:17:27.563Z,65.00
2022-09-17T19:19:29.313Z,65.20
2022-09-17T19:21:30.980Z,65.40
2022-09-17T19:23:33.388Z,65.60
2022-09-17T19:25:35.987Z,65.80
2022-09-17T19:27:37.655Z,65.70
2022-09-17T19:29:39.293Z,65.50
2022-09-17T19:31:41.009Z,65.40
2022-09-17T19:33:43.355Z,65.60
2022-09-17T19:35:45.017Z,65.80
2022-09-17T19:37:46.657Z,65.90
2022-09-17T19:39:48.364Z,65.80
2022-09-17T19:41:50.042Z,66.10
2022-09-17T19:43:52.450Z,66.20
2022-09-17T19:46:01.273Z,66.20
2022-09-17T19:48:02.991Z,66.10
2022-09-17T19:50:04.770Z,66.20
2022-09-17T19:52:06.454Z,66.30
2022-09-17T19:54:09.492Z,66.70
2022-09-17T19:56:12.787Z,66.40
2022-09-17T19:58:14.792Z,66.50
2022-09-17T20:00:16.480Z,66.30
2022-09-17T20:02:18.251Z,66.20
2022-09-17T20:04:19.960Z,66.00
2022-09-17T20:06:23.333Z,65.80
2022-09-17T20:08:25.044Z,65.80
2022-09-17T20:10:26.747Z,65.80
2022-09-17T20:12:28.944Z,66.00
2022-09-17T20:14:30.729Z,66.00
2022-09-17T20:16:33.040Z,65.80
2022-09-17T20:18:35.916Z,65.70
2022-09-17T20:20:40.998Z,65.70
2022-09-17T20:22:42.656Z,65.60
2022-09-17T20:24:48.879Z,65.60
2022-09-17T20:26:52.510Z,65.60
2022-09-17T20:28:55.324Z,65.60
2022-09-17T20:31:01.004Z,65.70
2022-09-17T20:33:02.816Z,65.70
2022-09-17T20:35:04.594Z,65.70
2022-09-17T20:37:13.238Z,65.60
2022-09-17T20:39:22.401Z,65.60
2022-09-17T20:41:25.132Z,65.50
2022-09-17T20:43:26.859Z,65.50
2022-09-17T20:45:28.476Z,65.60
2022-09-17T20:47:30.562Z,65.70
2022-09-17T20:49:32.471Z,65.60
2022-09-17T20:51:34.375Z,65.80
2022-09-17T20:53:36.423Z,65.80
2022-09-17T20:55:38.100Z,65.80
2022-09-17T20:57:40.048Z,65.70
2022-09-17T20:59:52.924Z,65.70
2022-09-17T21:01:55.981Z,65.60
2022-09-17T21:03:59.253Z,65.80
2022-09-17T21:06:01.277Z,65.80
2022-09-17T21:08:02.933Z,65.50
2022-09-17T21:10:04.823Z,65.60
2022-09-17T21:12:06.658Z,65.80
2022-09-17T21:14:08.524Z,65.80
2022-09-17T21:16:10.680Z,65.90
2022-09-17T21:18:15.638Z,66.00
2022-09-17T21:20:17.376Z,65.90
2022-09-17T21:22:19.411Z,65.80
2022-09-17T21:24:21.164Z,65.90
2022-09-17T21:26:23.635Z,65.80
2022-09-17T21:28:25.314Z,65.90
2022-09-17T21:30:27.176Z,66.00
2022-09-17T21:32:28.766Z,66.20
2022-09-17T21:34:30.520Z,66.30
2022-09-17T21:36:33.771Z,66.20
2022-09-17T21:38:35.653Z,66.30
2022-09-17T21:40:37.420Z,66.50
2022-09-17T21:42:39.159Z,66.40
2022-09-17T21:44:40.806Z,66.30
2022-09-17T21:46:42.904Z,66.50
2022-09-17T21:48:45.927Z,66.60
2022-09-17T21:50:48.113Z,66.50
2022-09-17T21:52:49.821Z,66.80
2022-09-17T21:54:51.481Z,66.70
2022-09-17T21:56:53.149Z,66.80
2022-09-17T21:58:56.464Z,66.70
2022-09-17T22:01:02.825Z,66.60
2022-09-17T22:03:04.760Z,66.70
2022-09-17T22:05:06.780Z,66.80
2022-09-17T22:07:08.401Z,66.90
2022-09-17T22:09:15.785Z,66.80
2022-09-17T22:11:26.838Z,67.00
2022-09-17T22:13:28.432Z,66.90
2022-09-17T22:15:30.118Z,67.00
2022-09-17T22:17:31.710Z,67.20
2022-09-17T22:19:33.713Z,67.10
2022-09-17T22:21:36.835Z,67.10
2022-09-17T22:23:38.416Z,67.00
2022-09-17T22:25:40.047Z,67.10
2022-09-17T22:27:50.285Z,67.00
2022-09-17T22:30:00.283Z,67.40
2022-09-17T22:32:02.147Z,67.50
2022-09-17T22:34:07.291Z,67.50
2022-09-17T22:36:10.542Z,67.40
2022-09-17T22:38:12.147Z,67.40
2022-09-17T22:40:14.844Z,67.10
2022-09-17T22:42:16.590Z,67.20
2022-09-17T22:44:19.242Z,67.20
2022-09-17T22:46:22.573Z,67.50
2022-09-17T22:48:24.244Z,67.50
2022-09-17T22:50:26.481Z,67.40
2022-09-17T22:52:28.108Z,67.80
2022-09-17T22:54:29.697Z,67.60
2022-09-17T22:56:31.352Z,67.50
2022-09-17T22:58:33.076Z,67.60
2022-09-17T23:00:34.941Z,67.40
2022-09-17T23:02:36.785Z,67.20
2022-09-17T23:04:38.413Z,67.40
2022-09-17T23:06:42.064Z,67.50
2022-09-17T23:08:43.881Z,67.40
2022-09-17T23:10:45.461Z,67.40
2022-09-17T23:12:47.043Z,67.10
2022-09-17T23:14:48.640Z,67.10
2022-09-17T23:16:50.387Z,66.70
2022-09-17T23:18:51.977Z,66.40
2022-09-17T23:21:00.211Z,66.60
2022-09-17T23:23:01.889Z,67.80
2022-09-17T23:25:03.603Z,67.00
2022-09-17T23:27:05.223Z,67.60
2022-09-17T23:29:06.880Z,66.70
2022-09-17T23:31:16.589Z,66.80
2022-09-17T23:33:18.306Z,66.90
2022-09-17T23:35:20.309Z,67.10
2022-09-17T23:37:22.517Z,66.80
2022-09-17T23:39:24.115Z,66.60
2022-09-17T23:41:27.255Z,66.80
2022-09-17T23:43:28.837Z,66.90
2022-09-17T23:45:30.457Z,67.00
2022-09-17T23:47:32.493Z,66.80
2022-09-17T23:49:34.188Z,66.80
2022-09-17T23:51:36.341Z,67.00
2022-09-17T23:53:38.074Z,67.10
2022-09-17T23:55:45.608Z,66.80
2022-09-17T23:57:47.213Z,66.50
2022-09-17T23:59:48.889Z,66.30
