createdAt,value
2019-03-28T00:00:50.817Z,74.71
2019-03-28T00:06:11.611Z,75.32
2019-03-28T00:11:32.466Z,76.25
2019-03-28T00:16:53.719Z,77.49
2019-03-28T00:22:23.712Z,78.12
2019-03-28T00:27:44.677Z,78.69
2019-03-28T00:33:05.931Z,78.78
2019-03-28T00:38:27.240Z,78.51
2019-03-28T00:43:48.854Z,79.15
2019-03-28T00:49:09.577Z,80.00
2019-03-28T00:54:30.719Z,80.07
2019-03-28T00:59:51.787Z,80.02
2019-03-28T01:05:13.407Z,80.94
2019-03-28T01:10:34.772Z,82.34
2019-03-28T01:15:56.129Z,82.21
2019-03-28T01:21:16.936Z,83.08
2019-03-28T01:26:37.742Z,83.34
2019-03-28T01:31:58.629Z,83.80
2019-03-28T01:37:19.833Z,84.98
2019-03-28T01:42:41.070Z,85.28
2019-03-28T01:48:02.328Z,85.90
2019-03-28T01:53:23.254Z,86.00
2019-03-28T01:58:44.396Z,85.98
2019-03-28T02:04:05.606Z,86.63
2019-03-28T02:09:26.120Z,86.75
2019-03-28T02:14:47.563Z,86.84
2019-03-28T02:20:09.294Z,87.33
2019-03-28T02:25:31.723Z,87.50
2019-03-28T02:30:52.988Z,87.71
2019-03-28T02:36:13.837Z,87.49
2019-03-28T02:41:35.387Z,87.87
2019-03-28T02:46:56.711Z,87.87
2019-03-28T02:52:18.110Z,87.72
2019-03-28T02:57:42.305Z,87.88
2019-03-28T03:03:01.895Z,87.98
2019-03-28T03:08:23.050Z,88.14
2019-03-28T03:13:44.328Z,88.01
2019-03-28T03:19:06.756Z,88.26
2019-03-28T03:24:27.685Z,88.43
2019-03-28T03:29:49.042Z,88.54
2019-03-28T03:35:10.773Z,88.70
2019-03-28T03:40:31.789Z,89.35
2019-03-28T03:45:52.927Z,89.49
2019-03-28T03:51:14.703Z,89.89
2019-03-28T03:56:35.851Z,90.35
2019-03-28T04:01:56.716Z,91.08
2019-03-28T04:07:17.945Z,91.40
2019-03-28T04:12:38.925Z,91.37
2019-03-28T04:17:59.542Z,91.65
2019-03-28T04:23:20.529Z,91.59
2019-03-28T04:28:41.395Z,91.37
2019-03-28T04:34:07.514Z,91.24
2019-03-28T04:39:26.829Z,91.29
2019-03-28T04:44:48.050Z,91.39
2019-03-28T04:50:10.437Z,91.61
2019-03-28T04:55:31.406Z,91.82
2019-03-28T05:00:52.461Z,91.30
2019-03-28T05:06:13.665Z,91.41
2019-03-28T05:11:34.750Z,90.85
2019-03-28T05:16:55.805Z,90.94
2019-03-28T05:22:16.789Z,90.66
2019-03-28T05:27:38.051Z,90.90
2019-03-28T05:32:58.976Z,90.61
2019-03-28T05:38:19.965Z,91.14
2019-03-28T05:43:40.647Z,91.11
2019-03-28T05:49:01.794Z,90.93
2019-03-28T05:54:22.847Z,90.46
2019-03-28T05:59:43.817Z,90.43
2019-03-28T06:05:05.541Z,90.01
2019-03-28T06:10:26.377Z,89.77
2019-03-28T06:15:47.497Z,89.40
2019-03-28T06:21:08.669Z,88.61
2019-03-28T06:26:29.629Z,88.03
2019-03-28T06:31:55.612Z,87.86
2019-03-28T06:37:13.623Z,87.99
2019-03-28T06:42:34.814Z,87.60
2019-03-28T06:47:56.203Z,87.84
2019-03-28T06:53:17.275Z,87.62
2019-03-28T06:58:38.022Z,86.85
2019-03-28T07:03:58.766Z,86.66
2019-03-28T07:09:19.956Z,86.45
2019-03-28T07:14:40.862Z,86.06
2019-03-28T07:20:02.235Z,86.13
2019-03-28T07:25:25.588Z,85.80
2019-03-28T07:30:46.068Z,85.51
2019-03-28T07:36:06.863Z,85.06
2019-03-28T07:41:27.847Z,85.20
2019-03-28T07:46:49.097Z,84.71
2019-03-28T07:52:10.246Z,85.02
2019-03-28T07:57:31.620Z,84.36
2019-03-28T08:02:52.659Z,83.88
2019-03-28T08:08:14.491Z,82.02
2019-03-28T08:13:35.434Z,82.06
2019-03-28T08:18:56.574Z,81.57
2019-03-28T08:24:17.382Z,82.00
2019-03-28T08:29:38.437Z,81.38
2019-03-28T08:34:59.687Z,80.73
2019-03-28T08:40:33.619Z,80.81
2019-03-28T08:45:54.906Z,81.25
2019-03-28T08:51:15.653Z,79.54
2019-03-28T08:56:36.716Z,79.71
2019-03-28T09:01:58.864Z,78.14
2019-03-28T09:07:20.176Z,77.40
2019-03-28T09:12:41.197Z,75.29
2019-03-28T09:18:02.768Z,76.99
2019-03-28T09:23:23.708Z,75.91
2019-03-28T09:28:44.852Z,76.99
2019-03-28T09:34:06.057Z,77.63
2019-03-28T09:39:26.988Z,77.08
2019-03-28T09:44:48.139Z,76.36
2019-03-28T09:50:09.517Z,75.01
2019-03-28T09:55:30.361Z,76.34
2019-03-28T10:01:02.780Z,75.93
2019-03-28T10:06:15.487Z,74.35
2019-03-28T10:11:36.269Z,72.76
2019-03-28T10:16:57.069Z,72.79
2019-03-28T10:22:17.872Z,70.23
2019-03-28T10:27:39.051Z,68.53
2019-03-28T10:33:00.036Z,67.20
2019-03-28T10:38:21.111Z,67.62
2019-03-28T10:43:42.543Z,67.24
2019-03-28T10:49:04.063Z,64.98
2019-03-28T10:54:25.827Z,65.96
2019-03-28T10:59:46.928Z,64.73
2019-03-28T11:05:08.771Z,64.62
2019-03-28T11:10:30.652Z,65.53
2019-03-28T11:15:51.562Z,65.65
2019-03-28T11:21:12.672Z,64.96
2019-03-28T11:26:34.022Z,63.91
2019-03-28T11:31:55.128Z,65.12
2019-03-28T11:37:25.917Z,65.11
2019-03-28T11:42:39.456Z,64.91
2019-03-28T11:48:00.584Z,65.50
2019-03-28T11:53:23.911Z,66.32
2019-03-28T11:58:48.230Z,64.35
2019-03-28T12:04:09.407Z,65.60
2019-03-28T12:09:30.621Z,64.23
2019-03-28T12:14:51.393Z,64.30
2019-03-28T12:20:12.758Z,64.22
2019-03-28T12:25:34.652Z,61.64
2019-03-28T12:30:55.894Z,62.86
2019-03-28T12:36:16.837Z,65.30
2019-03-28T12:41:39.992Z,64.55
2019-03-28T12:47:01.322Z,66.10
2019-03-28T12:52:22.606Z,65.09
2019-03-28T12:57:44.021Z,68.10
2019-03-28T13:03:06.343Z,66.99
2019-03-28T13:08:27.541Z,67.73
2019-03-28T13:13:48.953Z,67.39
2019-03-28T13:19:09.718Z,70.63
2019-03-28T13:24:31.062Z,69.19
2019-03-28T13:29:54.991Z,69.97
2019-03-28T13:35:15.040Z,70.03
2019-03-28T13:40:36.319Z,71.84
2019-03-28T13:45:57.513Z,73.94
2019-03-28T13:51:18.676Z,73.91
2019-03-28T13:56:39.827Z,72.41
2019-03-28T14:02:01.218Z,73.49
2019-03-28T14:07:22.860Z,72.98
2019-03-28T14:12:44.284Z,72.65
2019-03-28T14:18:05.342Z,72.42
2019-03-28T14:23:26.504Z,72.92
2019-03-28T14:28:47.659Z,73.44
2019-03-28T14:34:08.623Z,73.57
2019-03-28T14:39:29.649Z,74.17
2019-03-28T14:44:50.591Z,73.86
2019-03-28T14:50:12.339Z,73.46
2019-03-28T14:55:34.515Z,74.92
2019-03-28T15:00:55.545Z,74.76
2019-03-28T15:06:16.757Z,74.15
2019-03-28T15:11:37.520Z,73.30
2019-03-28T15:16:59.356Z,74.16
2019-03-28T15:22:19.947Z,76.28
2019-03-28T15:27:41.111Z,77.06
2019-03-28T15:33:02.368Z,77.43
2019-03-28T15:38:23.677Z,76.08
2019-03-28T15:43:44.564Z,76.72
2019-03-28T15:49:05.760Z,74.92
2019-03-28T15:54:26.338Z,76.25
2019-03-28T15:59:46.993Z,77.12
2019-03-28T16:05:08.404Z,76.01
2019-03-28T16:10:29.477Z,73.74
2019-03-28T16:15:50.457Z,74.76
2019-03-28T16:21:11.717Z,76.38
2019-03-28T16:26:32.827Z,78.02
2019-03-28T16:31:53.644Z,81.92
2019-03-28T16:37:15.018Z,83.02
2019-03-28T16:42:36.130Z,83.39
2019-03-28T16:47:56.999Z,83.80
2019-03-28T16:53:17.952Z,83.50
2019-03-28T16:58:38.584Z,84.45
2019-03-28T17:03:59.341Z,84.41
2019-03-28T17:09:21.261Z,83.62
2019-03-28T17:14:42.125Z,83.63
2019-03-28T17:20:03.439Z,82.89
2019-03-28T17:25:24.318Z,81.72
2019-03-28T17:30:45.674Z,81.95
2019-03-28T17:36:06.593Z,82.70
2019-03-28T17:41:27.704Z,84.96
2019-03-28T17:46:48.587Z,85.70
2019-03-28T17:52:09.527Z,85.99
2019-03-28T17:57:32.212Z,86.40
2019-03-28T18:02:53.486Z,86.02
2019-03-28T18:08:14.510Z,84.73
2019-03-28T18:13:35.937Z,85.05
2019-03-28T18:18:56.721Z,86.32
2019-03-28T18:24:17.578Z,87.11
2019-03-28T18:29:38.600Z,87.50
2019-03-28T18:35:05.548Z,87.71
2019-03-28T18:40:22.876Z,88.62
2019-03-28T18:45:44.023Z,89.36
2019-03-28T18:51:05.333Z,90.19
2019-03-28T18:56:26.490Z,90.79
2019-03-28T19:01:47.678Z,91.31
2019-03-28T19:07:09.829Z,91.37
2019-03-28T19:12:30.953Z,91.60
2019-03-28T19:17:52.070Z,91.51
2019-03-28T19:23:12.838Z,91.59
2019-03-28T19:28:34.263Z,91.83
2019-03-28T19:33:55.425Z,91.68
2019-03-28T19:39:26.233Z,91.60
2019-03-28T19:44:47.266Z,91.27
2019-03-28T19:50:13.221Z,91.38
2019-03-28T19:55:34.332Z,91.47
2019-03-28T20:00:56.665Z,91.47
2019-03-28T20:06:22.468Z,91.16
2019-03-28T20:11:40.624Z,91.36
2019-03-28T20:17:03.116Z,91.44
2019-03-28T20:22:24.127Z,91.24
2019-03-28T20:27:45.438Z,91.36
2019-03-28T20:33:06.694Z,91.50
2019-03-28T20:38:27.667Z,91.41
2019-03-28T20:43:48.910Z,91.59
2019-03-28T20:49:11.309Z,91.86
2019-03-28T20:54:33.238Z,91.85
2019-03-28T20:59:54.346Z,92.16
2019-03-28T21:05:15.598Z,91.99
2019-03-28T21:10:36.610Z,92.15
2019-03-28T21:15:57.415Z,91.99
2019-03-28T21:21:18.463Z,92.08
2019-03-28T21:26:39.131Z,92.17
2019-03-28T21:32:00.215Z,92.18
2019-03-28T21:37:22.580Z,92.23
2019-03-28T21:42:43.729Z,92.10
2019-03-28T21:48:05.000Z,92.38
2019-03-28T21:53:26.085Z,92.03
2019-03-28T21:58:46.779Z,92.21
2019-03-28T22:04:08.917Z,91.97
2019-03-28T22:09:30.042Z,91.95
2019-03-28T22:14:51.106Z,91.76
2019-03-28T22:20:12.450Z,91.68
2019-03-28T22:25:33.702Z,91.93
2019-03-28T22:30:54.758Z,92.58
2019-03-28T22:36:15.864Z,92.70
2019-03-28T22:41:37.125Z,92.58
2019-03-28T22:46:58.420Z,93.00
2019-03-28T22:52:19.615Z,93.14
2019-03-28T22:57:41.196Z,93.02
2019-03-28T23:03:04.068Z,92.91
2019-03-28T23:08:25.040Z,92.86
2019-03-28T23:13:45.631Z,93.09
2019-03-28T23:19:06.738Z,92.83
2019-03-28T23:24:27.932Z,92.96
2019-03-28T23:29:48.587Z,93.07
2019-03-28T23:35:10.289Z,92.96
2019-03-28T23:40:31.313Z,93.00
2019-03-28T23:45:53.543Z,92.96
2019-03-28T23:51:14.508Z,93.17
2019-03-28T23:56:36.908Z,93.11
