createdAt,value
2023-05-05T00:00:01.330Z,993.73
2023-05-05T00:00:11.849Z,993.73
2023-05-05T00:00:22.357Z,993.73
2023-05-05T00:00:32.873Z,993.73
2023-05-05T00:00:43.388Z,993.73
2023-05-05T00:00:53.899Z,993.72
2023-05-05T00:01:04.399Z,993.72
2023-05-05T00:01:14.918Z,993.72
2023-05-05T00:01:25.423Z,993.72
2023-05-05T00:01:35.954Z,993.72
2023-05-05T00:01:46.479Z,993.71
2023-05-05T00:01:57.048Z,993.71
2023-05-05T00:02:07.532Z,993.70
2023-05-05T00:02:18.180Z,993.70
2023-05-05T00:02:28.577Z,993.70
2023-05-05T00:02:39.116Z,993.69
2023-05-05T00:02:49.609Z,993.69
2023-05-05T00:03:00.144Z,993.69
2023-05-05T00:03:10.628Z,993.68
2023-05-05T00:03:21.142Z,993.68
2023-05-05T00:03:31.700Z,993.68
2023-05-05T00:03:42.156Z,993.68
2023-05-05T00:03:52.649Z,993.68
2023-05-05T00:04:03.147Z,993.67
2023-05-05T00:04:13.640Z,993.67
2023-05-05T00:04:24.195Z,993.67
2023-05-05T00:04:34.624Z,993.66
2023-05-05T00:04:45.146Z,993.66
2023-05-05T00:04:55.646Z,993.65
2023-05-05T00:05:06.188Z,993.65
2023-05-05T00:05:16.678Z,993.65
2023-05-05T00:05:27.175Z,993.64
2023-05-05T00:05:37.690Z,993.64
2023-05-05T00:05:48.209Z,993.63
2023-05-05T00:05:58.708Z,993.63
2023-05-05T00:06:09.219Z,993.63
2023-05-05T00:06:19.732Z,993.63
2023-05-05T00:06:30.252Z,993.63
2023-05-05T00:06:40.749Z,993.63
2023-05-05T00:06:51.264Z,993.62
2023-05-05T00:07:01.832Z,993.61
2023-05-05T00:07:12.283Z,993.61
2023-05-05T00:07:22.810Z,993.61
2023-05-05T00:07:33.325Z,993.61
2023-05-05T00:07:43.821Z,993.60
2023-05-05T00:07:54.336Z,993.60
2023-05-05T00:08:04.854Z,993.60
2023-05-05T00:08:15.368Z,993.60
2023-05-05T00:08:25.888Z,993.59
2023-05-05T00:08:36.881Z,993.59
2023-05-05T00:08:46.901Z,993.59
2023-05-05T00:08:57.403Z,993.59
2023-05-05T00:09:07.929Z,993.59
2023-05-05T00:09:18.432Z,993.58
2023-05-05T00:09:28.965Z,993.58
2023-05-05T00:09:39.450Z,993.58
2023-05-05T00:09:49.969Z,993.58
2023-05-05T00:10:00.479Z,993.57
2023-05-05T00:10:10.984Z,993.57
2023-05-05T00:10:21.490Z,993.57
2023-05-05T00:10:32.086Z,993.57
2023-05-05T00:10:42.522Z,993.57
2023-05-05T00:10:53.022Z,993.57
2023-05-05T00:11:03.536Z,993.57
2023-05-05T00:11:14.060Z,993.57
2023-05-05T00:11:24.573Z,993.57
2023-05-05T00:11:35.088Z,993.57
2023-05-05T00:11:45.597Z,993.57
2023-05-05T00:11:56.088Z,993.57
2023-05-05T00:12:06.593Z,993.57
2023-05-05T00:12:17.101Z,993.57
2023-05-05T00:12:27.616Z,993.57
2023-05-05T00:12:38.172Z,993.57
2023-05-05T00:12:48.681Z,993.57
2023-05-05T00:12:59.185Z,993.56
2023-05-05T00:13:09.721Z,993.56
2023-05-05T00:13:20.175Z,993.56
2023-05-05T00:13:30.681Z,993.56
2023-05-05T00:13:41.190Z,993.56
2023-05-05T00:13:51.721Z,993.56
2023-05-05T00:14:02.236Z,993.56
2023-05-05T00:14:12.730Z,993.55
2023-05-05T00:14:23.273Z,993.55
2023-05-05T00:14:33.747Z,993.55
2023-05-05T00:14:44.259Z,993.54
2023-05-05T00:14:54.764Z,993.54
2023-05-05T00:15:05.280Z,993.54
2023-05-05T00:15:15.794Z,993.54
2023-05-05T00:15:26.302Z,993.54
2023-05-05T00:15:36.819Z,993.54
2023-05-05T00:15:47.381Z,993.54
2023-05-05T00:15:57.833Z,993.53
2023-05-05T00:16:08.349Z,993.53
2023-05-05T00:16:18.865Z,993.53
2023-05-05T00:16:29.404Z,993.53
2023-05-05T00:16:39.916Z,993.53
2023-05-05T00:16:50.490Z,993.53
2023-05-05T00:17:00.936Z,993.52
2023-05-05T00:17:11.547Z,993.52
2023-05-05T00:17:21.933Z,993.52
2023-05-05T00:17:32.449Z,993.52
2023-05-05T00:17:43.019Z,993.52
2023-05-05T00:17:53.554Z,993.51
2023-05-05T00:18:04.030Z,993.52
2023-05-05T00:18:14.509Z,993.51
2023-05-05T00:18:25.012Z,993.51
2023-05-05T00:18:35.520Z,993.51
2023-05-05T00:18:46.040Z,993.51
2023-05-05T00:18:56.551Z,993.51
2023-05-05T00:19:07.076Z,993.51
2023-05-05T00:19:18.074Z,993.51
2023-05-05T00:19:28.083Z,993.51
2023-05-05T00:19:38.600Z,993.51
2023-05-05T00:19:49.101Z,993.52
2023-05-05T00:19:59.622Z,993.52
2023-05-05T00:20:10.316Z,993.52
2023-05-05T00:20:20.636Z,993.53
2023-05-05T00:20:31.154Z,993.53
2023-05-05T00:20:41.703Z,993.53
2023-05-05T00:20:52.217Z,993.53
2023-05-05T00:21:02.838Z,993.53
2023-05-05T00:21:13.192Z,993.53
2023-05-05T00:21:23.705Z,993.53
2023-05-05T00:21:34.210Z,993.54
2023-05-05T00:21:44.753Z,993.54
2023-05-05T00:21:55.238Z,993.54
2023-05-05T00:22:05.743Z,993.54
2023-05-05T00:22:16.257Z,993.54
2023-05-05T00:22:26.784Z,993.54
2023-05-05T00:22:37.275Z,993.54
2023-05-05T00:22:47.899Z,993.54
2023-05-05T00:22:58.297Z,993.54
2023-05-05T00:23:08.813Z,993.53
2023-05-05T00:23:19.323Z,993.53
2023-05-05T00:23:29.834Z,993.53
2023-05-05T00:23:40.344Z,993.53
2023-05-05T00:23:50.858Z,993.53
2023-05-05T00:24:01.363Z,993.52
2023-05-05T00:24:11.880Z,993.53
2023-05-05T00:24:22.394Z,993.52
2023-05-05T00:24:32.896Z,993.53
2023-05-05T00:24:43.412Z,993.53
2023-05-05T00:24:54.086Z,993.52
2023-05-05T00:25:04.431Z,993.52
2023-05-05T00:25:14.954Z,993.52
2023-05-05T00:25:25.455Z,993.51
2023-05-05T00:25:35.954Z,993.51
2023-05-05T00:25:46.482Z,993.51
2023-05-05T00:25:56.985Z,993.51
2023-05-05T00:26:07.485Z,993.51
2023-05-05T00:26:17.995Z,993.52
2023-05-05T00:26:28.536Z,993.51
2023-05-05T00:26:39.020Z,993.51
2023-05-05T00:26:49.569Z,993.51
2023-05-05T00:27:00.042Z,993.51
2023-05-05T00:27:10.548Z,993.51
2023-05-05T00:27:21.063Z,993.51
2023-05-05T00:27:31.573Z,993.51
2023-05-05T00:27:42.086Z,993.51
2023-05-05T00:27:52.601Z,993.51
2023-05-05T00:28:03.100Z,993.51
2023-05-05T00:28:13.639Z,993.50
2023-05-05T00:28:24.158Z,993.50
2023-05-05T00:28:34.653Z,993.50
2023-05-05T00:28:45.181Z,993.50
2023-05-05T00:28:55.670Z,993.50
2023-05-05T00:29:06.304Z,993.50
2023-05-05T00:29:16.700Z,993.50
2023-05-05T00:29:27.207Z,993.49
2023-05-05T00:29:37.717Z,993.49
2023-05-05T00:29:48.252Z,993.50
2023-05-05T00:29:58.733Z,993.50
2023-05-05T00:30:09.458Z,993.50
2023-05-05T00:30:19.745Z,993.50
2023-05-05T00:30:30.257Z,993.50
2023-05-05T00:30:40.769Z,993.50
2023-05-05T00:30:51.325Z,993.50
2023-05-05T00:31:01.927Z,993.50
2023-05-05T00:31:12.345Z,993.50
2023-05-05T00:31:22.853Z,993.50
2023-05-05T00:31:33.360Z,993.50
2023-05-05T00:31:43.924Z,993.50
2023-05-05T00:31:54.349Z,993.50
2023-05-05T00:32:04.857Z,993.50
2023-05-05T00:32:15.365Z,993.50
2023-05-05T00:32:25.894Z,993.50
2023-05-05T00:32:36.415Z,993.49
2023-05-05T00:32:46.919Z,993.50
2023-05-05T00:32:57.474Z,993.49
2023-05-05T00:33:07.922Z,993.49
2023-05-05T00:33:18.442Z,993.49
2023-05-05T00:33:28.968Z,993.48
2023-05-05T00:33:39.449Z,993.48
2023-05-05T00:33:49.966Z,993.48
2023-05-05T00:34:00.459Z,993.48
2023-05-05T00:34:10.976Z,993.48
2023-05-05T00:34:21.498Z,993.48
2023-05-05T00:34:31.993Z,993.48
2023-05-05T00:34:42.509Z,993.47
2023-05-05T00:34:53.023Z,993.47
2023-05-05T00:35:03.540Z,993.47
2023-05-05T00:35:14.051Z,993.47
2023-05-05T00:35:24.568Z,993.46
2023-05-05T00:35:35.067Z,993.46
2023-05-05T00:35:45.590Z,993.46
2023-05-05T00:35:56.092Z,993.46
2023-05-05T00:36:06.608Z,993.46
2023-05-05T00:36:17.127Z,993.46
2023-05-05T00:36:27.656Z,993.45
2023-05-05T00:36:38.180Z,993.45
2023-05-05T00:36:48.658Z,993.45
2023-05-05T00:36:59.173Z,993.45
2023-05-05T00:37:09.690Z,993.45
2023-05-05T00:37:20.207Z,993.44
2023-05-05T00:37:30.711Z,993.44
2023-05-05T00:37:41.222Z,993.44
2023-05-05T00:37:51.732Z,993.44
2023-05-05T00:38:02.250Z,993.43
2023-05-05T00:38:12.758Z,993.44
2023-05-05T00:38:23.359Z,993.44
2023-05-05T00:38:33.799Z,993.43
2023-05-05T00:38:44.355Z,993.43
2023-05-05T00:38:54.811Z,993.43
2023-05-05T00:39:05.319Z,993.43
2023-05-05T00:39:15.851Z,993.43
2023-05-05T00:39:26.347Z,993.43
2023-05-05T00:39:36.859Z,993.43
2023-05-05T00:39:47.367Z,993.43
2023-05-05T00:39:57.883Z,993.42
2023-05-05T00:40:08.595Z,993.43
2023-05-05T00:40:18.909Z,993.42
2023-05-05T00:40:29.418Z,993.42
2023-05-05T00:40:39.935Z,993.42
2023-05-05T00:40:50.447Z,993.42
2023-05-05T00:41:00.960Z,993.42
2023-05-05T00:41:11.482Z,993.42
2023-05-05T00:41:21.998Z,993.42
2023-05-05T00:41:32.578Z,993.42
2023-05-05T00:41:43.009Z,993.42
2023-05-05T00:41:53.518Z,993.42
2023-05-05T00:42:04.034Z,993.42
2023-05-05T00:42:14.547Z,993.42
2023-05-05T00:42:25.051Z,993.41
2023-05-05T00:42:35.561Z,993.41
2023-05-05T00:42:46.105Z,993.41
2023-05-05T00:42:56.586Z,993.41
2023-05-05T00:43:07.096Z,993.42
2023-05-05T00:43:17.688Z,993.42
2023-05-05T00:43:28.135Z,993.42
2023-05-05T00:43:38.633Z,993.42
2023-05-05T00:43:49.152Z,993.42
2023-05-05T00:43:59.660Z,993.42
2023-05-05T00:44:10.183Z,993.42
2023-05-05T00:44:20.692Z,993.43
2023-05-05T00:44:31.195Z,993.43
2023-05-05T00:44:41.734Z,993.43
2023-05-05T00:44:52.219Z,993.43
2023-05-05T00:45:02.915Z,993.43
2023-05-05T00:45:13.279Z,993.43
2023-05-05T00:45:23.759Z,993.43
2023-05-05T00:45:34.304Z,993.43
2023-05-05T00:45:44.786Z,993.43
2023-05-05T00:45:55.300Z,993.43
2023-05-05T00:46:05.852Z,993.43
2023-05-05T00:46:16.398Z,993.42
2023-05-05T00:46:26.917Z,993.42
2023-05-05T00:46:37.392Z,993.42
2023-05-05T00:46:47.886Z,993.42
2023-05-05T00:46:58.369Z,993.41
2023-05-05T00:47:08.885Z,993.41
2023-05-05T00:47:19.424Z,993.41
2023-05-05T00:47:29.942Z,993.41
2023-05-05T00:47:40.453Z,993.40
2023-05-05T00:47:51.005Z,993.40
2023-05-05T00:48:01.672Z,993.40
2023-05-05T00:48:12.024Z,993.40
2023-05-05T00:48:22.474Z,993.40
2023-05-05T00:48:32.992Z,993.39
2023-05-05T00:48:43.532Z,993.39
2023-05-05T00:48:54.070Z,993.39
2023-05-05T00:49:04.553Z,993.39
2023-05-05T00:49:15.080Z,993.39
2023-05-05T00:49:25.552Z,993.39
2023-05-05T00:49:36.121Z,993.39
2023-05-05T00:49:46.575Z,993.39
2023-05-05T00:49:57.130Z,993.39
2023-05-05T00:50:07.769Z,993.39
2023-05-05T00:50:18.117Z,993.38
2023-05-05T00:50:28.637Z,993.38
2023-05-05T00:50:39.128Z,993.38
2023-05-05T00:50:49.648Z,993.38
2023-05-05T00:51:00.149Z,993.37
2023-05-05T00:51:10.679Z,993.37
2023-05-05T00:51:21.209Z,993.37
2023-05-05T00:51:31.693Z,993.37
2023-05-05T00:51:42.205Z,993.37
2023-05-05T00:51:52.709Z,993.37
2023-05-05T00:52:03.238Z,993.37
2023-05-05T00:52:13.734Z,993.37
2023-05-05T00:52:24.249Z,993.37
2023-05-05T00:52:34.757Z,993.36
2023-05-05T00:52:45.285Z,993.36
2023-05-05T00:52:55.785Z,993.36
2023-05-05T00:53:06.303Z,993.36
2023-05-05T00:53:16.866Z,993.36
2023-05-05T00:53:27.327Z,993.35
2023-05-05T00:53:37.843Z,993.35
2023-05-05T00:53:48.343Z,993.35
2023-05-05T00:53:58.897Z,993.35
2023-05-05T00:54:09.365Z,993.34
2023-05-05T00:54:19.892Z,993.34
2023-05-05T00:54:30.399Z,993.34
2023-05-05T00:54:40.901Z,993.33
2023-05-05T00:54:51.423Z,993.33
2023-05-05T00:55:01.930Z,993.33
2023-05-05T00:55:12.459Z,993.33
2023-05-05T00:55:22.952Z,993.32
2023-05-05T00:55:33.655Z,993.32
2023-05-05T00:55:43.983Z,993.32
2023-05-05T00:55:54.497Z,993.32
2023-05-05T00:56:05.023Z,993.32
2023-05-05T00:56:15.582Z,993.32
2023-05-05T00:56:26.033Z,993.32
2023-05-05T00:56:36.561Z,993.32
2023-05-05T00:56:47.041Z,993.32
2023-05-05T00:56:57.562Z,993.32
2023-05-05T00:57:08.085Z,993.32
2023-05-05T00:57:18.583Z,993.32
2023-05-05T00:57:29.105Z,993.32
2023-05-05T00:57:39.613Z,993.32
2023-05-05T00:57:50.141Z,993.32
2023-05-05T00:58:00.656Z,993.32
2023-05-05T00:58:11.153Z,993.31
2023-05-05T00:58:21.653Z,993.31
2023-05-05T00:58:32.169Z,993.31
2023-05-05T00:58:42.822Z,993.31
2023-05-05T00:58:53.193Z,993.30
2023-05-05T00:59:03.712Z,993.30
2023-05-05T00:59:14.217Z,993.30
2023-05-05T00:59:24.874Z,993.29
2023-05-05T00:59:35.272Z,993.29
2023-05-05T00:59:45.755Z,993.29
2023-05-05T00:59:56.299Z,993.28
2023-05-05T01:00:07.115Z,993.28
2023-05-05T01:00:17.305Z,993.27
2023-05-05T01:00:27.806Z,993.27
2023-05-05T01:00:38.409Z,993.27
2023-05-05T01:00:48.840Z,993.27
2023-05-05T01:00:59.345Z,993.26
2023-05-05T01:01:09.932Z,993.26
2023-05-05T01:01:20.382Z,993.26
2023-05-05T01:01:30.929Z,993.26
2023-05-05T01:01:41.477Z,993.25
2023-05-05T01:01:51.936Z,993.25
2023-05-05T01:02:02.526Z,993.24
2023-05-05T01:02:12.933Z,993.24
2023-05-05T01:02:23.442Z,993.24
2023-05-05T01:02:34.020Z,993.24
2023-05-05T01:02:44.588Z,993.23
2023-05-05T01:02:55.198Z,993.23
2023-05-05T01:03:05.800Z,993.23
2023-05-05T01:03:16.242Z,993.23
2023-05-05T01:03:26.653Z,993.22
2023-05-05T01:03:37.123Z,993.23
2023-05-05T01:03:47.687Z,993.22
2023-05-05T01:03:58.120Z,993.22
2023-05-05T01:04:08.556Z,993.22
2023-05-05T01:04:19.096Z,993.23
2023-05-05T01:04:29.572Z,993.22
2023-05-05T01:04:40.098Z,993.22
2023-05-05T01:04:50.613Z,993.22
2023-05-05T01:05:01.118Z,993.22
2023-05-05T01:05:11.628Z,993.21
2023-05-05T01:05:22.124Z,993.21
2023-05-05T01:05:32.644Z,993.21
2023-05-05T01:05:43.146Z,993.20
2023-05-05T01:05:53.655Z,993.20
2023-05-05T01:06:04.167Z,993.20
2023-05-05T01:06:14.675Z,993.21
2023-05-05T01:06:25.192Z,993.20
2023-05-05T01:06:35.773Z,993.20
2023-05-05T01:06:46.215Z,993.20
2023-05-05T01:06:56.720Z,993.20
2023-05-05T01:07:07.231Z,993.19
2023-05-05T01:07:17.740Z,993.19
2023-05-05T01:07:28.257Z,993.19
2023-05-05T01:07:38.759Z,993.19
2023-05-05T01:07:49.278Z,993.19
2023-05-05T01:07:59.784Z,993.18
2023-05-05T01:08:10.334Z,993.19
2023-05-05T01:08:20.822Z,993.18
2023-05-05T01:08:31.338Z,993.18
2023-05-05T01:08:41.828Z,993.18
2023-05-05T01:08:52.346Z,993.18
2023-05-05T01:09:02.860Z,993.18
2023-05-05T01:09:13.365Z,993.17
2023-05-05T01:09:23.866Z,993.18
2023-05-05T01:09:34.377Z,993.17
2023-05-05T01:09:44.887Z,993.17
2023-05-05T01:10:04.461Z,993.17
2023-05-05T01:10:18.939Z,993.17
2023-05-05T01:10:20.727Z,993.17
2023-05-05T01:10:27.117Z,993.16
2023-05-05T01:10:37.441Z,993.16
2023-05-05T01:10:47.954Z,993.16
2023-05-05T01:10:58.467Z,993.16
2023-05-05T01:11:08.978Z,993.16
2023-05-05T01:11:19.518Z,993.16
2023-05-05T01:11:30.006Z,993.16
2023-05-05T01:11:40.537Z,993.15
2023-05-05T01:11:51.019Z,993.15
2023-05-05T01:12:01.545Z,993.15
2023-05-05T01:12:12.056Z,993.15
2023-05-05T01:12:22.579Z,993.15
2023-05-05T01:12:33.089Z,993.15
2023-05-05T01:12:43.600Z,993.15
2023-05-05T01:12:54.121Z,993.15
2023-05-05T01:13:04.694Z,993.15
2023-05-05T01:13:15.214Z,993.15
2023-05-05T01:13:25.632Z,993.15
2023-05-05T01:13:36.136Z,993.15
2023-05-05T01:13:46.653Z,993.16
2023-05-05T01:13:57.162Z,993.16
2023-05-05T01:14:07.681Z,993.16
2023-05-05T01:14:18.198Z,993.16
2023-05-05T01:14:28.701Z,993.16
2023-05-05T01:14:39.259Z,993.16
2023-05-05T01:14:49.726Z,993.16
2023-05-05T01:15:00.236Z,993.17
2023-05-05T01:15:10.763Z,993.17
2023-05-05T01:15:21.259Z,993.17
2023-05-05T01:15:31.794Z,993.17
2023-05-05T01:15:42.465Z,993.17
2023-05-05T01:15:52.926Z,993.17
2023-05-05T01:16:03.354Z,993.17
2023-05-05T01:16:13.869Z,993.17
2023-05-05T01:16:24.382Z,993.17
2023-05-05T01:16:34.985Z,993.17
2023-05-05T01:16:45.350Z,993.17
2023-05-05T01:16:55.866Z,993.17
2023-05-05T01:17:06.371Z,993.18
2023-05-05T01:17:16.892Z,993.18
2023-05-05T01:17:27.428Z,993.18
2023-05-05T01:17:38.025Z,993.18
2023-05-05T01:17:48.459Z,993.18
2023-05-05T01:17:59.028Z,993.18
2023-05-05T01:18:09.443Z,993.18
2023-05-05T01:18:19.958Z,993.18
2023-05-05T01:18:30.465Z,993.18
2023-05-05T01:18:40.987Z,993.18
2023-05-05T01:18:51.496Z,993.18
2023-05-05T01:19:02.010Z,993.17
2023-05-05T01:19:12.515Z,993.17
2023-05-05T01:19:23.027Z,993.17
2023-05-05T01:19:33.535Z,993.16
2023-05-05T01:19:44.050Z,993.16
2023-05-05T01:19:54.594Z,993.16
2023-05-05T01:20:05.075Z,993.16
2023-05-05T01:20:15.583Z,993.15
2023-05-05T01:20:26.094Z,993.15
2023-05-05T01:20:36.606Z,993.14
2023-05-05T01:20:47.142Z,993.14
2023-05-05T01:20:57.633Z,993.14
2023-05-05T01:21:08.234Z,993.14
2023-05-05T01:21:18.657Z,993.14
2023-05-05T01:21:29.237Z,993.14
2023-05-05T01:21:39.675Z,993.13
2023-05-05T01:21:50.188Z,993.14
2023-05-05T01:22:00.784Z,993.13
2023-05-05T01:22:11.206Z,993.13
2023-05-05T01:22:21.715Z,993.13
2023-05-05T01:22:32.241Z,993.13
2023-05-05T01:22:42.737Z,993.13
2023-05-05T01:22:53.252Z,993.13
2023-05-05T01:23:03.765Z,993.13
2023-05-05T01:23:14.306Z,993.13
2023-05-05T01:23:24.780Z,993.13
2023-05-05T01:23:35.303Z,993.13
2023-05-05T01:23:45.900Z,993.13
2023-05-05T01:23:56.313Z,993.14
2023-05-05T01:24:06.823Z,993.14
2023-05-05T01:24:17.340Z,993.14
2023-05-05T01:24:27.844Z,993.14
2023-05-05T01:24:38.401Z,993.14
2023-05-05T01:24:48.868Z,993.14
2023-05-05T01:24:59.395Z,993.14
2023-05-05T01:25:09.886Z,993.14
2023-05-05T01:25:20.405Z,993.14
2023-05-05T01:25:30.933Z,993.14
2023-05-05T01:25:41.427Z,993.14
2023-05-05T01:25:51.938Z,993.14
2023-05-05T01:26:02.446Z,993.14
2023-05-05T01:26:12.953Z,993.14
2023-05-05T01:26:23.469Z,993.14
2023-05-05T01:26:33.978Z,993.13
2023-05-05T01:26:44.518Z,993.13
2023-05-05T01:26:54.990Z,993.13
2023-05-05T01:27:05.523Z,993.13
2023-05-05T01:27:16.023Z,993.13
2023-05-05T01:27:26.557Z,993.12
2023-05-05T01:27:37.059Z,993.13
2023-05-05T01:27:47.764Z,993.13
2023-05-05T01:27:58.087Z,993.12
2023-05-05T01:28:08.578Z,993.12
2023-05-05T01:28:19.092Z,993.12
2023-05-05T01:28:29.612Z,993.12
2023-05-05T01:28:40.121Z,993.12
2023-05-05T01:28:50.625Z,993.12
2023-05-05T01:29:01.173Z,993.12
2023-05-05T01:29:11.655Z,993.12
2023-05-05T01:29:22.155Z,993.11
2023-05-05T01:29:32.685Z,993.12
2023-05-05T01:29:43.188Z,993.12
2023-05-05T01:29:53.696Z,993.12
2023-05-05T01:30:04.200Z,993.12
2023-05-05T01:30:14.717Z,993.12
2023-05-05T01:30:25.225Z,993.12
2023-05-05T01:30:35.753Z,993.12
2023-05-05T01:30:46.282Z,993.12
2023-05-05T01:30:56.764Z,993.12
2023-05-05T01:31:07.286Z,993.12
2023-05-05T01:31:17.826Z,993.12
2023-05-05T01:31:28.342Z,993.12
2023-05-05T01:31:38.857Z,993.12
2023-05-05T01:31:49.341Z,993.12
2023-05-05T01:31:59.953Z,993.13
2023-05-05T01:32:10.354Z,993.13
2023-05-05T01:32:20.968Z,993.13
2023-05-05T01:32:31.439Z,993.12
2023-05-05T01:32:41.912Z,993.13
2023-05-05T01:32:52.439Z,993.13
2023-05-05T01:33:02.911Z,993.12
2023-05-05T01:33:13.424Z,993.13
2023-05-05T01:33:23.931Z,993.13
2023-05-05T01:33:34.442Z,993.13
2023-05-05T01:33:44.949Z,993.12
2023-05-05T01:33:55.459Z,993.12
2023-05-05T01:34:06.010Z,993.13
2023-05-05T01:34:16.533Z,993.12
2023-05-05T01:34:26.997Z,993.12
2023-05-05T01:34:37.515Z,993.12
2023-05-05T01:34:48.030Z,993.12
2023-05-05T01:34:58.549Z,993.11
2023-05-05T01:35:09.054Z,993.11
2023-05-05T01:35:19.575Z,993.10
2023-05-05T01:35:30.107Z,993.10
2023-05-05T01:35:40.582Z,993.10
2023-05-05T01:35:51.108Z,993.10
2023-05-05T01:36:01.623Z,993.10
2023-05-05T01:36:12.126Z,993.10
2023-05-05T01:36:22.706Z,993.10
2023-05-05T01:36:33.229Z,993.09
2023-05-05T01:36:43.651Z,993.10
2023-05-05T01:36:54.165Z,993.09
2023-05-05T01:37:04.737Z,993.09
2023-05-05T01:37:15.183Z,993.09
2023-05-05T01:37:25.721Z,993.09
2023-05-05T01:37:36.266Z,993.10
2023-05-05T01:37:46.754Z,993.10
2023-05-05T01:37:57.245Z,993.10
2023-05-05T01:38:07.744Z,993.11
2023-05-05T01:38:18.277Z,993.10
2023-05-05T01:38:28.775Z,993.10
2023-05-05T01:38:39.281Z,993.10
2023-05-05T01:38:49.795Z,993.10
2023-05-05T01:39:00.307Z,993.09
2023-05-05T01:39:10.821Z,993.09
2023-05-05T01:39:21.329Z,993.09
2023-05-05T01:39:31.841Z,993.08
2023-05-05T01:39:42.350Z,993.08
2023-05-05T01:39:52.868Z,993.08
2023-05-05T01:40:03.380Z,993.07
2023-05-05T01:40:13.915Z,993.07
2023-05-05T01:40:24.410Z,993.07
2023-05-05T01:40:34.912Z,993.07
2023-05-05T01:40:45.490Z,993.07
2023-05-05T01:40:55.931Z,993.06
2023-05-05T01:41:06.479Z,993.06
2023-05-05T01:41:16.957Z,993.06
2023-05-05T01:41:27.469Z,993.06
2023-05-05T01:41:38.003Z,993.05
2023-05-05T01:41:48.639Z,993.05
2023-05-05T01:41:58.993Z,993.05
2023-05-05T01:42:09.497Z,993.05
2023-05-05T01:42:20.018Z,993.05
2023-05-05T01:42:30.562Z,993.05
2023-05-05T01:42:41.049Z,993.04
2023-05-05T01:42:51.553Z,993.05
2023-05-05T01:43:02.067Z,993.04
2023-05-05T01:43:12.584Z,993.04
2023-05-05T01:43:23.097Z,993.04
2023-05-05T01:43:33.620Z,993.04
2023-05-05T01:43:44.127Z,993.04
2023-05-05T01:43:54.619Z,993.03
2023-05-05T01:44:05.138Z,993.03
2023-05-05T01:44:15.644Z,993.04
2023-05-05T01:44:26.155Z,993.03
2023-05-05T01:44:36.681Z,993.03
2023-05-05T01:44:47.172Z,993.03
2023-05-05T01:44:57.687Z,993.03
2023-05-05T01:45:08.263Z,993.04
2023-05-05T01:45:18.760Z,993.04
2023-05-05T01:45:29.262Z,993.03
2023-05-05T01:45:39.762Z,993.04
2023-05-05T01:45:50.304Z,993.04
2023-05-05T01:46:00.834Z,993.04
2023-05-05T01:46:11.332Z,993.05
2023-05-05T01:46:21.819Z,993.04
2023-05-05T01:46:32.289Z,993.04
2023-05-05T01:46:42.807Z,993.04
2023-05-05T01:46:53.325Z,993.04
2023-05-05T01:47:03.829Z,993.04
2023-05-05T01:47:14.346Z,993.04
2023-05-05T01:47:24.861Z,993.05
2023-05-05T01:47:35.410Z,993.05
2023-05-05T01:47:46.326Z,993.04
2023-05-05T01:47:56.499Z,993.04
2023-05-05T01:48:06.918Z,993.04
2023-05-05T01:48:17.425Z,993.04
2023-05-05T01:48:27.934Z,993.05
2023-05-05T01:48:39.745Z,993.05
2023-05-05T01:48:48.955Z,993.05
2023-05-05T01:48:59.471Z,993.06
2023-05-05T01:49:09.999Z,993.06
2023-05-05T01:49:20.505Z,993.06
2023-05-05T01:49:31.000Z,993.06
2023-05-05T01:49:41.515Z,993.06
2023-05-05T01:49:52.020Z,993.07
2023-05-05T01:50:02.664Z,993.07
2023-05-05T01:50:13.042Z,993.07
2023-05-05T01:50:23.552Z,993.07
2023-05-05T01:50:34.062Z,993.06
2023-05-05T01:50:44.568Z,993.07
2023-05-05T01:50:55.084Z,993.07
2023-05-05T01:51:05.602Z,993.07
2023-05-05T01:51:16.120Z,993.06
2023-05-05T01:51:26.624Z,993.06
2023-05-05T01:51:37.125Z,993.06
2023-05-05T01:51:47.812Z,993.06
2023-05-05T01:51:58.150Z,993.06
2023-05-05T01:52:08.652Z,993.06
2023-05-05T01:52:19.195Z,993.06
2023-05-05T01:52:29.720Z,993.06
2023-05-05T01:52:40.249Z,993.06
2023-05-05T01:52:50.695Z,993.06
2023-05-05T01:53:01.225Z,993.06
2023-05-05T01:53:11.738Z,993.06
2023-05-05T01:53:22.242Z,993.06
2023-05-05T01:53:32.737Z,993.06
2023-05-05T01:53:43.264Z,993.06
2023-05-05T01:53:53.763Z,993.05
2023-05-05T01:54:04.277Z,993.05
2023-05-05T01:54:14.778Z,993.05
2023-05-05T01:54:25.330Z,993.04
2023-05-05T01:54:35.803Z,993.04
2023-05-05T01:54:46.336Z,993.04
2023-05-05T01:54:56.823Z,993.03
2023-05-05T01:55:07.340Z,993.03
2023-05-05T01:55:17.859Z,993.03
2023-05-05T01:55:28.358Z,993.03
2023-05-05T01:55:38.869Z,993.03
2023-05-05T01:55:49.387Z,993.03
2023-05-05T01:55:59.890Z,993.03
2023-05-05T01:56:10.399Z,993.02
2023-05-05T01:56:20.903Z,993.02
2023-05-05T01:56:31.417Z,993.02
2023-05-05T01:56:41.930Z,993.01
2023-05-05T01:56:52.473Z,993.01
2023-05-05T01:57:02.945Z,993.01
2023-05-05T01:57:13.460Z,993.01
2023-05-05T01:57:23.971Z,993.00
2023-05-05T01:57:34.535Z,993.00
2023-05-05T01:57:44.990Z,993.00
2023-05-05T01:57:55.520Z,993.00
2023-05-05T01:58:06.052Z,993.00
2023-05-05T01:58:16.532Z,993.00
2023-05-05T01:58:27.035Z,993.00
2023-05-05T01:58:37.551Z,993.00
2023-05-05T01:58:48.055Z,993.00
2023-05-05T01:58:58.577Z,993.00
2023-05-05T01:59:09.078Z,993.00
2023-05-05T01:59:19.588Z,993.00
2023-05-05T01:59:30.091Z,993.00
2023-05-05T01:59:40.633Z,992.99
2023-05-05T01:59:51.114Z,992.99
2023-05-05T02:00:01.659Z,992.99
2023-05-05T02:00:12.137Z,992.99
2023-05-05T02:00:22.677Z,992.99
2023-05-05T02:00:33.198Z,992.99
2023-05-05T02:00:43.707Z,992.99
2023-05-05T02:00:54.193Z,992.99
2023-05-05T02:01:04.730Z,992.99
2023-05-05T02:01:15.267Z,992.99
2023-05-05T02:01:25.737Z,992.99
2023-05-05T02:01:36.263Z,992.99
2023-05-05T02:01:46.783Z,992.98
2023-05-05T02:01:57.254Z,992.98
2023-05-05T02:02:07.811Z,992.98
2023-05-05T02:02:18.307Z,992.98
2023-05-05T02:02:28.858Z,992.98
2023-05-05T02:02:39.400Z,992.98
2023-05-05T02:02:49.935Z,992.97
2023-05-05T02:03:00.419Z,992.97
2023-05-05T02:03:11.008Z,992.97
2023-05-05T02:03:21.383Z,992.97
2023-05-05T02:03:31.864Z,992.97
2023-05-05T02:03:42.362Z,992.97
2023-05-05T02:03:52.876Z,992.97
2023-05-05T02:04:03.386Z,992.97
2023-05-05T02:04:13.901Z,992.96
2023-05-05T02:04:24.424Z,992.97
2023-05-05T02:04:34.923Z,992.96
2023-05-05T02:04:45.443Z,992.96
2023-05-05T02:04:55.946Z,992.96
2023-05-05T02:05:06.474Z,992.96
2023-05-05T02:05:16.998Z,992.96
2023-05-05T02:05:27.485Z,992.96
2023-05-05T02:05:37.989Z,992.96
2023-05-05T02:05:48.533Z,992.95
2023-05-05T02:05:59.008Z,992.95
2023-05-05T02:06:09.518Z,992.95
2023-05-05T02:06:20.027Z,992.95
2023-05-05T02:06:30.551Z,992.95
2023-05-05T02:06:41.052Z,992.94
2023-05-05T02:06:51.582Z,992.94
2023-05-05T02:07:02.057Z,992.94
2023-05-05T02:07:12.590Z,992.94
2023-05-05T02:07:23.088Z,992.93
2023-05-05T02:07:33.592Z,992.93
2023-05-05T02:07:44.106Z,992.93
2023-05-05T02:07:54.608Z,992.93
2023-05-05T02:08:05.133Z,992.92
2023-05-05T02:08:15.659Z,992.92
2023-05-05T02:08:26.159Z,992.92
2023-05-05T02:08:36.656Z,992.92
2023-05-05T02:08:47.166Z,992.93
2023-05-05T02:08:57.662Z,992.93
2023-05-05T02:09:08.204Z,992.93
2023-05-05T02:09:18.697Z,992.93
2023-05-05T02:09:29.204Z,992.93
2023-05-05T02:09:39.703Z,992.93
2023-05-05T02:09:50.223Z,992.93
2023-05-05T02:10:00.725Z,992.93
2023-05-05T02:10:11.247Z,992.93
2023-05-05T02:10:21.753Z,992.93
2023-05-05T02:10:32.264Z,992.93
2023-05-05T02:10:42.788Z,992.93
2023-05-05T02:10:53.288Z,992.93
2023-05-05T02:11:03.804Z,992.93