createdAt,value
2017-05-13T00:00:37.793Z,93.55
2017-05-13T00:01:39.068Z,93.4
2017-05-13T00:02:40.363Z,93.4
2017-05-13T00:03:41.601Z,93.6
2017-05-13T00:04:42.862Z,93.07
2017-05-13T00:05:44.193Z,92.97
2017-05-13T00:06:45.458Z,92.88
2017-05-13T00:07:46.737Z,92.93
2017-05-13T00:08:48.047Z,92.83
2017-05-13T00:09:49.343Z,93.31
2017-05-13T00:10:50.589Z,93.31
2017-05-13T00:11:51.838Z,93.07
2017-05-13T00:12:53.103Z,92.79
2017-05-13T00:13:54.454Z,92.97
2017-05-13T00:14:55.719Z,92.97
2017-05-13T00:15:56.998Z,92.97
2017-05-13T00:16:58.258Z,92.83
2017-05-13T00:17:59.819Z,93.02
2017-05-13T00:19:01.077Z,92.54
2017-05-13T00:20:02.310Z,92.25
2017-05-13T00:21:03.582Z,92.45
2017-05-13T00:22:04.841Z,92.54
2017-05-13T00:23:06.096Z,92.54
2017-05-13T00:24:07.450Z,92.45
2017-05-13T00:25:08.757Z,92.54
2017-05-13T00:26:09.991Z,92.25
2017-05-13T00:27:11.262Z,92.16
2017-05-13T00:28:12.530Z,91.97
2017-05-13T00:29:13.829Z,92.16
2017-05-13T00:30:15.104Z,91.78
2017-05-13T00:31:16.382Z,91.88
2017-05-13T00:32:17.675Z,91.68
2017-05-13T00:33:18.911Z,91.78
2017-05-13T00:34:20.192Z,91.88
2017-05-13T00:35:21.460Z,91.68
2017-05-13T00:36:22.741Z,91.88
2017-05-13T00:37:24.007Z,91.88
2017-05-13T00:38:25.398Z,91.59
2017-05-13T00:39:26.781Z,91.78
2017-05-13T00:40:28.016Z,91.88
2017-05-13T00:41:29.251Z,91.68
2017-05-13T00:42:30.548Z,91.78
2017-05-13T00:43:31.794Z,91.59
2017-05-13T00:44:33.052Z,91.78
2017-05-13T00:45:34.317Z,92.16
2017-05-13T00:46:35.558Z,92.16
2017-05-13T00:47:36.827Z,92.16
2017-05-13T00:48:38.198Z,92.16
2017-05-13T00:49:39.556Z,91.78
2017-05-13T00:50:40.905Z,92.45
2017-05-13T00:51:42.153Z,92.45
2017-05-13T00:52:43.493Z,92.45
2017-05-13T00:53:44.743Z,92.64
2017-05-13T00:54:46.002Z,93.12
2017-05-13T00:55:47.261Z,93.12
2017-05-13T00:56:48.541Z,93.02
2017-05-13T00:57:49.764Z,93.02
2017-05-13T00:58:51.019Z,93.02
2017-05-13T00:59:52.319Z,92.93
2017-05-13T01:00:53.628Z,92.83
2017-05-13T01:01:54.879Z,93.12
2017-05-13T01:02:56.145Z,92.93
2017-05-13T01:03:57.406Z,92.93
2017-05-13T01:04:58.679Z,93.02
2017-05-13T01:05:59.960Z,93.12
2017-05-13T01:07:01.271Z,92.83
2017-05-13T01:08:02.562Z,92.93
2017-05-13T01:09:03.813Z,92.64
2017-05-13T01:10:05.078Z,93.12
2017-05-13T01:11:06.340Z,93.02
2017-05-13T01:12:07.608Z,92.74
2017-05-13T01:13:09.079Z,93.12
2017-05-13T01:14:10.412Z,93.31
2017-05-13T01:15:11.593Z,93.12
2017-05-13T01:16:12.861Z,93.79
2017-05-13T01:17:14.180Z,93.79
2017-05-13T01:18:15.517Z,93.4
2017-05-13T01:19:16.837Z,93.6
2017-05-13T01:20:18.001Z,93.5
2017-05-13T01:21:19.278Z,93.4
2017-05-13T01:22:20.519Z,93.6
2017-05-13T01:23:21.798Z,93.6
2017-05-13T01:24:23.111Z,93.4
2017-05-13T01:25:24.357Z,93.4
2017-05-13T01:26:25.624Z,93.69
2017-05-13T01:27:26.873Z,93.5
2017-05-13T01:28:28.155Z,93.79
2017-05-13T01:29:29.521Z,93.79
2017-05-13T01:30:30.863Z,93.6
2017-05-13T01:31:32.123Z,93.88
2017-05-13T01:32:33.405Z,93.88
2017-05-13T01:33:34.682Z,93.88
2017-05-13T01:34:35.907Z,93.79
2017-05-13T01:35:37.363Z,93.88
2017-05-13T01:36:38.631Z,94.26
2017-05-13T01:37:39.895Z,94.07
2017-05-13T01:38:41.153Z,93.98
2017-05-13T01:39:42.400Z,94.07
2017-05-13T01:40:43.678Z,94.55
2017-05-13T01:41:45.049Z,94.26
2017-05-13T01:42:46.486Z,94.07
2017-05-13T01:43:47.733Z,94.55
2017-05-13T01:44:48.968Z,94.07
2017-05-13T01:45:50.235Z,93.98
2017-05-13T01:46:51.551Z,94.55
2017-05-13T01:47:52.834Z,94.36
2017-05-13T01:48:54.094Z,94.55
2017-05-13T01:49:55.320Z,94.17
2017-05-13T01:50:56.573Z,94.46
2017-05-13T01:51:57.860Z,94.36
2017-05-13T01:52:59.116Z,94.93
2017-05-13T01:54:00.424Z,94.93
2017-05-13T01:55:01.707Z,94.74
2017-05-13T01:56:03.056Z,94.55
2017-05-13T01:57:04.247Z,94.7
2017-05-13T01:58:05.534Z,94.65
2017-05-13T01:59:06.791Z,95.12
2017-05-13T02:00:08.062Z,94.93
2017-05-13T02:01:09.357Z,95.07
2017-05-13T02:02:10.613Z,94.93
2017-05-13T02:03:11.863Z,94.89
2017-05-13T02:04:13.110Z,94.79
2017-05-13T02:05:14.489Z,94.89
2017-05-13T02:06:15.768Z,95.03
2017-05-13T02:07:17.037Z,94.98
2017-05-13T02:08:18.294Z,95.51
2017-05-13T02:09:19.601Z,95.84
2017-05-13T02:10:20.836Z,95.51
2017-05-13T02:11:22.121Z,95.36
2017-05-13T02:12:23.423Z,95.36
2017-05-13T02:13:24.641Z,95.56
2017-05-13T02:14:25.906Z,95.75
2017-05-13T02:15:27.179Z,95.75
2017-05-13T02:16:28.430Z,95.94
2017-05-13T02:17:29.747Z,95.75
2017-05-13T02:18:30.987Z,95.56
2017-05-13T02:19:32.241Z,95.75
2017-05-13T02:20:33.513Z,95.94
2017-05-13T02:21:34.761Z,95.27
2017-05-13T02:22:36.006Z,96.32
2017-05-13T02:23:37.402Z,96.32
2017-05-13T02:24:38.642Z,96.03
2017-05-13T02:25:39.951Z,96.13
2017-05-13T02:26:41.187Z,96.22
2017-05-13T02:27:42.437Z,96.32
2017-05-13T02:28:43.735Z,96.13
2017-05-13T02:29:44.975Z,96.22
2017-05-13T02:30:46.238Z,96.32
2017-05-13T02:31:47.494Z,96.13
2017-05-13T02:32:48.768Z,96.32
2017-05-13T02:33:50.041Z,96.42
2017-05-13T02:34:51.324Z,96.32
2017-05-13T02:35:52.546Z,95.94
2017-05-13T02:36:53.869Z,95.94
2017-05-13T02:37:55.153Z,96.03
2017-05-13T02:38:56.417Z,96.22
2017-05-13T02:39:57.857Z,96.13
2017-05-13T02:40:59.095Z,96.42
2017-05-13T02:42:00.409Z,96.32
2017-05-13T02:43:01.672Z,96.84
2017-05-13T02:44:03.056Z,96.61
2017-05-13T02:45:04.287Z,96.94
2017-05-13T02:46:05.580Z,96.46
2017-05-13T02:47:06.853Z,96.46
2017-05-13T02:48:08.121Z,95.98
2017-05-13T02:49:09.381Z,97.03
2017-05-13T02:50:10.659Z,96.94
2017-05-13T02:51:11.995Z,97.03
2017-05-13T02:52:13.262Z,97.13
2017-05-13T02:53:14.534Z,97.03
2017-05-13T02:54:15.802Z,97.13
2017-05-13T02:55:17.055Z,97.8
2017-05-13T02:56:18.313Z,97.61
2017-05-13T02:57:19.678Z,97.52
2017-05-13T02:58:20.927Z,97.32
2017-05-13T02:59:22.224Z,97.42
2017-05-13T03:00:23.530Z,97.99
2017-05-13T03:01:24.799Z,97.23
2017-05-13T03:02:26.075Z,98.37
2017-05-13T03:03:27.330Z,98.08
2017-05-13T03:04:28.573Z,98.18
2017-05-13T03:05:29.867Z,98.08
2017-05-13T03:06:31.203Z,98.08
2017-05-13T03:07:32.465Z,97.89
2017-05-13T03:08:33.765Z,98.28
2017-05-13T03:09:34.973Z,98.08
2017-05-13T03:10:36.380Z,98.08
2017-05-13T03:11:37.640Z,98.37
2017-05-13T03:12:38.918Z,98.57
2017-05-13T03:13:40.197Z,98.94
2017-05-13T03:14:41.449Z,98.94
2017-05-13T03:15:42.752Z,99.04
2017-05-13T03:16:44.029Z,98.75
2017-05-13T03:17:45.356Z,99.14
2017-05-13T03:18:46.736Z,99.04
2017-05-13T03:19:47.955Z,99.23
2017-05-13T03:20:49.203Z,99.23
2017-05-13T03:21:50.480Z,99.14
2017-05-13T03:22:51.691Z,99.04
2017-05-13T03:23:52.972Z,98.94
2017-05-13T03:24:54.241Z,98.66
2017-05-13T03:25:55.464Z,98.75
2017-05-13T03:26:56.735Z,98.47
2017-05-13T03:27:58.056Z,97.89
2017-05-13T03:28:59.395Z,97.89
2017-05-13T03:30:00.717Z,97.85
2017-05-13T03:31:01.924Z,97.42
2017-05-13T03:32:03.183Z,97.75
2017-05-13T03:33:04.469Z,97.99
2017-05-13T03:34:05.807Z,97.75
2017-05-13T03:35:07.175Z,97.42
2017-05-13T03:36:08.480Z,97.47
2017-05-13T03:37:09.774Z,96.84
2017-05-13T03:38:11.096Z,96.94
2017-05-13T03:39:12.291Z,97.13
2017-05-13T03:40:13.613Z,97.18
2017-05-13T03:41:14.891Z,97.03
2017-05-13T03:42:16.162Z,97.03
2017-05-13T03:43:17.440Z,96.94
2017-05-13T03:44:18.697Z,96.89
2017-05-13T03:45:19.945Z,96.75
2017-05-13T03:46:21.348Z,97.13
2017-05-13T03:47:22.660Z,96.94
2017-05-13T03:48:23.918Z,97.37
2017-05-13T03:49:25.172Z,97.28
2017-05-13T03:50:26.444Z,96.75
2017-05-13T03:51:27.723Z,97.23
2017-05-13T03:52:29.009Z,96.89
2017-05-13T03:53:30.270Z,97.13
2017-05-13T03:54:31.529Z,96.89
2017-05-13T03:55:32.802Z,96.66
2017-05-13T03:56:34.041Z,96.84
2017-05-13T03:57:35.290Z,96.94
2017-05-13T03:58:36.623Z,96.51
2017-05-13T03:59:37.874Z,96.61
2017-05-13T04:00:39.152Z,96.46
2017-05-13T04:01:40.409Z,96.51
2017-05-13T04:02:41.721Z,96.61
2017-05-13T04:03:42.951Z,96.7
2017-05-13T04:04:44.346Z,96.56
2017-05-13T04:05:45.654Z,96.32
2017-05-13T04:06:46.888Z,96.66
2017-05-13T04:07:48.143Z,96.13
2017-05-13T04:08:49.390Z,96.66
2017-05-13T04:09:50.637Z,96.42
2017-05-13T04:10:52.005Z,96.51
2017-05-13T04:11:53.284Z,96.84
2017-05-13T04:12:54.533Z,96.22
2017-05-13T04:13:56.072Z,96.89
2017-05-13T04:14:57.396Z,96.66
2017-05-13T04:15:58.636Z,96.61
2017-05-13T04:16:59.998Z,96.46
2017-05-13T04:18:01.262Z,96.89
2017-05-13T04:19:02.525Z,96.46
2017-05-13T04:20:03.797Z,96.56
2017-05-13T04:21:05.066Z,96.8
2017-05-13T04:22:06.316Z,96.32
2017-05-13T04:23:07.583Z,96.22
2017-05-13T04:24:08.832Z,95.75
2017-05-13T04:25:10.063Z,96.13
2017-05-13T04:26:11.321Z,95.27
2017-05-13T04:27:12.578Z,95.07
2017-05-13T04:28:13.849Z,94.98
2017-05-13T04:29:15.130Z,94.26
2017-05-13T04:30:16.375Z,94.07
2017-05-13T04:31:17.639Z,93.5
2017-05-13T04:32:18.885Z,92.83
2017-05-13T04:33:20.161Z,92.74
2017-05-13T04:34:21.503Z,92.35
2017-05-13T04:35:22.753Z,91.78
2017-05-13T04:36:24.009Z,91.68
2017-05-13T04:37:25.268Z,92.07
2017-05-13T04:38:26.533Z,91.49
2017-05-13T04:39:27.830Z,91.49
2017-05-13T04:40:29.193Z,91.2
2017-05-13T04:41:30.448Z,91.3
2017-05-13T04:42:31.714Z,90.58
2017-05-13T04:43:32.948Z,90.39
2017-05-13T04:44:34.285Z,90.48
2017-05-13T04:45:35.592Z,90.39
2017-05-13T04:46:37.072Z,90.67
2017-05-13T04:47:38.272Z,90.01
2017-05-13T04:48:39.519Z,89.91
2017-05-13T04:49:40.770Z,89.72
2017-05-13T04:50:42.063Z,89.53
2017-05-13T04:51:43.381Z,89.24
2017-05-13T04:52:44.677Z,89.34
2017-05-13T04:53:45.904Z,89.53
2017-05-13T04:54:47.162Z,89.34
2017-05-13T04:55:48.391Z,89.53
2017-05-13T04:56:49.692Z,89.43
2017-05-13T04:57:50.989Z,89.62
2017-05-13T04:58:52.281Z,89.43
2017-05-13T04:59:53.537Z,89
2017-05-13T05:00:54.778Z,88.57
2017-05-13T05:01:56.122Z,88.67
2017-05-13T05:02:57.596Z,88.33
2017-05-13T05:03:58.878Z,88.23
2017-05-13T05:05:00.117Z,88.52
2017-05-13T05:06:01.381Z,88.52
2017-05-13T05:07:02.622Z,88.33
2017-05-13T05:08:03.894Z,87.99
2017-05-13T05:09:05.154Z,87.03
2017-05-13T05:10:06.435Z,86.84
2017-05-13T05:11:07.725Z,86.36
2017-05-13T05:12:08.953Z,85.98
2017-05-13T05:13:10.206Z,85.98
2017-05-13T05:14:11.620Z,85.6
2017-05-13T05:15:12.862Z,85.69
2017-05-13T05:16:14.194Z,85.79
2017-05-13T05:17:15.520Z,85.69
2017-05-13T05:18:16.761Z,86.08
2017-05-13T05:19:18.020Z,85.69
2017-05-13T05:20:19.327Z,85.79
2017-05-13T05:21:20.638Z,85.79
2017-05-13T05:22:21.883Z,86.17
2017-05-13T05:23:23.143Z,85.88
2017-05-13T05:24:24.417Z,86.55
2017-05-13T05:25:25.738Z,85.79
2017-05-13T05:26:27.009Z,86.55
2017-05-13T05:27:28.282Z,86.36
2017-05-13T05:28:29.573Z,86.55
2017-05-13T05:29:30.888Z,86.27
2017-05-13T05:30:32.153Z,86.55
2017-05-13T05:31:33.410Z,86.46
2017-05-13T05:32:34.718Z,86.46
2017-05-13T05:33:35.985Z,86.55
2017-05-13T05:34:37.345Z,86.55
2017-05-13T05:35:38.622Z,86.08
2017-05-13T05:36:39.931Z,86.17
2017-05-13T05:37:41.237Z,86.46
2017-05-13T05:38:42.490Z,86.94
2017-05-13T05:39:43.751Z,86.27
2017-05-13T05:40:45.015Z,86.46
2017-05-13T05:41:46.297Z,86.27
2017-05-13T05:42:47.526Z,85.69
2017-05-13T05:43:48.808Z,85.69
2017-05-13T05:44:50.050Z,85.79
2017-05-13T05:45:51.459Z,84.55
2017-05-13T05:46:52.770Z,85.31
2017-05-13T05:47:54.006Z,84.92
2017-05-13T05:48:55.281Z,85.12
2017-05-13T05:49:56.547Z,85.21
2017-05-13T05:50:57.850Z,85.06
2017-05-13T05:51:59.112Z,84.11
2017-05-13T05:53:00.360Z,84.11
2017-05-13T05:54:01.601Z,84.3
2017-05-13T05:55:02.854Z,84.2
2017-05-13T05:56:04.199Z,84.11
2017-05-13T05:57:05.452Z,83.92
2017-05-13T05:58:06.725Z,84.01
2017-05-13T05:59:07.981Z,84.01
2017-05-13T06:00:09.236Z,83.05
2017-05-13T06:01:10.482Z,82.67
2017-05-13T06:02:11.777Z,82.48
2017-05-13T06:03:13.030Z,82.86
2017-05-13T06:04:14.309Z,82.48
2017-05-13T06:05:15.597Z,82.23
2017-05-13T06:06:16.845Z,82.48
2017-05-13T06:07:18.144Z,82.38
2017-05-13T06:08:19.427Z,82.14
2017-05-13T06:09:20.694Z,82.38
2017-05-13T06:10:22.024Z,82.81
2017-05-13T06:11:23.310Z,82.09
2017-05-13T06:12:24.575Z,82.14
2017-05-13T06:13:25.831Z,82.32
2017-05-13T06:14:27.127Z,81.75
2017-05-13T06:15:28.388Z,81.56
2017-05-13T06:16:29.698Z,81.66
2017-05-13T06:17:30.956Z,80.99
2017-05-13T06:18:32.221Z,80.74
2017-05-13T06:19:33.487Z,80.26
2017-05-13T06:20:34.741Z,79.88
2017-05-13T06:21:36.009Z,80.07
2017-05-13T06:22:37.325Z,79.68
2017-05-13T06:23:38.595Z,79.68
2017-05-13T06:24:39.861Z,79.01
2017-05-13T06:25:41.126Z,78.72
2017-05-13T06:26:42.432Z,78.82
2017-05-13T06:27:43.718Z,78.25
2017-05-13T06:28:45.068Z,79.24
2017-05-13T06:29:46.325Z,78.67
2017-05-13T06:30:47.565Z,78.38
2017-05-13T06:31:48.823Z,78.57
2017-05-13T06:32:50.185Z,78.09
2017-05-13T06:33:51.435Z,78.09
2017-05-13T06:34:52.762Z,78.77
2017-05-13T06:35:54.071Z,78.19
2017-05-13T06:36:55.286Z,78.28
2017-05-13T06:37:56.583Z,78.09
2017-05-13T06:38:57.882Z,78.47
2017-05-13T06:39:59.173Z,78.09
2017-05-13T06:41:00.401Z,78
2017-05-13T06:42:01.664Z,78.28
2017-05-13T06:43:02.908Z,77.13
2017-05-13T06:44:04.178Z,77.23
2017-05-13T06:45:05.484Z,76.79
2017-05-13T06:46:06.768Z,76.94
2017-05-13T06:47:08.004Z,77.33
2017-05-13T06:48:09.251Z,77.26
2017-05-13T06:49:10.514Z,77.36
2017-05-13T06:50:11.895Z,76.69
2017-05-13T06:51:13.212Z,76.21
2017-05-13T06:52:14.457Z,76.59
2017-05-13T06:53:15.802Z,76.4
2017-05-13T06:54:17.053Z,76.21
2017-05-13T06:55:18.345Z,76.21
2017-05-13T06:56:19.606Z,76.59
2017-05-13T06:57:20.893Z,76.5
2017-05-13T06:58:22.126Z,76.5
2017-05-13T06:59:23.389Z,76.21
2017-05-13T07:00:24.622Z,76.21
2017-05-13T07:01:25.966Z,75.67
2017-05-13T07:02:27.248Z,75.67
2017-05-13T07:03:28.492Z,75.67
2017-05-13T07:04:29.823Z,75.87
2017-05-13T07:05:31.078Z,75.73
2017-05-13T07:06:32.346Z,76.21
2017-05-13T07:07:33.609Z,76.59
2017-05-13T07:08:34.852Z,76.4
2017-05-13T07:09:36.121Z,76.4
2017-05-13T07:10:37.506Z,76.31
2017-05-13T07:11:38.736Z,76.31
2017-05-13T07:12:40.028Z,76.79
2017-05-13T07:13:41.250Z,76.88
2017-05-13T07:14:42.554Z,77.08
2017-05-13T07:15:43.873Z,77.26
2017-05-13T07:16:45.212Z,77.17
2017-05-13T07:17:46.459Z,77.26
2017-05-13T07:18:47.730Z,77.4
2017-05-13T07:19:48.981Z,77.5
2017-05-13T07:20:50.282Z,76.82
2017-05-13T07:21:51.713Z,76.44
2017-05-13T07:22:53.165Z,75.67
2017-05-13T07:23:54.426Z,74.85
2017-05-13T07:24:55.683Z,75.52
2017-05-13T07:25:56.939Z,74.94
2017-05-13T07:26:58.342Z,75.04
2017-05-13T07:27:59.607Z,74.94
2017-05-13T07:29:00.848Z,74.55
2017-05-13T07:30:02.119Z,73.92
2017-05-13T07:31:03.397Z,73.44
2017-05-13T07:32:04.653Z,72.96
2017-05-13T07:33:05.948Z,72.48
2017-05-13T07:34:07.251Z,72.48
2017-05-13T07:35:08.530Z,73.15
2017-05-13T07:36:09.889Z,73.15
2017-05-13T07:37:11.148Z,72.96
2017-05-13T07:38:12.439Z,73.73
2017-05-13T07:39:13.817Z,74.3
2017-05-13T07:40:15.075Z,74.21
2017-05-13T07:41:16.320Z,73.92
2017-05-13T07:42:17.686Z,74.21
2017-05-13T07:43:18.981Z,74.5
2017-05-13T07:44:20.315Z,74.75
2017-05-13T07:45:21.629Z,74.75
2017-05-13T07:46:22.877Z,74.85
2017-05-13T07:47:24.136Z,74.65
2017-05-13T07:48:25.460Z,74.75
2017-05-13T07:49:26.780Z,74.75
2017-05-13T07:50:28.023Z,74.37
2017-05-13T07:51:29.343Z,74.11
2017-05-13T07:52:30.583Z,74.5
2017-05-13T07:53:31.865Z,74.3
2017-05-13T07:54:33.122Z,73.83
2017-05-13T07:55:34.472Z,73.44
2017-05-13T07:56:35.742Z,73.69
2017-05-13T07:57:37.180Z,73.69
2017-05-13T07:58:38.400Z,73.88
2017-05-13T07:59:39.677Z,73.88
2017-05-13T08:00:40.933Z,74.08
2017-05-13T08:01:42.177Z,74.17
2017-05-13T08:02:43.476Z,74.55
2017-05-13T08:03:44.745Z,74.17
2017-05-13T08:04:46.104Z,74.55
2017-05-13T08:05:47.476Z,74.46
2017-05-13T08:06:48.702Z,73.79
2017-05-13T08:07:49.980Z,74.11
2017-05-13T08:08:51.230Z,73.73
2017-05-13T08:09:52.450Z,72.67
2017-05-13T08:10:53.716Z,72.38
2017-05-13T08:11:54.979Z,72.23
2017-05-13T08:12:56.226Z,72.23
2017-05-13T08:13:57.626Z,71.78
2017-05-13T08:14:58.888Z,71.3
2017-05-13T08:16:00.195Z,70.05
2017-05-13T08:17:01.451Z,69.09
2017-05-13T08:18:02.759Z,68.99
2017-05-13T08:19:04.018Z,68.32
2017-05-13T08:20:05.269Z,68.22
2017-05-13T08:21:06.517Z,68.41
2017-05-13T08:22:07.807Z,68.32
2017-05-13T08:23:09.085Z,68.8
2017-05-13T08:24:10.342Z,69.09
2017-05-13T08:25:11.636Z,68.9
2017-05-13T08:26:12.987Z,68.7
2017-05-13T08:27:14.250Z,68.32
2017-05-13T08:28:15.559Z,68.6
2017-05-13T08:29:16.832Z,67.74
2017-05-13T08:30:18.170Z,67.74
2017-05-13T08:31:19.417Z,68.03
2017-05-13T08:32:20.807Z,67.55
2017-05-13T08:33:22.038Z,68.13
2017-05-13T08:34:23.283Z,67.45
2017-05-13T08:35:24.538Z,68.8
2017-05-13T08:36:25.819Z,68.22
2017-05-13T08:37:27.057Z,69.06
2017-05-13T08:38:28.293Z,69.09
2017-05-13T08:39:29.559Z,68.8
2017-05-13T08:40:30.802Z,68.99
2017-05-13T08:41:32.069Z,68.99
2017-05-13T08:42:33.339Z,68.22
2017-05-13T08:43:34.607Z,68.44
2017-05-13T08:44:35.913Z,67.58
2017-05-13T08:45:37.253Z,67.49
2017-05-13T08:46:38.522Z,66.94
2017-05-13T08:47:39.791Z,66.36
2017-05-13T08:48:41.048Z,65.53
2017-05-13T08:49:42.349Z,64.37
2017-05-13T08:50:43.596Z,63.92
2017-05-13T08:51:44.914Z,62.22
2017-05-13T08:52:46.284Z,61.64
2017-05-13T08:53:47.636Z,61.09
2017-05-13T08:54:48.942Z,60.51
2017-05-13T08:55:50.189Z,59.16
2017-05-13T08:56:51.470Z,58.8
2017-05-13T08:57:52.724Z,58.22
2017-05-13T08:58:54.087Z,58.22
2017-05-13T08:59:55.462Z,58.45
2017-05-13T09:00:56.722Z,57.87
2017-05-13T09:01:58.053Z,57.48
2017-05-13T09:02:59.302Z,57.19
2017-05-13T09:04:00.584Z,57.03
2017-05-13T09:05:01.995Z,57.03
2017-05-13T09:06:03.374Z,56.73
2017-05-13T09:07:04.635Z,56.71
2017-05-13T09:08:05.925Z,56.32
2017-05-13T09:09:07.210Z,56.87
2017-05-13T09:10:08.507Z,57.35
2017-05-13T09:11:09.875Z,56.68
2017-05-13T09:12:11.151Z,56.99
2017-05-13T09:13:12.466Z,57.19
2017-05-13T09:14:13.709Z,56.03
2017-05-13T09:15:14.972Z,56.54
2017-05-13T09:16:16.407Z,54.32
2017-05-13T09:17:17.651Z,54.41
2017-05-13T09:18:18.936Z,53.47
2017-05-13T09:19:20.235Z,53.02
2017-05-13T09:20:21.483Z,52.27
2017-05-13T09:21:22.746Z,50.92
2017-05-13T09:22:24.014Z,50.45
2017-05-13T09:23:25.331Z,50.26
2017-05-13T09:24:26.629Z,49.7
2017-05-13T09:25:27.881Z,48.95
2017-05-13T09:26:29.172Z,47.06
2017-05-13T09:27:30.412Z,45.53
2017-05-13T09:28:31.728Z,44.19
2017-05-13T09:29:33.087Z,42.39
2017-05-13T09:30:34.350Z,41.34
2017-05-13T09:31:35.716Z,40.39
2017-05-13T09:32:37.003Z,39.41
2017-05-13T09:33:38.284Z,39.12
2017-05-13T09:34:39.606Z,38.65
2017-05-13T09:35:40.939Z,38.59
2017-05-13T09:36:42.231Z,36.57
2017-05-13T09:37:43.469Z,35.78
2017-05-13T09:38:44.760Z,35.77
2017-05-13T09:39:46.071Z,35.51
2017-05-13T09:40:47.394Z,34.77
2017-05-13T09:41:48.718Z,33.62
2017-05-13T09:42:50.112Z,32.87
2017-05-13T09:43:51.426Z,32.3
2017-05-13T09:44:52.707Z,30.75
2017-05-13T09:45:53.973Z,31.54
2017-05-13T09:46:55.247Z,31.34
2017-05-13T09:47:56.499Z,30.44
2017-05-13T09:48:57.826Z,31.57
2017-05-13T09:49:59.103Z,32.52
2017-05-13T09:51:00.505Z,33.09
2017-05-13T09:52:01.916Z,33.65
2017-05-13T09:53:03.284Z,34.14
2017-05-13T09:54:04.582Z,34.71
2017-05-13T09:55:05.963Z,35.55
2017-05-13T09:56:07.212Z,35.93
2017-05-13T09:57:08.514Z,37.27
2017-05-13T09:58:09.816Z,38.05
2017-05-13T09:59:11.063Z,37.39
2017-05-13T10:00:12.375Z,37.7
2017-05-13T10:01:13.663Z,36.65
2017-05-13T10:02:14.961Z,35.78
2017-05-13T10:03:16.279Z,35.02
2017-05-13T10:04:17.556Z,34.65
2017-05-13T10:05:18.862Z,33.89
2017-05-13T10:06:20.149Z,32.26
2017-05-13T10:07:21.443Z,31.67
2017-05-13T10:08:22.838Z,31.48
2017-05-13T10:09:24.062Z,32.62
2017-05-13T10:10:25.337Z,34.06
2017-05-13T10:11:26.665Z,34.22
2017-05-13T10:12:28.012Z,35.16
2017-05-13T10:13:29.272Z,36.61
2017-05-13T10:14:30.558Z,38.52
2017-05-13T10:15:31.835Z,39.08
2017-05-13T10:16:33.122Z,40.41
2017-05-13T10:17:34.481Z,42.43
2017-05-13T10:18:35.748Z,43.86
2017-05-13T10:19:37.175Z,44.68
2017-05-13T10:20:38.452Z,45.95
2017-05-13T10:21:39.685Z,46.12
2017-05-13T10:22:40.958Z,46.7
2017-05-13T10:23:42.264Z,46.51
2017-05-13T10:24:43.582Z,46.89
2017-05-13T10:25:44.847Z,47.36
2017-05-13T10:26:46.207Z,47.64
2017-05-13T10:27:47.456Z,47.55
2017-05-13T10:28:48.776Z,47.86
2017-05-13T10:29:50.078Z,46.72
2017-05-13T10:30:51.348Z,45.78
2017-05-13T10:31:52.581Z,44.29
2017-05-13T10:32:53.847Z,41.61
2017-05-13T10:33:55.109Z,39.43
2017-05-13T10:34:56.379Z,38.28
2017-05-13T10:35:57.640Z,36.72
2017-05-13T10:36:59.083Z,37.33
2017-05-13T10:38:00.316Z,36.84
2017-05-13T10:39:01.584Z,36
2017-05-13T10:40:02.845Z,35.63
2017-05-13T10:41:04.164Z,35.63
2017-05-13T10:42:05.487Z,34.44
2017-05-13T10:43:06.795Z,34.81
2017-05-13T10:44:08.037Z,35.36
2017-05-13T10:45:09.287Z,37.19
2017-05-13T10:46:10.566Z,38.05
2017-05-13T10:47:12.125Z,38.11
2017-05-13T10:48:13.432Z,37.99
2017-05-13T10:49:14.724Z,37.96
2017-05-13T10:50:15.997Z,39.86
2017-05-13T10:51:17.266Z,41.56
2017-05-13T10:52:18.581Z,42.51
2017-05-13T10:53:19.887Z,44.23
2017-05-13T10:54:21.168Z,45.47
2017-05-13T10:55:22.469Z,45.28
2017-05-13T10:56:23.784Z,46.61
2017-05-13T10:57:24.971Z,47.09
2017-05-13T10:58:26.256Z,48.08
2017-05-13T10:59:27.599Z,47.69
2017-05-13T11:00:28.852Z,47.41
2017-05-13T11:01:30.165Z,46.63
2017-05-13T11:02:31.404Z,47.69
2017-05-13T11:03:32.709Z,47.5
2017-05-13T11:04:34.014Z,47.79
2017-05-13T11:05:35.309Z,46.15
2017-05-13T11:06:36.618Z,45.95
2017-05-13T11:07:37.879Z,45.64
2017-05-13T11:08:39.141Z,44.09
2017-05-13T11:09:40.538Z,44.96
2017-05-13T11:10:41.850Z,45.76
2017-05-13T11:11:43.103Z,45.16
2017-05-13T11:12:44.351Z,45.45
2017-05-13T11:13:45.638Z,45.35
2017-05-13T11:14:46.892Z,46.32
2017-05-13T11:15:48.138Z,45.47
2017-05-13T11:16:49.404Z,45.86
2017-05-13T11:17:50.669Z,45.28
2017-05-13T11:18:51.920Z,45.66
2017-05-13T11:19:53.179Z,45.86
2017-05-13T11:20:54.449Z,45.95
2017-05-13T11:21:55.676Z,46.53
2017-05-13T11:22:57.115Z,47.91
2017-05-13T11:23:58.310Z,46.75
2017-05-13T11:24:59.579Z,47.62
2017-05-13T11:26:00.829Z,46.29
2017-05-13T11:27:02.051Z,45.32
2017-05-13T11:28:03.659Z,45.2
2017-05-13T11:29:04.807Z,45.88
2017-05-13T11:30:06.056Z,46.66
2017-05-13T11:31:07.332Z,46.36
2017-05-13T11:32:08.593Z,46.63
2017-05-13T11:33:09.875Z,46.83
2017-05-13T11:34:11.143Z,46.36
2017-05-13T11:35:12.387Z,46.75
2017-05-13T11:36:13.644Z,45.78
2017-05-13T11:37:14.921Z,46.56
2017-05-13T11:38:16.316Z,45.88
2017-05-13T11:39:17.697Z,45.3
2017-05-13T11:40:18.958Z,45.4
2017-05-13T11:41:20.228Z,45.78
2017-05-13T11:42:21.495Z,45.3
2017-05-13T11:43:22.729Z,45.47
2017-05-13T11:44:23.982Z,45.93
2017-05-13T11:45:25.313Z,45.83
2017-05-13T11:46:26.564Z,46.12
2017-05-13T11:47:27.823Z,45.25
2017-05-13T11:48:29.106Z,45.83
2017-05-13T11:49:30.386Z,45.14
2017-05-13T11:50:31.696Z,45.14
2017-05-13T11:51:32.937Z,43.88
2017-05-13T11:52:34.305Z,44.07
2017-05-13T11:53:35.555Z,43.88
2017-05-13T11:54:36.805Z,44.29
2017-05-13T11:55:38.062Z,42.86
2017-05-13T11:56:39.331Z,42.16
2017-05-13T11:57:40.662Z,42.25
2017-05-13T11:58:41.994Z,41.97
2017-05-13T11:59:43.290Z,42.16
2017-05-13T12:00:44.539Z,42.55
2017-05-13T12:01:45.875Z,43.23
2017-05-13T12:02:47.141Z,42.45
2017-05-13T12:03:48.458Z,42.16
2017-05-13T12:04:49.713Z,42.07
2017-05-13T12:05:50.960Z,41.67
2017-05-13T12:06:52.267Z,41
2017-05-13T12:07:53.522Z,43.61
2017-05-13T12:08:54.768Z,42.65
2017-05-13T12:09:56.047Z,43.34
2017-05-13T12:10:57.428Z,42.28
2017-05-13T12:11:58.724Z,41.77
2017-05-13T12:13:00.013Z,42.37
2017-05-13T12:14:01.323Z,42.18
2017-05-13T12:15:02.671Z,40.92
2017-05-13T12:16:04.038Z,41.21
2017-05-13T12:17:05.333Z,40.94
2017-05-13T12:18:06.572Z,41.04
2017-05-13T12:19:07.910Z,41.33
2017-05-13T12:20:09.166Z,41.41
2017-05-13T12:21:10.427Z,40.94
2017-05-13T12:22:11.660Z,41.14
2017-05-13T12:23:12.927Z,40.46
2017-05-13T12:24:14.229Z,39.8
2017-05-13T12:25:15.880Z,39.8
2017-05-13T12:26:17.057Z,39.41
2017-05-13T12:27:18.325Z,39.8
2017-05-13T12:28:19.572Z,40.59
2017-05-13T12:29:20.843Z,39.82
2017-05-13T12:30:22.135Z,38.46
2017-05-13T12:31:23.437Z,38.85
2017-05-13T12:32:24.684Z,38.46
2017-05-13T12:33:25.939Z,39.06
2017-05-13T12:34:27.205Z,38.95
2017-05-13T12:35:28.514Z,38.95
2017-05-13T12:36:29.875Z,39.82
2017-05-13T12:37:31.129Z,39.41
2017-05-13T12:38:32.380Z,40.89
2017-05-13T12:39:33.634Z,39.14
2017-05-13T12:40:34.896Z,39.24
2017-05-13T12:41:36.172Z,39.82
2017-05-13T12:42:37.498Z,40
2017-05-13T12:43:38.774Z,40.58
2017-05-13T12:44:40.056Z,41.25
2017-05-13T12:45:41.364Z,40.86
2017-05-13T12:46:42.610Z,40.58
2017-05-13T12:47:44.041Z,40.96
2017-05-13T12:48:45.294Z,40.86
2017-05-13T12:49:46.577Z,40.86
2017-05-13T12:50:47.864Z,41.52
2017-05-13T12:51:49.132Z,42.1
2017-05-13T12:52:50.416Z,41.91
2017-05-13T12:53:51.686Z,41.42
2017-05-13T12:54:52.941Z,41.83
2017-05-13T12:55:54.206Z,41.14
2017-05-13T12:56:55.469Z,41.52
2017-05-13T12:57:56.774Z,40.96
2017-05-13T12:58:58.025Z,40.46
2017-05-13T12:59:59.300Z,39.78
2017-05-13T13:01:00.613Z,39.9
2017-05-13T13:02:02.046Z,39.7
2017-05-13T13:03:03.296Z,39.11
2017-05-13T13:04:04.589Z,40
2017-05-13T13:05:05.849Z,39.8
2017-05-13T13:06:07.090Z,39.8
2017-05-13T13:07:08.498Z,40.09
2017-05-13T13:08:09.740Z,41.14
2017-05-13T13:09:11.045Z,40.38
2017-05-13T13:10:12.366Z,39.97
2017-05-13T13:11:13.623Z,40.94
2017-05-13T13:12:14.880Z,40.94