createdAt,value
2019-01-13T00:00:02.234Z,6.00
2019-01-13T00:02:30.288Z,6.00
2019-01-13T00:04:58.305Z,6.00
2019-01-13T00:07:26.718Z,6.00
2019-01-13T00:09:54.773Z,6.00
2019-01-13T00:12:23.280Z,6.00
2019-01-13T00:14:51.218Z,6.10
2019-01-13T00:17:19.108Z,6.10
2019-01-13T00:19:46.986Z,6.00
2019-01-13T00:22:14.839Z,6.00
2019-01-13T00:24:42.726Z,6.00
2019-01-13T00:27:10.577Z,6.00
2019-01-13T00:29:38.350Z,6.00
2019-01-13T00:32:06.225Z,5.90
2019-01-13T00:34:34.178Z,5.90
2019-01-13T00:37:02.059Z,5.90
2019-01-13T00:39:29.923Z,5.90
2019-01-13T00:41:57.787Z,5.90
2019-01-13T00:44:25.782Z,6.00
2019-01-13T00:46:53.619Z,6.00
2019-01-13T00:49:21.495Z,6.00
2019-01-13T00:51:49.355Z,6.00
2019-01-13T00:54:17.235Z,5.90
2019-01-13T00:56:45.007Z,5.90
2019-01-13T00:59:12.808Z,5.90
2019-01-13T01:01:40.648Z,5.90
2019-01-13T01:04:08.818Z,5.90
2019-01-13T01:06:36.834Z,5.90
2019-01-13T01:09:06.911Z,5.80
2019-01-13T01:11:35.011Z,5.80
2019-01-13T01:14:02.851Z,5.70
2019-01-13T01:16:30.950Z,5.70
2019-01-13T01:18:58.793Z,5.70
2019-01-13T01:21:26.626Z,5.70
2019-01-13T01:23:54.516Z,5.80
2019-01-13T01:26:22.364Z,5.80
2019-01-13T01:28:50.322Z,5.80
2019-01-13T01:31:18.112Z,5.70
2019-01-13T01:33:46.043Z,5.70
2019-01-13T01:36:14.871Z,5.70
2019-01-13T01:38:42.857Z,5.80
2019-01-13T01:41:10.675Z,5.80
2019-01-13T01:43:38.557Z,5.80
2019-01-13T01:46:06.545Z,5.80
2019-01-13T01:48:34.400Z,5.80
2019-01-13T01:51:02.208Z,5.80
2019-01-13T01:53:29.978Z,5.80
2019-01-13T01:55:57.765Z,5.80
2019-01-13T01:58:25.655Z,5.80
2019-01-13T02:00:53.533Z,5.90
2019-01-13T02:03:21.371Z,5.90
2019-01-13T02:05:49.172Z,5.90
2019-01-13T02:08:17.051Z,5.90
2019-01-13T02:10:44.910Z,5.90
2019-01-13T02:13:12.762Z,5.90
2019-01-13T02:15:40.655Z,5.90
2019-01-13T02:18:08.442Z,5.90
2019-01-13T02:20:36.277Z,5.90
2019-01-13T02:23:04.053Z,5.90
2019-01-13T02:25:31.963Z,5.90
2019-01-13T02:28:00.142Z,5.90
2019-01-13T02:30:28.027Z,5.90
2019-01-13T02:32:55.974Z,5.90
2019-01-13T02:35:23.794Z,5.90
2019-01-13T02:37:51.640Z,5.90
2019-01-13T02:40:20.062Z,5.90
2019-01-13T02:42:48.042Z,5.90
2019-01-13T02:45:17.117Z,5.90
2019-01-13T02:47:44.957Z,5.90
2019-01-13T02:50:13.227Z,5.90
2019-01-13T02:52:40.999Z,5.90
2019-01-13T02:55:08.994Z,5.90
2019-01-13T02:57:36.775Z,5.90
2019-01-13T03:00:06.559Z,5.90
2019-01-13T03:02:34.326Z,5.90
2019-01-13T03:05:02.193Z,5.80
2019-01-13T03:07:30.115Z,5.70
2019-01-13T03:09:57.927Z,5.60
2019-01-13T03:12:28.666Z,5.50
2019-01-13T03:14:56.446Z,5.40
2019-01-13T03:17:24.214Z,5.40
2019-01-13T03:19:52.007Z,5.40
2019-01-13T03:22:19.779Z,5.40
2019-01-13T03:24:47.874Z,5.40
2019-01-13T03:27:15.714Z,5.40
2019-01-13T03:29:43.610Z,5.40
2019-01-13T03:32:11.482Z,5.50
2019-01-13T03:34:39.330Z,5.50
2019-01-13T03:37:07.209Z,5.50
2019-01-13T03:39:34.970Z,5.50
2019-01-13T03:42:02.862Z,5.40
2019-01-13T03:44:30.636Z,5.50
2019-01-13T03:46:58.435Z,5.50
2019-01-13T03:49:26.207Z,5.50
2019-01-13T03:51:54.118Z,5.50
2019-01-13T03:54:21.882Z,5.50
2019-01-13T03:56:49.767Z,5.50
2019-01-13T03:59:17.588Z,5.50
2019-01-13T04:01:45.379Z,5.60
2019-01-13T04:04:13.142Z,5.60
2019-01-13T04:06:40.935Z,5.60
2019-01-13T04:09:08.799Z,5.60
2019-01-13T04:11:36.666Z,5.60
2019-01-13T04:14:04.437Z,5.60
2019-01-13T04:16:32.217Z,5.60
2019-01-13T04:19:00.034Z,5.70
2019-01-13T04:21:27.989Z,5.60
2019-01-13T04:23:55.943Z,5.60
2019-01-13T04:26:23.747Z,5.60
2019-01-13T04:28:51.521Z,5.60
2019-01-13T04:31:26.406Z,5.60
2019-01-13T04:33:48.798Z,5.60
2019-01-13T04:36:16.958Z,5.60
2019-01-13T04:38:44.822Z,5.70
2019-01-13T04:41:12.703Z,5.70
2019-01-13T04:43:40.517Z,5.70
2019-01-13T04:46:08.325Z,5.60
2019-01-13T04:48:36.586Z,5.70
2019-01-13T04:51:04.482Z,5.60
2019-01-13T04:53:32.256Z,5.70
2019-01-13T04:56:00.065Z,5.70
2019-01-13T04:58:27.835Z,5.70
2019-01-13T05:00:55.635Z,5.70
2019-01-13T05:03:23.410Z,5.70
2019-01-13T05:05:51.476Z,5.70
2019-01-13T05:08:19.263Z,5.70
2019-01-13T05:10:47.032Z,5.70
2019-01-13T05:13:14.834Z,5.70
2019-01-13T05:15:42.622Z,5.70
2019-01-13T05:18:10.409Z,5.70
2019-01-13T05:20:40.136Z,5.70
2019-01-13T05:23:07.692Z,5.70
2019-01-13T05:25:35.518Z,5.70
2019-01-13T05:28:03.304Z,5.80
2019-01-13T05:30:31.155Z,5.70
2019-01-13T05:32:58.933Z,5.70
2019-01-13T05:35:26.769Z,5.70
2019-01-13T05:37:54.550Z,5.70
2019-01-13T05:40:22.498Z,5.70
2019-01-13T05:42:50.293Z,5.70
2019-01-13T05:45:19.194Z,5.70
2019-01-13T05:47:47.510Z,5.70
2019-01-13T05:50:16.818Z,5.70
2019-01-13T05:52:46.174Z,5.70
2019-01-13T05:55:14.200Z,5.70
2019-01-13T05:57:42.016Z,5.70
2019-01-13T06:00:11.927Z,5.70
2019-01-13T06:02:39.702Z,5.70
2019-01-13T06:05:07.537Z,5.70
2019-01-13T06:07:35.824Z,5.70
2019-01-13T06:10:04.734Z,5.70
2019-01-13T06:12:32.521Z,5.70
2019-01-13T06:15:00.413Z,5.70
2019-01-13T06:17:28.213Z,5.70
2019-01-13T06:19:56.053Z,5.70
2019-01-13T06:22:23.839Z,5.80
2019-01-13T06:24:51.714Z,5.80
2019-01-13T06:27:19.506Z,5.80
2019-01-13T06:29:47.283Z,5.80
2019-01-13T06:32:15.074Z,5.90
2019-01-13T06:34:42.907Z,5.90
2019-01-13T06:37:10.699Z,5.90
2019-01-13T06:39:38.779Z,5.90
2019-01-13T06:42:06.569Z,5.90
2019-01-13T06:44:34.342Z,5.90
2019-01-13T06:47:02.131Z,5.90
2019-01-13T06:49:29.906Z,5.90
2019-01-13T06:51:57.782Z,5.90
2019-01-13T06:54:25.606Z,5.90
2019-01-13T06:56:53.499Z,6.00
2019-01-13T06:59:21.367Z,6.00
2019-01-13T07:01:49.233Z,6.00
2019-01-13T07:04:17.010Z,6.00
2019-01-13T07:06:44.814Z,6.00
2019-01-13T07:09:12.601Z,6.00
2019-01-13T07:11:40.450Z,6.00
2019-01-13T07:14:08.262Z,6.00
2019-01-13T07:16:36.044Z,6.00
2019-01-13T07:19:04.004Z,6.00
2019-01-13T07:21:31.780Z,6.00
2019-01-13T07:23:59.626Z,6.10
2019-01-13T07:26:27.467Z,6.10
2019-01-13T07:28:55.257Z,6.10
2019-01-13T07:31:23.169Z,6.10
2019-01-13T07:33:51.172Z,6.10
2019-01-13T07:36:19.050Z,6.10
2019-01-13T07:38:46.932Z,6.10
2019-01-13T07:41:14.794Z,6.10
2019-01-13T07:43:42.669Z,6.10
2019-01-13T07:46:10.505Z,6.20
2019-01-13T07:48:38.429Z,6.20
2019-01-13T07:51:06.257Z,6.20
2019-01-13T07:53:34.146Z,6.10
2019-01-13T07:56:01.921Z,6.10
2019-01-13T07:58:29.757Z,6.20
2019-01-13T08:00:57.542Z,6.20
2019-01-13T08:03:27.194Z,6.20
2019-01-13T08:05:55.038Z,6.30
2019-01-13T08:08:22.888Z,6.30
2019-01-13T08:10:50.737Z,6.40
2019-01-13T08:13:18.625Z,6.30
2019-01-13T08:15:46.534Z,6.40
2019-01-13T08:18:14.364Z,6.40
2019-01-13T08:20:42.214Z,6.30
2019-01-13T08:23:10.027Z,6.40
2019-01-13T08:25:37.814Z,6.40
2019-01-13T08:28:05.602Z,6.50
2019-01-13T08:30:34.194Z,6.50
2019-01-13T08:33:02.051Z,6.50
2019-01-13T08:35:29.885Z,6.50
2019-01-13T08:37:57.678Z,6.50
2019-01-13T08:40:25.915Z,6.50
2019-01-13T08:42:53.738Z,6.60
2019-01-13T08:45:21.692Z,6.60
2019-01-13T08:47:49.480Z,6.70
2019-01-13T08:50:20.953Z,6.60
2019-01-13T08:52:48.979Z,6.60
2019-01-13T08:55:17.041Z,6.60
2019-01-13T08:57:46.144Z,6.60
2019-01-13T09:00:18.281Z,6.60
2019-01-13T09:02:46.107Z,6.60
2019-01-13T09:05:13.882Z,6.60
2019-01-13T09:07:41.742Z,6.70
2019-01-13T09:10:10.540Z,6.70
2019-01-13T09:12:38.371Z,6.70
2019-01-13T09:15:08.712Z,6.70
2019-01-13T09:17:36.650Z,6.70
2019-01-13T09:20:05.647Z,6.70
2019-01-13T09:22:33.437Z,6.70
2019-01-13T09:25:01.269Z,6.70
2019-01-13T09:27:29.229Z,6.70
2019-01-13T09:29:57.225Z,6.70
2019-01-13T09:32:25.082Z,6.70
2019-01-13T09:34:52.990Z,6.60
2019-01-13T09:37:20.760Z,6.60
2019-01-13T09:39:48.614Z,6.60
2019-01-13T09:42:16.466Z,6.70
2019-01-13T09:44:44.245Z,6.60
2019-01-13T09:47:12.003Z,6.60
2019-01-13T09:49:39.855Z,6.60
2019-01-13T09:52:07.622Z,6.60
2019-01-13T09:54:35.520Z,6.60
2019-01-13T09:57:03.370Z,6.70
2019-01-13T09:59:31.536Z,6.70
2019-01-13T10:01:59.397Z,6.70
2019-01-13T10:04:27.469Z,6.70
2019-01-13T10:06:55.419Z,6.70
2019-01-13T10:09:23.250Z,6.80
2019-01-13T10:11:51.022Z,6.80
2019-01-13T10:14:18.843Z,6.80
2019-01-13T10:16:46.617Z,6.80
2019-01-13T10:19:14.498Z,6.80
2019-01-13T10:21:42.341Z,6.70
2019-01-13T10:24:10.195Z,6.70
2019-01-13T10:26:38.074Z,6.70
2019-01-13T10:29:05.898Z,6.80
2019-01-13T10:31:33.738Z,6.80
2019-01-13T10:34:01.560Z,6.80
2019-01-13T10:36:29.335Z,6.80
2019-01-13T10:38:57.250Z,6.80
2019-01-13T10:41:25.090Z,6.80
2019-01-13T10:43:52.986Z,6.80
2019-01-13T10:46:21.087Z,6.80
2019-01-13T10:48:48.966Z,6.80
2019-01-13T10:51:16.926Z,6.80
2019-01-13T10:53:44.759Z,6.70
2019-01-13T10:56:13.099Z,6.70
2019-01-13T10:58:41.183Z,6.70
2019-01-13T11:01:08.950Z,6.80
2019-01-13T11:03:36.892Z,6.80
2019-01-13T11:06:04.659Z,6.80
2019-01-13T11:08:32.542Z,6.80
2019-01-13T11:11:00.340Z,6.90
2019-01-13T11:13:28.173Z,6.90
2019-01-13T11:15:56.074Z,6.80
2019-01-13T11:18:23.850Z,6.80
2019-01-13T11:20:51.650Z,6.80
2019-01-13T11:23:19.537Z,6.80
2019-01-13T11:25:47.447Z,6.90
2019-01-13T11:28:15.219Z,6.90
2019-01-13T11:30:43.018Z,6.90
2019-01-13T11:33:10.781Z,6.90
2019-01-13T11:35:38.606Z,6.90
2019-01-13T11:38:06.549Z,7.00
2019-01-13T11:40:34.438Z,7.00
2019-01-13T11:43:02.266Z,6.80
2019-01-13T11:45:30.224Z,6.80
2019-01-13T11:47:58.010Z,6.70
2019-01-13T11:50:26.346Z,6.80
2019-01-13T11:52:54.336Z,6.70
2019-01-13T11:55:22.216Z,6.70
2019-01-13T11:57:50.393Z,6.70
2019-01-13T12:00:19.588Z,6.70
2019-01-13T12:02:47.973Z,6.70
2019-01-13T12:05:16.086Z,6.70
2019-01-13T12:07:44.213Z,6.70
2019-01-13T12:10:14.014Z,6.60
2019-01-13T12:12:41.977Z,6.60
2019-01-13T12:15:10.858Z,6.60
2019-01-13T12:17:38.930Z,6.60
2019-01-13T12:20:07.610Z,6.50
2019-01-13T12:22:35.389Z,6.50
2019-01-13T12:25:03.433Z,6.50
2019-01-13T12:27:31.241Z,6.50
2019-01-13T12:29:59.066Z,6.60
2019-01-13T12:32:26.882Z,6.50
2019-01-13T12:34:54.698Z,6.50
2019-01-13T12:37:22.482Z,6.50
2019-01-13T12:39:50.298Z,6.50
2019-01-13T12:42:18.061Z,6.50
2019-01-13T12:44:46.046Z,6.50
2019-01-13T12:47:13.820Z,6.60
2019-01-13T12:49:41.648Z,6.70
2019-01-13T12:52:09.425Z,6.70
2019-01-13T12:54:38.249Z,6.70
2019-01-13T12:57:06.346Z,6.70
2019-01-13T12:59:34.198Z,6.70
2019-01-13T13:02:02.113Z,6.70
2019-01-13T13:04:30.043Z,6.70
2019-01-13T13:06:58.068Z,6.60
2019-01-13T13:09:25.966Z,6.60
2019-01-13T13:11:54.099Z,6.60
2019-01-13T13:14:21.978Z,6.60
2019-01-13T13:16:49.873Z,6.60
2019-01-13T13:19:17.962Z,6.70
2019-01-13T13:21:45.822Z,6.70
2019-01-13T13:24:13.903Z,6.70
2019-01-13T13:26:41.894Z,6.80
2019-01-13T13:29:10.107Z,6.80
2019-01-13T13:31:38.279Z,6.80
2019-01-13T13:34:06.324Z,6.90
2019-01-13T13:36:34.159Z,6.90
2019-01-13T13:39:02.267Z,6.90
2019-01-13T13:41:30.582Z,6.90
2019-01-13T13:43:58.413Z,6.90
2019-01-13T13:46:26.334Z,7.00
2019-01-13T13:48:54.145Z,7.00
2019-01-13T13:51:22.067Z,7.00
2019-01-13T13:53:49.886Z,7.00
2019-01-13T13:56:17.806Z,7.00
2019-01-13T13:58:45.627Z,7.10
2019-01-13T14:01:13.550Z,7.10
2019-01-13T14:03:45.766Z,7.10
2019-01-13T14:06:11.224Z,7.20
2019-01-13T14:08:39.049Z,7.20
2019-01-13T14:11:06.925Z,7.20
2019-01-13T14:13:34.825Z,7.20
2019-01-13T14:16:02.790Z,7.20
2019-01-13T14:18:30.617Z,7.30
2019-01-13T14:20:59.290Z,7.30
2019-01-13T14:23:27.168Z,7.30
2019-01-13T14:25:55.476Z,7.30
2019-01-13T14:28:23.310Z,7.40
2019-01-13T14:30:51.230Z,7.40
2019-01-13T14:33:19.050Z,7.40
2019-01-13T14:35:46.860Z,7.50
2019-01-13T14:38:14.722Z,7.50
2019-01-13T14:40:42.586Z,7.50
2019-01-13T14:43:10.680Z,7.60
2019-01-13T14:45:38.752Z,7.60
2019-01-13T14:48:06.630Z,7.70
2019-01-13T14:50:34.486Z,7.70
2019-01-13T14:53:02.726Z,7.80
2019-01-13T14:55:30.610Z,7.80
2019-01-13T14:57:58.906Z,7.80
2019-01-13T15:00:29.402Z,7.80
2019-01-13T15:02:57.786Z,7.90
2019-01-13T15:05:25.637Z,7.90
2019-01-13T15:07:53.543Z,7.90
2019-01-13T15:10:21.893Z,7.90
2019-01-13T15:12:49.773Z,8.00
2019-01-13T15:15:17.648Z,8.00
2019-01-13T15:17:45.470Z,8.10
2019-01-13T15:20:17.434Z,8.20
2019-01-13T15:22:45.598Z,8.20
2019-01-13T15:25:18.090Z,8.20
2019-01-13T15:27:45.958Z,8.10
2019-01-13T15:30:15.835Z,8.10
2019-01-13T15:32:43.634Z,8.10
2019-01-13T15:35:12.019Z,8.10
2019-01-13T15:37:39.869Z,8.00
2019-01-13T15:40:10.510Z,8.00
2019-01-13T15:42:38.387Z,8.00
2019-01-13T15:45:06.510Z,8.00
2019-01-13T15:47:34.322Z,8.00
2019-01-13T15:50:02.149Z,8.00
2019-01-13T15:52:30.138Z,8.00
2019-01-13T15:54:58.062Z,8.00
2019-01-13T15:57:25.845Z,8.10
2019-01-13T15:59:53.658Z,8.10
2019-01-13T16:02:21.517Z,8.10
2019-01-13T16:04:49.427Z,8.10
2019-01-13T16:07:17.258Z,8.10
2019-01-13T16:09:45.182Z,8.10
2019-01-13T16:12:12.989Z,8.10
2019-01-13T16:14:40.911Z,8.10
2019-01-13T16:17:09.999Z,8.10
2019-01-13T16:19:39.252Z,8.10
2019-01-13T16:22:07.735Z,8.10
2019-01-13T16:24:35.655Z,8.10
2019-01-13T16:27:03.551Z,8.20
2019-01-13T16:29:31.390Z,8.20
2019-01-13T16:32:00.235Z,8.20
2019-01-13T16:34:28.046Z,8.20
2019-01-13T16:36:55.819Z,8.20
2019-01-13T16:39:23.963Z,8.20
2019-01-13T16:41:51.741Z,8.20
2019-01-13T16:44:19.561Z,8.30
2019-01-13T16:46:47.335Z,8.20
2019-01-13T16:49:15.160Z,8.20
2019-01-13T16:51:42.930Z,8.30
2019-01-13T16:54:11.031Z,8.30
2019-01-13T16:56:38.841Z,8.20
2019-01-13T16:59:06.934Z,8.30
2019-01-13T17:01:34.777Z,8.20
2019-01-13T17:04:02.567Z,8.20
2019-01-13T17:06:30.409Z,8.20
2019-01-13T17:08:58.186Z,8.20
2019-01-13T17:11:26.075Z,8.20
2019-01-13T17:13:54.147Z,8.20
2019-01-13T17:16:21.994Z,8.20
2019-01-13T17:18:49.835Z,8.20
2019-01-13T17:21:17.649Z,8.20
2019-01-13T17:23:45.455Z,8.20
2019-01-13T17:26:13.370Z,8.10
2019-01-13T17:28:41.182Z,8.10
2019-01-13T17:31:09.102Z,8.10
2019-01-13T17:33:36.978Z,8.10
2019-01-13T17:36:04.837Z,8.00
2019-01-13T17:38:32.660Z,8.10
2019-01-13T17:41:00.571Z,8.00
2019-01-13T17:43:28.669Z,8.10
2019-01-13T17:45:56.791Z,8.10
2019-01-13T17:48:24.637Z,8.00
2019-01-13T17:50:52.533Z,8.00
2019-01-13T17:53:20.418Z,8.00
2019-01-13T17:55:48.287Z,8.00
2019-01-13T17:58:16.099Z,8.00
2019-01-13T18:00:46.244Z,7.90
2019-01-13T18:03:15.257Z,7.90
2019-01-13T18:05:43.131Z,7.90
2019-01-13T18:08:10.942Z,7.80
2019-01-13T18:10:38.858Z,7.80
2019-01-13T18:13:06.961Z,7.80
2019-01-13T18:15:34.754Z,7.80
2019-01-13T18:18:02.675Z,7.70
2019-01-13T18:20:30.485Z,7.70
2019-01-13T18:22:58.411Z,7.70
2019-01-13T18:25:26.228Z,7.70
2019-01-13T18:27:54.271Z,7.70
2019-01-13T18:30:22.850Z,7.70
2019-01-13T18:32:51.032Z,7.70
2019-01-13T18:35:19.387Z,7.80
2019-01-13T18:37:47.159Z,7.80
2019-01-13T18:40:15.715Z,7.80
2019-01-13T18:42:43.631Z,7.80
2019-01-13T18:45:11.842Z,7.80
2019-01-13T18:47:40.204Z,7.80
2019-01-13T18:50:09.924Z,7.60
2019-01-13T18:52:38.060Z,7.50
2019-01-13T18:55:06.179Z,7.50
2019-01-13T18:57:33.954Z,7.40
2019-01-13T19:00:01.841Z,7.40
2019-01-13T19:02:29.667Z,7.40
2019-01-13T19:04:57.517Z,7.40
2019-01-13T19:07:25.376Z,7.30
2019-01-13T19:09:53.190Z,7.10
2019-01-13T19:12:20.984Z,7.10
2019-01-13T19:14:56.457Z,7.00
2019-01-13T19:17:25.314Z,7.00
2019-01-13T19:19:57.435Z,6.90
2019-01-13T19:22:26.223Z,6.90
2019-01-13T19:24:55.719Z,6.90
2019-01-13T19:27:23.579Z,6.90
2019-01-13T19:29:51.402Z,6.90
2019-01-13T19:32:19.207Z,6.80
2019-01-13T19:34:47.013Z,6.80
2019-01-13T19:37:15.130Z,6.80
2019-01-13T19:39:42.935Z,6.80
2019-01-13T19:42:10.751Z,6.70
2019-01-13T19:44:38.870Z,6.70
2019-01-13T19:47:06.640Z,6.70
2019-01-13T19:49:34.458Z,6.70
2019-01-13T19:52:02.269Z,6.60
2019-01-13T19:54:30.125Z,6.60
2019-01-13T19:56:57.979Z,6.50
2019-01-13T19:59:25.795Z,6.40
2019-01-13T20:01:53.639Z,6.40
2019-01-13T20:04:21.578Z,6.40
2019-01-13T20:06:49.406Z,6.30
2019-01-13T20:09:17.280Z,6.30
2019-01-13T20:11:45.120Z,6.30
2019-01-13T20:14:13.290Z,6.30
2019-01-13T20:16:41.061Z,6.30
2019-01-13T20:19:08.905Z,6.30
2019-01-13T20:21:36.689Z,6.30
2019-01-13T20:24:04.505Z,6.30
2019-01-13T20:26:32.290Z,6.40
2019-01-13T20:29:00.342Z,6.40
2019-01-13T20:31:28.172Z,6.40
2019-01-13T20:33:55.940Z,6.40
2019-01-13T20:36:23.786Z,6.40
2019-01-13T20:38:51.839Z,6.40
2019-01-13T20:41:19.711Z,6.40
2019-01-13T20:43:47.487Z,6.40
2019-01-13T20:46:15.312Z,6.40
2019-01-13T20:48:43.079Z,6.40
2019-01-13T20:51:10.913Z,6.40
2019-01-13T20:53:38.740Z,6.40
2019-01-13T20:56:06.823Z,6.40
2019-01-13T20:58:34.662Z,6.40
2019-01-13T21:01:02.477Z,6.40
2019-01-13T21:03:30.242Z,6.40
2019-01-13T21:05:58.050Z,6.30
2019-01-13T21:08:25.823Z,6.30
2019-01-13T21:10:55.766Z,6.30
2019-01-13T21:13:23.611Z,6.30
2019-01-13T21:15:51.755Z,6.30
2019-01-13T21:18:19.532Z,6.30
2019-01-13T21:20:47.357Z,6.20
2019-01-13T21:23:15.470Z,6.20
2019-01-13T21:25:43.302Z,6.20
2019-01-13T21:28:11.187Z,6.20
2019-01-13T21:30:39.012Z,6.20
2019-01-13T21:33:06.981Z,6.10
2019-01-13T21:35:34.883Z,6.10
2019-01-13T21:38:02.997Z,6.10
2019-01-13T21:40:30.790Z,6.10
2019-01-13T21:42:58.650Z,6.10
2019-01-13T21:45:26.546Z,6.10
2019-01-13T21:47:54.393Z,6.10
2019-01-13T21:50:23.248Z,6.10
2019-01-13T21:52:51.075Z,6.10
2019-01-13T21:55:19.018Z,6.20
2019-01-13T21:57:46.875Z,6.20
2019-01-13T22:00:16.351Z,6.30
2019-01-13T22:02:44.121Z,6.30
2019-01-13T22:05:11.941Z,6.30
2019-01-13T22:07:39.798Z,6.30
2019-01-13T22:10:08.810Z,6.30
2019-01-13T22:12:36.643Z,6.30
2019-01-13T22:15:04.954Z,6.30
2019-01-13T22:17:32.781Z,6.30
2019-01-13T22:20:00.666Z,6.30
2019-01-13T22:22:28.538Z,6.40
2019-01-13T22:24:56.474Z,6.40
2019-01-13T22:27:24.278Z,6.40
2019-01-13T22:29:52.126Z,6.40
2019-01-13T22:32:20.014Z,6.40
2019-01-13T22:34:47.855Z,6.40
2019-01-13T22:37:16.042Z,6.40
2019-01-13T22:39:43.811Z,6.40
2019-01-13T22:42:11.694Z,6.40
2019-01-13T22:44:39.534Z,6.40
2019-01-13T22:47:07.422Z,6.40
2019-01-13T22:49:35.269Z,6.30
2019-01-13T22:52:03.062Z,6.20
2019-01-13T22:54:30.912Z,6.20
2019-01-13T22:56:58.786Z,6.20
2019-01-13T22:59:26.634Z,6.20
2019-01-13T23:01:54.531Z,6.20
2019-01-13T23:04:22.362Z,6.20
2019-01-13T23:06:50.260Z,6.10
2019-01-13T23:09:18.117Z,6.00
2019-01-13T23:11:45.985Z,5.90
2019-01-13T23:14:13.865Z,5.90
2019-01-13T23:16:41.810Z,5.90
2019-01-13T23:19:09.674Z,5.90
2019-01-13T23:21:37.626Z,5.90
2019-01-13T23:24:05.486Z,6.00
2019-01-13T23:29:00.870Z,6.00
2019-01-13T23:31:28.730Z,6.10
2019-01-13T23:33:56.555Z,6.00
2019-01-13T23:36:24.664Z,6.00
2019-01-13T23:38:52.519Z,5.90
2019-01-13T23:41:20.417Z,5.90
2019-01-13T23:43:48.334Z,5.90
2019-01-13T23:46:16.155Z,6.00
2019-01-13T23:48:43.938Z,6.00
2019-01-13T23:51:11.781Z,5.90
2019-01-13T23:53:39.681Z,5.90
2019-01-13T23:56:07.486Z,6.00
2019-01-13T23:58:35.713Z,6.00
