createdAt,value
2022-09-20T00:01:22.524Z,5.20
2022-09-20T00:04:25.553Z,4.68
2022-09-20T00:07:28.438Z,4.20
2022-09-20T00:10:34.520Z,4.20
2022-09-20T00:13:38.184Z,5.10
2022-09-20T00:16:41.910Z,4.87
2022-09-20T00:19:44.927Z,5.57
2022-09-20T00:22:49.658Z,5.13
2022-09-20T00:26:02.389Z,4.40
2022-09-20T00:29:05.474Z,6.80
2022-09-20T00:32:08.457Z,3.97
2022-09-20T00:35:11.400Z,4.57
2022-09-20T00:38:14.718Z,4.32
2022-09-20T00:41:17.654Z,5.55
2022-09-20T00:44:43.125Z,3.73
2022-09-20T00:47:52.500Z,4.30
2022-09-20T00:51:04.846Z,4.18
2022-09-20T00:54:08.794Z,3.70
2022-09-20T00:57:11.730Z,3.55
2022-09-20T01:00:14.916Z,4.73
2022-09-20T01:03:18.090Z,5.40
2022-09-20T01:06:21.022Z,4.50
2022-09-20T01:09:23.962Z,4.63
2022-09-20T01:12:29.217Z,3.97
2022-09-20T01:15:32.348Z,3.90
2022-09-20T01:18:35.248Z,4.60
2022-09-20T01:21:38.160Z,4.43
2022-09-20T01:24:53.682Z,4.22
2022-09-20T01:27:56.655Z,4.18
2022-09-20T01:31:15.514Z,3.60
2022-09-20T01:34:25.042Z,4.33
2022-09-20T01:37:30.755Z,4.07
2022-09-20T01:40:47.607Z,4.13
2022-09-20T01:43:59.027Z,4.95
2022-09-20T01:47:06.863Z,4.77
2022-09-20T01:50:25.110Z,5.90
2022-09-20T01:53:46.777Z,3.80
2022-09-20T01:56:59.436Z,3.88
2022-09-20T02:00:31.085Z,3.97
2022-09-20T02:03:58.550Z,5.43
2022-09-20T02:07:40.207Z,3.57
2022-09-20T02:10:58.109Z,3.90
2022-09-20T02:14:38.273Z,3.58
2022-09-20T02:18:00.827Z,3.80
2022-09-20T02:21:22.003Z,4.23
2022-09-20T02:24:43.831Z,6.10
2022-09-20T02:27:59.461Z,5.35
2022-09-20T02:31:40.089Z,5.47
2022-09-20T02:34:46.184Z,5.05
2022-09-20T02:38:21.337Z,5.60
2022-09-20T02:41:51.404Z,4.53
2022-09-20T02:45:12.332Z,4.40
2022-09-20T02:48:15.595Z,4.53
2022-09-20T02:51:22.974Z,4.55
2022-09-20T02:55:04.459Z,5.53
2022-09-20T02:59:00.480Z,5.37
2022-09-20T03:02:27.355Z,4.13
2022-09-20T03:05:39.462Z,4.75
2022-09-20T03:09:05.117Z,5.40
2022-09-20T03:12:18.343Z,5.00
2022-09-20T03:15:35.388Z,4.50
2022-09-20T03:18:49.181Z,5.40
2022-09-20T03:22:13.171Z,4.65
2022-09-20T03:25:36.072Z,6.00
2022-09-20T03:28:43.557Z,5.50
2022-09-20T03:32:05.601Z,4.37
2022-09-20T03:35:08.521Z,4.88
2022-09-20T03:38:18.414Z,5.38
2022-09-20T03:41:48.267Z,5.55
2022-09-20T03:45:04.252Z,4.63
2022-09-20T03:48:33.917Z,4.70
2022-09-20T03:51:55.119Z,5.65
2022-09-20T03:55:02.502Z,4.40
2022-09-20T03:58:17.511Z,5.25
2022-09-20T04:01:20.386Z,5.33
2022-09-20T04:04:44.656Z,6.47
2022-09-20T04:07:53.622Z,4.85
2022-09-20T04:11:28.370Z,5.50
2022-09-20T04:14:36.095Z,5.20
2022-09-20T04:17:42.800Z,5.20
2022-09-20T04:20:57.729Z,6.77
2022-09-20T04:24:17.462Z,4.97
2022-09-20T04:27:52.743Z,4.53
2022-09-20T04:31:00.092Z,5.65
2022-09-20T04:34:04.675Z,7.10
2022-09-20T04:37:27.103Z,4.90
2022-09-20T04:40:33.236Z,4.57
2022-09-20T04:44:12.097Z,5.85
2022-09-20T04:47:38.280Z,5.38
2022-09-20T04:51:02.578Z,5.57
2022-09-20T04:54:34.754Z,7.13
2022-09-20T04:58:04.817Z,5.25
2022-09-20T05:01:32.217Z,6.18
2022-09-20T05:04:53.548Z,5.97
2022-09-20T05:08:08.458Z,5.53
2022-09-20T05:11:22.039Z,5.70
2022-09-20T05:14:43.141Z,5.30
2022-09-20T05:17:52.192Z,4.97
2022-09-20T05:21:10.212Z,6.32
2022-09-20T05:24:54.881Z,6.33
2022-09-20T05:28:07.751Z,5.20
2022-09-20T05:31:34.016Z,5.63
2022-09-20T05:34:44.154Z,5.80
2022-09-20T05:38:12.677Z,6.32
2022-09-20T05:41:41.055Z,6.05
2022-09-20T05:45:23.521Z,4.67
2022-09-20T05:48:32.150Z,6.00
2022-09-20T05:52:12.344Z,5.53
2022-09-20T05:55:42.825Z,5.25
2022-09-20T05:59:11.905Z,5.37
2022-09-20T06:02:38.061Z,6.43
2022-09-20T06:06:10.444Z,4.32
2022-09-20T06:09:58.400Z,4.68
2022-09-20T06:13:33.421Z,5.63
2022-09-20T06:16:43.182Z,5.53
2022-09-20T06:19:56.889Z,5.23
2022-09-20T06:23:01.109Z,7.05
2022-09-20T06:26:07.914Z,6.00
2022-09-20T06:29:11.714Z,6.88
2022-09-20T06:32:17.706Z,5.53
2022-09-20T06:35:21.197Z,6.13
2022-09-20T06:38:48.660Z,6.28
2022-09-20T06:41:51.629Z,6.88
2022-09-20T06:44:54.528Z,4.95
2022-09-20T06:47:57.625Z,5.40
2022-09-20T06:51:01.729Z,5.37
2022-09-20T06:54:05.278Z,4.75
2022-09-20T06:57:08.226Z,4.90
2022-09-20T07:00:15.705Z,5.95
2022-09-20T07:03:19.932Z,5.20
2022-09-20T07:06:22.885Z,4.93
2022-09-20T07:09:25.831Z,4.95
2022-09-20T07:12:33.497Z,6.05
2022-09-20T07:15:37.915Z,6.25
2022-09-20T07:18:44.040Z,5.33
2022-09-20T07:21:47.057Z,5.97
2022-09-20T07:24:50.143Z,5.68
2022-09-20T07:27:53.061Z,5.70
2022-09-20T07:30:55.949Z,8.20
2022-09-20T07:33:58.968Z,4.23
2022-09-20T07:37:02.154Z,7.00
2022-09-20T07:40:05.762Z,5.80
2022-09-20T07:43:09.928Z,4.30
2022-09-20T07:46:15.881Z,6.45
2022-09-20T07:49:18.936Z,5.80
2022-09-20T07:52:21.841Z,5.50
2022-09-20T07:55:24.981Z,4.65
2022-09-20T07:58:28.787Z,6.65
2022-09-20T08:01:31.989Z,5.82
2022-09-20T08:04:35.225Z,4.90
2022-09-20T08:07:39.381Z,4.53
2022-09-20T08:10:42.965Z,4.05
2022-09-20T08:14:06.987Z,4.97
2022-09-20T08:17:11.466Z,4.15
2022-09-20T08:20:14.523Z,4.40
2022-09-20T08:23:23.964Z,7.13
2022-09-20T08:26:28.139Z,6.07
2022-09-20T08:29:31.121Z,4.47
2022-09-20T08:32:34.051Z,4.78
2022-09-20T08:35:38.392Z,6.83
2022-09-20T08:42:33.896Z,4.55
2022-09-20T08:45:38.141Z,4.38
2022-09-20T08:48:41.080Z,4.40
2022-09-20T08:51:48.581Z,4.83
2022-09-20T08:54:51.700Z,5.37
2022-09-20T08:57:56.468Z,6.40
2022-09-20T09:01:00.083Z,5.25
2022-09-20T09:04:18.913Z,4.32
2022-09-20T09:07:22.098Z,5.13
2022-09-20T09:10:25.186Z,4.43
2022-09-20T09:13:35.362Z,4.88
2022-09-20T09:16:38.319Z,4.85
2022-09-20T09:20:21.678Z,5.43
2022-09-20T09:23:26.503Z,4.40
2022-09-20T09:26:29.700Z,5.10
2022-09-20T09:29:34.908Z,5.95
2022-09-20T09:32:38.051Z,4.30
2022-09-20T09:35:41.104Z,4.47
2022-09-20T09:38:45.553Z,4.73
2022-09-20T09:41:48.511Z,7.23
2022-09-20T09:44:51.435Z,13.63
2022-09-20T09:47:55.472Z,5.85
2022-09-20T09:51:10.347Z,4.78
2022-09-20T09:54:17.278Z,4.97
2022-09-20T09:57:52.021Z,8.03
2022-09-20T10:00:54.961Z,5.05
2022-09-20T10:04:00.551Z,3.88
2022-09-20T10:07:14.693Z,5.88
2022-09-20T10:10:58.081Z,5.80
2022-09-20T10:14:07.792Z,4.97
2022-09-20T10:17:25.611Z,7.90
2022-09-20T10:20:43.840Z,6.30
2022-09-20T10:24:03.029Z,6.13
2022-09-20T10:27:35.900Z,5.00
2022-09-20T10:30:52.445Z,5.90
2022-09-20T10:34:14.232Z,5.65
2022-09-20T10:37:39.292Z,4.82
2022-09-20T10:41:24.979Z,3.72
2022-09-20T10:45:07.086Z,4.70
2022-09-20T10:48:18.459Z,7.23
2022-09-20T10:51:36.288Z,3.55
2022-09-20T10:55:00.074Z,5.72
2022-09-20T10:58:28.308Z,5.43
2022-09-20T11:01:40.098Z,3.60
2022-09-20T11:05:06.126Z,3.97
2022-09-20T11:08:19.082Z,5.93
2022-09-20T11:11:35.712Z,4.85
2022-09-20T11:15:00.118Z,4.85
2022-09-20T11:18:23.597Z,4.40
2022-09-20T11:21:37.706Z,3.30
2022-09-20T11:25:19.423Z,4.72
2022-09-20T11:28:36.336Z,4.28
2022-09-20T11:31:44.906Z,4.35
2022-09-20T11:34:55.465Z,3.33
2022-09-20T11:38:05.948Z,4.30
2022-09-20T11:41:16.627Z,3.50
2022-09-20T11:44:19.991Z,3.95
2022-09-20T11:47:52.624Z,4.00
2022-09-20T11:51:31.574Z,4.22
2022-09-20T11:54:58.669Z,4.53
2022-09-20T11:58:08.931Z,5.28
2022-09-20T12:01:13.188Z,4.05
2022-09-20T12:04:34.753Z,4.80
2022-09-20T12:07:42.053Z,4.83
2022-09-20T12:10:45.467Z,4.33
2022-09-20T12:14:18.520Z,5.10
2022-09-20T12:17:47.825Z,4.32
2022-09-20T12:20:52.165Z,3.75
2022-09-20T12:23:57.946Z,4.33
2022-09-20T12:27:02.079Z,4.57
2022-09-20T12:30:16.051Z,4.00
2022-09-20T12:33:20.601Z,3.40
2022-09-20T12:36:23.651Z,3.35
2022-09-20T12:39:36.612Z,4.80
2022-09-20T12:42:39.805Z,3.80
2022-09-20T12:45:51.790Z,3.58
2022-09-20T12:49:42.338Z,4.57
2022-09-20T12:52:53.514Z,4.50
2022-09-20T12:56:02.607Z,5.20
2022-09-20T12:59:07.817Z,4.57
2022-09-20T13:02:42.630Z,3.75
2022-09-20T13:05:52.533Z,4.72
2022-09-20T13:09:10.730Z,3.75
2022-09-20T13:12:13.696Z,5.23
2022-09-20T13:15:19.100Z,5.37
2022-09-20T13:18:22.162Z,5.22
2022-09-20T13:21:25.210Z,5.03
2022-09-20T13:24:39.107Z,4.80
2022-09-20T13:27:48.249Z,3.77
2022-09-20T13:30:51.117Z,3.97
2022-09-20T13:33:54.065Z,4.07
2022-09-20T13:36:58.423Z,5.18
2022-09-20T13:40:01.437Z,7.00
2022-09-20T13:43:23.054Z,4.73
2022-09-20T13:46:31.854Z,4.50
2022-09-20T13:49:34.721Z,4.60
2022-09-20T13:52:45.891Z,4.78
2022-09-20T13:55:49.052Z,5.20
2022-09-20T13:58:52.771Z,4.97
2022-09-20T14:01:55.948Z,4.77
2022-09-20T14:05:00.801Z,4.70
2022-09-20T14:08:03.704Z,3.42
2022-09-20T14:11:13.808Z,4.10
2022-09-20T14:14:21.402Z,4.87
2022-09-20T14:17:25.273Z,4.37
2022-09-20T14:20:28.275Z,4.35
2022-09-20T14:23:31.766Z,3.78
2022-09-20T14:26:36.382Z,3.88
2022-09-20T14:29:41.116Z,4.40
2022-09-20T14:32:52.501Z,4.43
2022-09-20T14:35:55.428Z,4.15
2022-09-20T14:39:03.172Z,3.70
2022-09-20T14:42:13.827Z,3.30
2022-09-20T14:45:23.401Z,4.13
2022-09-20T14:48:26.378Z,4.07
2022-09-20T14:51:29.293Z,3.33
2022-09-20T14:54:33.653Z,3.55
2022-09-20T14:57:36.549Z,4.63
2022-09-20T15:00:55.013Z,4.20
2022-09-20T15:03:58.589Z,3.80
2022-09-20T15:07:06.350Z,4.07
2022-09-20T15:10:13.425Z,3.90
2022-09-20T15:13:16.663Z,7.97
2022-09-20T15:16:20.468Z,6.23
2022-09-20T15:19:23.441Z,5.37
2022-09-20T15:22:27.471Z,4.13
2022-09-20T15:25:30.472Z,5.57
2022-09-20T15:28:34.398Z,6.03
2022-09-20T15:31:37.388Z,6.43
2022-09-20T15:34:40.397Z,5.10
2022-09-20T15:37:43.887Z,4.28
2022-09-20T15:40:48.977Z,4.50
2022-09-20T15:43:51.903Z,4.25
2022-09-20T15:46:55.200Z,4.33
2022-09-20T15:49:59.862Z,4.40
2022-09-20T15:53:02.799Z,3.90
2022-09-20T15:56:36.019Z,3.90
2022-09-20T15:59:39.808Z,3.88
2022-09-20T16:02:42.741Z,5.20
2022-09-20T16:05:45.883Z,5.93
2022-09-20T16:08:49.391Z,5.25
2022-09-20T16:11:58.656Z,5.82
2022-09-20T16:15:01.528Z,5.80
2022-09-20T16:18:23.313Z,6.47
2022-09-20T16:21:26.369Z,6.70
2022-09-20T16:24:34.024Z,6.15
2022-09-20T16:27:36.927Z,5.20
2022-09-20T16:30:39.798Z,5.68
2022-09-20T16:33:42.916Z,7.13
2022-09-20T16:36:55.588Z,5.80
2022-09-20T16:39:58.967Z,9.73
2022-09-20T16:43:01.906Z,7.18
2022-09-20T16:46:04.998Z,5.32
2022-09-20T16:49:09.490Z,5.83
2022-09-20T16:52:12.736Z,6.33
2022-09-20T16:55:15.899Z,5.88
2022-09-20T16:58:20.034Z,6.03
2022-09-20T17:01:23.207Z,5.47
2022-09-20T17:04:26.211Z,6.40
2022-09-20T17:07:29.118Z,6.30
2022-09-20T17:10:32.204Z,5.15
2022-09-20T17:13:41.720Z,4.75
2022-09-20T17:16:47.782Z,5.20
2022-09-20T17:19:50.670Z,6.80
2022-09-20T17:22:54.618Z,6.73
2022-09-20T17:26:22.248Z,10.32
2022-09-20T17:29:25.201Z,9.00
2022-09-20T17:32:28.436Z,8.05
2022-09-20T17:35:31.916Z,7.13
2022-09-20T17:38:35.298Z,11.90
2022-09-20T17:41:41.941Z,7.53
2022-09-20T17:44:44.827Z,10.05
2022-09-20T17:47:47.743Z,6.07
2022-09-20T17:50:56.918Z,6.10
2022-09-20T17:54:00.102Z,5.30
2022-09-20T17:57:03.037Z,6.25
2022-09-20T18:00:06.490Z,6.22
2022-09-20T18:03:09.469Z,5.60
2022-09-20T18:06:17.445Z,5.93
2022-09-20T18:09:28.179Z,4.80
2022-09-20T18:12:31.215Z,4.13
2022-09-20T18:15:34.276Z,4.25
2022-09-20T18:18:38.193Z,5.03
2022-09-20T18:21:41.457Z,3.90
2022-09-20T18:24:44.335Z,5.07
2022-09-20T18:27:47.654Z,4.60
2022-09-20T18:31:02.977Z,5.28
2022-09-20T18:34:15.452Z,5.60
2022-09-20T18:37:18.529Z,5.73
2022-09-20T18:40:22.996Z,3.77
2022-09-20T18:43:26.800Z,5.10
2022-09-20T18:46:30.865Z,6.65
2022-09-20T18:49:34.426Z,5.32
2022-09-20T18:52:38.724Z,11.37
2022-09-20T18:55:41.826Z,7.33
2022-09-20T18:58:45.050Z,7.13
2022-09-20T19:01:53.921Z,5.43
2022-09-20T19:05:05.617Z,5.20
2022-09-20T19:08:20.932Z,4.53
2022-09-20T19:11:32.801Z,4.40
2022-09-20T19:14:53.785Z,4.10
2022-09-20T19:18:41.902Z,4.00
2022-09-20T19:21:44.767Z,4.97
2022-09-20T19:24:58.216Z,4.43
2022-09-20T19:28:01.261Z,4.80
2022-09-20T19:31:04.488Z,6.72
2022-09-20T19:34:13.180Z,5.03
2022-09-20T19:37:31.973Z,4.65
2022-09-20T19:40:50.133Z,5.13
2022-09-20T19:44:11.209Z,5.13
2022-09-20T19:47:38.685Z,5.88
2022-09-20T19:50:46.379Z,5.50
2022-09-20T19:53:50.041Z,4.93
2022-09-20T19:56:55.285Z,4.73
2022-09-20T19:59:58.468Z,5.63
2022-09-20T20:03:01.659Z,7.32
2022-09-20T20:06:13.350Z,5.82
2022-09-20T20:09:38.905Z,6.53
2022-09-20T20:13:29.456Z,8.33
2022-09-20T20:16:57.347Z,5.57
2022-09-20T20:20:06.999Z,4.70
2022-09-20T20:23:23.331Z,6.45
2022-09-20T20:26:26.382Z,4.65
2022-09-20T20:29:30.343Z,4.50
2022-09-20T20:32:33.256Z,5.93
2022-09-20T20:35:37.414Z,7.45
2022-09-20T20:38:41.102Z,7.72
2022-09-20T20:41:44.288Z,7.65
2022-09-20T20:44:47.830Z,6.70
2022-09-20T20:47:55.490Z,7.73
2022-09-20T20:51:09.528Z,7.72
2022-09-20T20:54:12.723Z,6.57
2022-09-20T20:57:18.917Z,5.63
2022-09-20T21:00:21.818Z,6.07
2022-09-20T21:03:24.705Z,7.03
2022-09-20T21:06:32.620Z,7.05
2022-09-20T21:09:35.960Z,6.70
2022-09-20T21:12:38.880Z,14.23
2022-09-20T21:15:41.797Z,14.80
2022-09-20T21:18:45.960Z,14.80
2022-09-20T21:21:48.999Z,14.30
2022-09-20T21:24:52.309Z,13.45
2022-09-20T21:27:55.198Z,13.25
2022-09-20T21:31:02.770Z,13.80
2022-09-20T21:34:08.544Z,11.70
2022-09-20T21:37:12.054Z,12.13
2022-09-20T21:40:15.020Z,10.77
2022-09-20T21:43:17.998Z,12.23
2022-09-20T21:46:22.744Z,8.70
2022-09-20T21:49:25.712Z,9.83
2022-09-20T21:52:28.604Z,8.60
2022-09-20T21:55:31.469Z,8.23
2022-09-20T21:58:34.449Z,8.93
2022-09-20T22:01:38.730Z,10.17
2022-09-20T22:04:41.712Z,8.63
2022-09-20T22:07:44.595Z,9.35
2022-09-20T22:10:56.737Z,8.40
2022-09-20T22:13:59.685Z,7.55
2022-09-20T22:17:02.598Z,11.27
2022-09-20T22:20:06.038Z,7.90
2022-09-20T22:23:09.789Z,7.22
2022-09-20T22:26:17.205Z,9.32
2022-09-20T22:29:20.338Z,6.40
2022-09-20T22:32:23.271Z,6.00
2022-09-20T22:35:26.159Z,8.37
2022-09-20T22:38:29.922Z,6.57
2022-09-20T22:41:32.926Z,6.63
2022-09-20T22:44:35.953Z,6.30
2022-09-20T22:47:38.837Z,6.47
2022-09-20T22:50:41.750Z,6.87
2022-09-20T22:53:44.838Z,6.70
2022-09-20T22:56:47.794Z,5.72
2022-09-20T22:59:50.686Z,6.32
2022-09-20T23:02:59.617Z,6.50
2022-09-20T23:06:03.225Z,6.07
2022-09-20T23:09:08.377Z,6.90
2022-09-20T23:12:11.302Z,5.40
2022-09-20T23:15:15.283Z,5.70
2022-09-20T23:18:18.224Z,7.53
2022-09-20T23:21:21.356Z,5.77
2022-09-20T23:24:24.264Z,5.50
2022-09-20T23:27:27.153Z,6.70
2022-09-20T23:30:31.633Z,5.00
2022-09-20T23:33:34.841Z,5.33
2022-09-20T23:36:39.306Z,7.00
2022-09-20T23:39:42.207Z,5.63
2022-09-20T23:42:45.088Z,5.68
2022-09-20T23:45:47.999Z,6.03
2022-09-20T23:48:51.198Z,5.47
2022-09-20T23:51:54.066Z,6.60
2022-09-20T23:54:56.982Z,6.93
2022-09-20T23:58:00.324Z,7.07
